createdAt,value
2023-05-15T00:01:01.554Z,9.13
2023-05-15T00:04:43.889Z,10.38
2023-05-15T00:08:25.865Z,9.10
2023-05-15T00:12:08.169Z,10.27
2023-05-15T00:15:50.164Z,10.23
2023-05-15T00:19:32.591Z,10.63
2023-05-15T00:23:14.544Z,12.13
2023-05-15T00:26:56.553Z,12.83
2023-05-15T00:30:38.502Z,14.13
2023-05-15T00:34:21.632Z,14.73
2023-05-15T00:38:03.566Z,14.23
2023-05-15T00:41:47.387Z,12.82
2023-05-15T00:45:30.458Z,15.25
2023-05-15T00:49:15.722Z,17.77
2023-05-15T00:52:57.693Z,16.02
2023-05-15T00:56:40.526Z,14.13
2023-05-15T01:00:22.590Z,12.38
2023-05-15T01:04:05.394Z,9.77
2023-05-15T01:08:01.337Z,8.73
2023-05-15T01:11:44.369Z,9.68
2023-05-15T01:15:26.577Z,12.83
2023-05-15T01:19:08.834Z,7.97
2023-05-15T01:23:02.667Z,8.32
2023-05-15T01:27:03.763Z,9.25
2023-05-15T01:30:49.407Z,8.38
2023-05-15T01:34:51.639Z,6.10
2023-05-15T01:38:39.547Z,5.60
2023-05-15T01:42:26.604Z,6.13
2023-05-15T01:46:09.404Z,5.47
2023-05-15T01:49:54.344Z,5.90
2023-05-15T01:53:37.674Z,6.20
2023-05-15T01:57:20.750Z,9.23
2023-05-15T02:01:03.407Z,7.60
2023-05-15T02:04:46.465Z,8.18
2023-05-15T02:08:31.398Z,8.77
2023-05-15T02:12:13.957Z,8.65
2023-05-15T02:15:55.965Z,9.90
2023-05-15T02:19:37.952Z,9.23
2023-05-15T02:23:21.904Z,6.97
2023-05-15T02:27:23.156Z,11.00
2023-05-15T02:31:38.286Z,8.70
2023-05-15T02:35:40.794Z,6.63
2023-05-15T02:39:25.151Z,6.75
2023-05-15T02:43:08.589Z,9.18
2023-05-15T02:46:52.758Z,7.97
2023-05-15T02:50:34.850Z,5.72
2023-05-15T02:54:16.992Z,7.85
2023-05-15T02:57:59.442Z,6.80
2023-05-15T03:01:41.849Z,5.80
2023-05-15T03:05:24.109Z,8.20
2023-05-15T03:09:06.132Z,7.30
2023-05-15T03:12:48.098Z,6.72
2023-05-15T03:16:30.081Z,5.82
2023-05-15T03:20:12.522Z,5.82
2023-05-15T03:23:54.460Z,9.38
2023-05-15T03:27:36.985Z,6.82
2023-05-15T03:31:19.195Z,5.82
2023-05-15T03:35:01.416Z,7.47
2023-05-15T03:38:44.409Z,6.82
2023-05-15T03:42:29.258Z,7.47
2023-05-15T03:46:12.613Z,10.93
2023-05-15T03:49:54.713Z,6.10
2023-05-15T03:53:36.729Z,4.93
2023-05-15T03:57:18.724Z,6.03
2023-05-15T04:01:00.643Z,7.95
2023-05-15T04:04:44.348Z,6.00
2023-05-15T04:08:26.300Z,5.80
2023-05-15T04:12:08.520Z,7.17
2023-05-15T04:15:50.892Z,6.55
2023-05-15T04:19:32.928Z,5.35
2023-05-15T04:23:14.842Z,4.30
2023-05-15T04:26:56.875Z,5.50
2023-05-15T04:30:38.814Z,5.38
2023-05-15T04:34:21.124Z,6.82
2023-05-15T04:38:03.449Z,7.47
2023-05-15T04:41:45.687Z,6.38
2023-05-15T04:45:27.647Z,8.35
2023-05-15T04:49:09.602Z,6.33
2023-05-15T04:52:52.015Z,7.30
2023-05-15T04:56:34.021Z,7.40
2023-05-15T05:00:16.589Z,7.30
2023-05-15T05:03:58.629Z,7.95
2023-05-15T05:07:40.908Z,6.07
2023-05-15T05:11:22.869Z,8.47
2023-05-15T05:15:05.307Z,6.22
2023-05-15T05:18:47.274Z,6.72
2023-05-15T05:22:31.225Z,4.68
2023-05-15T05:26:13.589Z,9.63
2023-05-15T05:29:55.514Z,4.85
2023-05-15T05:33:37.714Z,9.90
2023-05-15T05:37:19.669Z,5.80
2023-05-15T05:41:03.459Z,5.43
2023-05-15T05:44:51.925Z,6.53
2023-05-15T05:48:33.920Z,5.88
2023-05-15T05:52:16.779Z,4.97
2023-05-15T05:56:05.102Z,4.55
2023-05-15T05:59:47.135Z,7.43
2023-05-15T06:03:29.699Z,7.07
2023-05-15T06:07:44.325Z,5.53
2023-05-15T06:11:27.286Z,5.82
2023-05-15T06:15:18.570Z,9.90
2023-05-15T06:19:00.743Z,7.80
2023-05-15T06:22:42.755Z,6.57
2023-05-15T06:26:44.969Z,6.25
2023-05-15T06:30:27.330Z,5.43
2023-05-15T06:38:11.570Z,8.77
2023-05-15T06:46:04.161Z,7.47
2023-05-15T06:49:47.202Z,7.20
2023-05-15T06:53:47.009Z,6.77
2023-05-15T06:57:28.967Z,5.82
2023-05-15T07:01:38.384Z,6.78
2023-05-15T07:05:22.492Z,7.57
2023-05-15T07:09:27.545Z,4.78
2023-05-15T07:13:09.512Z,6.35
2023-05-15T07:17:37.738Z,6.63
2023-05-15T07:21:57.909Z,5.37
2023-05-15T07:25:40.017Z,6.55
2023-05-15T07:29:37.014Z,5.55
2023-05-15T07:33:21.635Z,5.93
2023-05-15T07:41:11.503Z,6.47
2023-05-15T07:50:02.432Z,5.28
2023-05-15T07:53:44.554Z,6.43
2023-05-15T07:57:58.204Z,3.85
2023-05-15T08:01:40.344Z,8.90
2023-05-15T08:05:58.480Z,5.82
2023-05-15T08:15:08.972Z,6.30
2023-05-15T08:40:46.124Z,5.63
2023-05-15T08:44:31.563Z,6.97
2023-05-15T08:48:49.311Z,6.85
2023-05-15T08:58:00.821Z,6.60
2023-05-15T09:02:28.136Z,5.65
2023-05-15T09:06:45.527Z,8.70
2023-05-15T09:23:41.487Z,3.43
2023-05-15T09:32:41.252Z,7.07
2023-05-15T09:41:57.077Z,5.22
2023-05-15T09:46:18.160Z,5.57
2023-05-15T09:50:50.640Z,6.20
2023-05-15T10:13:24.102Z,5.57
2023-05-15T10:17:52.841Z,7.00
2023-05-15T10:26:36.673Z,6.93
2023-05-15T10:53:48.195Z,4.80
2023-05-15T10:58:04.301Z,5.75
2023-05-15T11:01:49.481Z,4.10
2023-05-15T11:06:05.509Z,3.72
2023-05-15T11:14:16.289Z,5.07
2023-05-15T11:22:09.765Z,4.93
2023-05-15T11:26:37.178Z,6.38
2023-05-15T11:30:53.785Z,5.72
2023-05-15T11:43:36.657Z,4.68
2023-05-15T11:52:16.952Z,5.40
2023-05-15T11:55:59.743Z,4.22
2023-05-15T12:00:27.770Z,5.32
2023-05-15T12:09:26.548Z,4.32
2023-05-15T12:13:44.482Z,5.07
2023-05-15T12:21:43.372Z,4.95
2023-05-15T12:26:04.392Z,3.92
2023-05-15T12:29:48.103Z,3.20
2023-05-15T12:37:36.538Z,4.88
2023-05-15T12:41:54.547Z,6.57
2023-05-15T12:49:46.925Z,5.38
2023-05-15T12:57:54.449Z,4.90
2023-05-15T13:06:58.847Z,3.70
2023-05-15T13:15:43.968Z,4.53
2023-05-15T13:20:28.035Z,4.15
2023-05-15T13:24:55.915Z,5.60
2023-05-15T13:29:26.799Z,4.77
2023-05-15T13:33:29.391Z,4.35
2023-05-15T13:37:12.169Z,2.75
2023-05-15T13:41:30.037Z,4.60
2023-05-15T13:45:14.527Z,3.85
2023-05-15T14:03:15.083Z,5.50
2023-05-15T14:07:44.015Z,4.75
2023-05-15T14:11:59.957Z,5.10
2023-05-15T14:15:41.966Z,3.70
2023-05-15T14:23:24.612Z,4.45
2023-05-15T14:32:22.978Z,5.25
2023-05-15T14:41:23.631Z,3.20
2023-05-15T14:50:25.507Z,5.00
2023-05-15T14:59:14.547Z,4.00
2023-05-15T15:02:56.934Z,4.07
2023-05-15T15:07:17.891Z,4.57
2023-05-15T15:16:19.996Z,3.95
2023-05-15T16:02:31.170Z,4.43
2023-05-15T16:10:31.160Z,4.47
2023-05-15T16:19:25.370Z,4.95
2023-05-15T16:23:45.713Z,2.95
2023-05-15T16:27:27.923Z,4.47
2023-05-15T16:35:13.983Z,5.18
2023-05-15T16:39:36.886Z,3.03
2023-05-15T17:00:06.577Z,4.88
2023-05-15T17:13:35.539Z,3.97
2023-05-15T17:26:57.741Z,4.30
2023-05-15T17:39:33.876Z,2.97
2023-05-15T17:48:23.606Z,4.57
2023-05-15T17:56:23.755Z,4.22
2023-05-15T18:00:51.906Z,2.97
2023-05-15T18:05:07.644Z,4.00
2023-05-15T18:08:51.499Z,4.25
2023-05-15T18:13:07.844Z,4.28
2023-05-15T18:17:49.735Z,3.97
2023-05-15T18:21:57.773Z,6.35
2023-05-15T18:25:40.087Z,2.78
2023-05-15T18:29:50.114Z,4.55
2023-05-15T18:33:33.036Z,4.50
2023-05-15T18:38:00.776Z,3.75
2023-05-15T18:45:55.794Z,3.33
2023-05-15T18:53:41.770Z,3.45
2023-05-15T18:58:23.583Z,4.80
2023-05-15T19:02:52.108Z,4.20
2023-05-15T19:07:03.868Z,4.13
2023-05-15T19:10:49.359Z,4.45
2023-05-15T19:14:56.449Z,5.00
2023-05-15T19:18:38.998Z,4.00
2023-05-15T19:23:08.831Z,3.95
2023-05-15T19:27:22.701Z,5.07
2023-05-15T19:31:04.844Z,3.42
2023-05-15T19:35:12.017Z,4.55
2023-05-15T19:38:54.455Z,3.50
2023-05-15T19:43:01.561Z,4.10
2023-05-15T19:46:46.626Z,4.10
2023-05-15T19:51:14.940Z,5.68
2023-05-15T19:58:56.437Z,5.00
2023-05-15T20:02:39.181Z,5.30
2023-05-15T20:06:24.293Z,4.90
2023-05-15T20:10:07.973Z,4.13
2023-05-15T20:13:49.982Z,2.97
2023-05-15T20:17:32.067Z,3.92
2023-05-15T20:21:15.653Z,3.20
2023-05-15T20:24:57.636Z,3.80
2023-05-15T20:28:40.158Z,5.10
2023-05-15T20:32:22.362Z,3.40
2023-05-15T20:36:05.388Z,5.05
2023-05-15T20:39:47.304Z,4.53
2023-05-15T20:43:29.270Z,3.77
2023-05-15T20:47:11.209Z,4.82
2023-05-15T20:50:53.583Z,4.25
2023-05-15T20:54:35.779Z,6.85
2023-05-15T20:58:17.790Z,4.75
2023-05-15T21:01:59.976Z,4.43
2023-05-15T21:05:42.394Z,5.35
2023-05-15T21:09:24.392Z,3.93
2023-05-15T21:13:06.316Z,4.45
2023-05-15T21:16:48.347Z,4.43
2023-05-15T21:20:32.321Z,5.53
2023-05-15T21:24:16.949Z,4.18
2023-05-15T21:27:58.934Z,4.03
2023-05-15T21:31:41.777Z,4.87
2023-05-15T21:35:25.244Z,3.15
2023-05-15T21:39:09.343Z,5.47
2023-05-15T21:42:51.282Z,6.15
2023-05-15T21:46:33.498Z,4.97
2023-05-15T21:50:15.589Z,6.55
2023-05-15T21:53:57.490Z,5.38
2023-05-15T21:57:39.437Z,4.80
2023-05-15T22:01:21.404Z,4.82
2023-05-15T22:05:04.028Z,4.75
2023-05-15T22:08:45.999Z,3.97
2023-05-15T22:12:28.389Z,3.08
2023-05-15T22:16:10.336Z,4.68
2023-05-15T22:19:52.429Z,3.95
2023-05-15T22:23:34.381Z,3.77
2023-05-15T22:27:17.458Z,4.45
2023-05-15T22:30:59.362Z,5.30
2023-05-15T22:34:41.457Z,7.07
2023-05-15T22:38:23.375Z,9.05
2023-05-15T22:42:07.527Z,4.70
2023-05-15T22:45:49.652Z,5.53
2023-05-15T22:49:31.657Z,7.22
2023-05-15T22:53:13.748Z,3.83
2023-05-15T22:56:56.174Z,6.50
2023-05-15T23:00:38.577Z,6.30
2023-05-15T23:04:20.645Z,5.07
2023-05-15T23:08:02.760Z,5.07
2023-05-15T23:11:44.786Z,6.27
2023-05-15T23:15:26.861Z,5.15
2023-05-15T23:19:09.789Z,7.07
2023-05-15T23:22:51.943Z,5.27
2023-05-15T23:26:34.106Z,6.57
2023-05-15T23:30:16.551Z,4.35
2023-05-15T23:33:58.486Z,6.20
2023-05-15T23:37:40.477Z,4.07
2023-05-15T23:41:22.861Z,6.07
2023-05-15T23:45:05.269Z,6.63
2023-05-15T23:48:47.534Z,7.23
2023-05-15T23:52:29.466Z,5.50
2023-05-15T23:56:11.499Z,7.50
2023-05-15T23:59:53.399Z,7.43
