createdAt,value
2023-04-19T00:00:44.061Z,9.17
2023-04-19T00:03:12.497Z,9.15
2023-04-19T00:05:41.676Z,9.12
2023-04-19T00:08:09.813Z,9.08
2023-04-19T00:10:40.686Z,9.05
2023-04-19T00:13:08.881Z,9.02
2023-04-19T00:15:38.182Z,8.99
2023-04-19T00:18:06.400Z,8.97
2023-04-19T00:20:35.015Z,8.94
2023-04-19T00:23:04.002Z,8.90
2023-04-19T00:25:34.753Z,8.85
2023-04-19T00:28:04.117Z,8.80
2023-04-19T00:30:32.471Z,8.75
2023-04-19T00:33:01.311Z,8.70
2023-04-19T00:35:29.809Z,8.65
2023-04-19T00:37:58.004Z,8.58
2023-04-19T00:40:26.327Z,8.54
2023-04-19T00:42:54.552Z,8.51
2023-04-19T00:45:22.776Z,8.49
2023-04-19T00:47:53.798Z,8.47
2023-04-19T00:50:22.012Z,8.46
2023-04-19T00:52:50.212Z,8.44
2023-04-19T00:55:18.568Z,8.44
2023-04-19T00:57:46.881Z,8.43
2023-04-19T01:00:15.341Z,8.40
2023-04-19T01:02:44.077Z,8.40
2023-04-19T01:05:13.162Z,8.38
2023-04-19T01:07:42.122Z,8.37
2023-04-19T01:10:10.707Z,8.35
2023-04-19T01:12:39.187Z,8.33
2023-04-19T01:15:08.301Z,8.31
2023-04-19T01:17:37.252Z,8.27
2023-04-19T01:20:08.214Z,8.25
2023-04-19T01:22:38.102Z,8.23
2023-04-19T01:25:07.501Z,8.19
2023-04-19T01:27:36.418Z,8.18
2023-04-19T01:30:05.073Z,8.16
2023-04-19T01:32:33.926Z,8.15
2023-04-19T01:35:02.188Z,8.13
2023-04-19T01:37:35.694Z,8.12
2023-04-19T01:40:05.753Z,8.11
2023-04-19T01:42:34.045Z,8.10
2023-04-19T01:45:02.503Z,8.09
2023-04-19T01:47:31.119Z,8.07
2023-04-19T01:49:59.299Z,8.06
2023-04-19T01:52:27.530Z,8.04
2023-04-19T01:54:55.732Z,8.03
2023-04-19T01:57:24.066Z,8.01
2023-04-19T01:59:53.796Z,7.99
2023-04-19T02:02:22.306Z,7.98
2023-04-19T02:04:50.789Z,7.97
2023-04-19T02:07:19.090Z,7.96
2023-04-19T02:09:47.772Z,7.94
2023-04-19T02:12:16.877Z,7.92
2023-04-19T02:14:45.421Z,7.91
2023-04-19T02:17:13.637Z,7.90
2023-04-19T02:19:41.888Z,7.89
2023-04-19T02:22:10.107Z,7.87
2023-04-19T02:24:40.710Z,7.86
2023-04-19T02:27:08.907Z,7.85
2023-04-19T02:29:38.078Z,7.85
2023-04-19T02:32:07.134Z,7.86
2023-04-19T02:34:35.788Z,7.85
2023-04-19T02:37:03.998Z,7.84
2023-04-19T02:39:32.424Z,7.83
2023-04-19T02:42:01.556Z,7.82
2023-04-19T02:44:29.967Z,7.82
2023-04-19T02:46:58.146Z,7.84
2023-04-19T02:49:26.473Z,7.86
2023-04-19T02:51:54.911Z,7.87
2023-04-19T02:54:23.368Z,7.87
2023-04-19T02:56:53.430Z,7.88
2023-04-19T02:59:21.642Z,7.89
2023-04-19T03:01:50.128Z,7.89
2023-04-19T03:04:18.973Z,7.88
2023-04-19T03:06:47.310Z,7.85
2023-04-19T03:09:17.278Z,7.83
2023-04-19T03:11:45.558Z,7.80
2023-04-19T03:14:14.285Z,7.77
2023-04-19T03:16:42.912Z,7.75
2023-04-19T03:19:11.583Z,7.72
2023-04-19T03:21:45.792Z,7.70
2023-04-19T03:24:14.386Z,7.69
2023-04-19T03:26:46.682Z,7.69
2023-04-19T03:29:15.628Z,7.69
2023-04-19T03:31:58.661Z,7.69
2023-04-19T03:34:26.850Z,7.70
2023-04-19T03:36:55.985Z,7.69
2023-04-19T03:39:24.297Z,7.72
2023-04-19T03:41:56.013Z,7.75
2023-04-19T03:44:44.885Z,7.82
2023-04-19T03:47:13.062Z,7.87
2023-04-19T03:49:44.781Z,7.93
2023-04-19T03:52:13.761Z,8.03
2023-04-19T03:54:42.017Z,8.13
2023-04-19T03:57:17.763Z,8.19
2023-04-19T03:59:45.934Z,8.25
2023-04-19T04:02:14.292Z,8.30
2023-04-19T04:04:42.683Z,8.37
2023-04-19T04:07:11.215Z,8.46
2023-04-19T04:09:39.844Z,8.56
2023-04-19T04:12:08.085Z,8.64
2023-04-19T04:14:37.738Z,8.69
2023-04-19T04:17:06.457Z,8.72
2023-04-19T04:19:35.410Z,8.73
2023-04-19T04:22:04.253Z,8.73
2023-04-19T04:24:41.546Z,8.74
2023-04-19T04:27:22.478Z,8.74
2023-04-19T04:29:54.608Z,8.77
2023-04-19T04:32:23.887Z,8.79
2023-04-19T04:34:56.206Z,8.81
2023-04-19T04:37:35.398Z,8.86
2023-04-19T04:40:06.894Z,8.90
2023-04-19T04:42:37.887Z,8.94
2023-04-19T04:45:07.222Z,8.99
2023-04-19T04:47:38.415Z,9.04
2023-04-19T04:50:07.905Z,9.10
2023-04-19T04:52:37.070Z,9.15
2023-04-19T04:55:14.311Z,9.20
2023-04-19T04:57:44.916Z,9.26
2023-04-19T05:00:19.909Z,9.32
2023-04-19T05:02:55.641Z,9.39
2023-04-19T05:05:24.592Z,9.45
2023-04-19T05:07:53.040Z,9.53
2023-04-19T05:10:22.734Z,9.62
2023-04-19T05:12:51.081Z,9.69
2023-04-19T05:15:19.777Z,9.73
2023-04-19T05:17:53.139Z,9.75
2023-04-19T05:20:21.741Z,9.75
2023-04-19T05:22:57.507Z,9.77
2023-04-19T05:25:25.944Z,9.80
2023-04-19T05:27:54.544Z,9.85
2023-04-19T05:30:22.889Z,9.97
2023-04-19T05:32:52.790Z,10.18
2023-04-19T05:35:21.520Z,10.47
2023-04-19T05:37:49.845Z,10.82
2023-04-19T05:40:19.364Z,11.19
2023-04-19T05:42:47.804Z,11.51
2023-04-19T05:45:16.705Z,11.79
2023-04-19T05:47:45.092Z,12.09
2023-04-19T05:50:30.933Z,12.45
2023-04-19T05:53:22.366Z,12.81
2023-04-19T05:55:53.115Z,13.08
2023-04-19T05:58:21.863Z,13.33
2023-04-19T06:00:51.874Z,13.55
2023-04-19T06:03:20.584Z,13.72
2023-04-19T06:05:49.611Z,13.89
2023-04-19T06:08:19.348Z,14.06
2023-04-19T06:10:54.695Z,14.20
2023-04-19T06:13:26.783Z,14.35
2023-04-19T06:15:55.129Z,14.51
2023-04-19T06:18:23.359Z,14.67
2023-04-19T06:20:53.346Z,14.83
2023-04-19T06:23:21.689Z,14.94
2023-04-19T06:25:49.934Z,15.04
2023-04-19T06:28:18.569Z,15.17
2023-04-19T06:30:46.719Z,15.32
2023-04-19T06:33:15.680Z,15.51
2023-04-19T06:35:44.025Z,15.68
2023-04-19T06:38:12.165Z,15.85
2023-04-19T06:40:40.656Z,16.00
2023-04-19T06:43:08.838Z,16.11
2023-04-19T06:45:37.630Z,16.21
2023-04-19T06:48:06.054Z,16.34
2023-04-19T06:50:34.372Z,16.45
2023-04-19T06:53:04.837Z,16.52
2023-04-19T06:55:33.891Z,16.56
2023-04-19T06:58:02.916Z,16.59
2023-04-19T07:00:32.542Z,16.63
2023-04-19T07:03:01.531Z,16.65
2023-04-19T07:05:31.156Z,16.66
2023-04-19T07:07:59.400Z,16.67
2023-04-19T07:10:28.594Z,16.68
2023-04-19T07:12:57.234Z,16.70
2023-04-19T07:15:25.779Z,16.73
2023-04-19T07:17:54.341Z,16.75
2023-04-19T07:20:22.844Z,16.76
2023-04-19T07:22:51.096Z,16.73
2023-04-19T07:25:19.273Z,16.63
2023-04-19T07:27:47.586Z,16.54
2023-04-19T07:30:15.837Z,16.48
2023-04-19T07:32:44.870Z,16.47
2023-04-19T07:35:13.251Z,16.49
2023-04-19T07:37:42.693Z,16.47
2023-04-19T07:40:11.801Z,16.44
2023-04-19T07:42:40.100Z,16.44
2023-04-19T07:45:09.767Z,16.49
2023-04-19T07:47:38.060Z,16.58
2023-04-19T07:50:07.870Z,16.67
2023-04-19T07:52:36.075Z,16.73
2023-04-19T07:55:04.888Z,16.72
2023-04-19T07:57:33.585Z,16.70
2023-04-19T08:00:02.459Z,16.69
2023-04-19T08:02:31.614Z,16.68
2023-04-19T08:05:00.044Z,16.71
2023-04-19T08:07:28.456Z,16.78
2023-04-19T08:09:57.432Z,16.87
2023-04-19T08:12:36.486Z,16.96
2023-04-19T08:15:15.239Z,17.07
2023-04-19T08:17:48.604Z,17.19
2023-04-19T08:20:17.911Z,17.26
2023-04-19T08:22:46.146Z,17.30
2023-04-19T08:25:14.304Z,17.37
2023-04-19T08:27:42.493Z,17.46
2023-04-19T08:30:11.148Z,17.55
2023-04-19T08:32:39.650Z,17.62
2023-04-19T08:35:08.449Z,17.71
2023-04-19T08:37:36.725Z,17.79
2023-04-19T08:40:05.697Z,17.83
2023-04-19T08:42:37.136Z,17.87
2023-04-19T08:45:27.152Z,17.94
2023-04-19T08:48:01.160Z,18.06
2023-04-19T08:50:36.084Z,18.19
2023-04-19T08:53:23.948Z,18.28
2023-04-19T08:58:46.690Z,18.43
2023-04-19T09:04:01.309Z,18.60
2023-04-19T09:06:39.191Z,18.66
2023-04-19T09:09:39.115Z,18.69
2023-04-19T09:12:20.707Z,18.68
2023-04-19T09:17:20.367Z,18.72
2023-04-19T09:19:49.286Z,18.74
2023-04-19T09:22:18.014Z,18.77
2023-04-19T09:27:25.440Z,18.94
2023-04-19T09:30:00.953Z,19.08
2023-04-19T09:32:29.885Z,19.17
2023-04-19T09:34:59.556Z,19.27
2023-04-19T09:37:51.290Z,19.40
2023-04-19T09:40:27.080Z,19.46
2023-04-19T09:43:07.394Z,19.44
2023-04-19T09:45:43.926Z,19.31
2023-04-19T09:48:12.674Z,19.10
2023-04-19T09:51:02.344Z,18.94
2023-04-19T09:53:34.772Z,18.89
2023-04-19T09:56:06.312Z,18.85
2023-04-19T09:58:46.818Z,18.85
2023-04-19T10:01:19.498Z,18.81
2023-04-19T10:03:49.331Z,18.81
2023-04-19T10:08:50.425Z,18.90
2023-04-19T10:11:22.167Z,18.84
2023-04-19T10:13:50.680Z,18.78
2023-04-19T10:16:20.150Z,18.75
2023-04-19T10:18:50.187Z,18.72
2023-04-19T10:21:18.836Z,18.70
2023-04-19T10:23:47.105Z,18.72
2023-04-19T10:26:16.187Z,18.73
2023-04-19T10:28:44.378Z,18.70
2023-04-19T10:31:13.662Z,18.64
2023-04-19T10:33:42.294Z,18.76
2023-04-19T10:36:11.813Z,18.90
2023-04-19T10:38:40.432Z,18.99
2023-04-19T10:41:15.353Z,19.03
2023-04-19T10:43:48.616Z,19.15
2023-04-19T10:46:23.332Z,19.33
2023-04-19T10:48:54.032Z,19.48
2023-04-19T10:51:44.374Z,19.62
2023-04-19T10:54:32.604Z,19.65
2023-04-19T10:57:05.685Z,19.61
2023-04-19T10:59:38.079Z,19.51
2023-04-19T11:02:29.202Z,19.40
2023-04-19T11:04:59.384Z,19.37
2023-04-19T11:07:27.690Z,19.42
2023-04-19T11:09:55.885Z,19.38
2023-04-19T11:12:24.166Z,19.23
2023-04-19T11:14:54.523Z,19.11
2023-04-19T11:17:31.864Z,19.02
2023-04-19T11:20:02.013Z,18.88
2023-04-19T11:22:31.455Z,18.84
2023-04-19T11:25:17.531Z,18.93
2023-04-19T11:27:47.493Z,19.10
2023-04-19T11:30:29.121Z,19.26
2023-04-19T11:32:57.926Z,19.30
2023-04-19T11:35:27.602Z,19.13
2023-04-19T11:37:56.823Z,18.86
2023-04-19T11:40:26.466Z,18.61
2023-04-19T11:42:56.192Z,18.41
2023-04-19T11:45:35.541Z,18.24
2023-04-19T11:48:07.826Z,18.04
2023-04-19T11:50:43.262Z,17.87
2023-04-19T11:53:14.986Z,17.73
2023-04-19T11:55:47.702Z,17.63
2023-04-19T11:58:29.987Z,17.53
2023-04-19T12:01:04.338Z,17.43
2023-04-19T12:03:54.595Z,17.33
2023-04-19T12:06:30.939Z,17.22
2023-04-19T12:08:59.348Z,17.14
2023-04-19T12:11:47.112Z,17.06
2023-04-19T12:14:16.978Z,16.97
2023-04-19T12:16:46.024Z,16.86
2023-04-19T12:19:20.395Z,16.77
2023-04-19T12:21:49.878Z,16.70
2023-04-19T12:24:18.364Z,16.61
2023-04-19T12:26:56.346Z,16.52
2023-04-19T12:29:24.878Z,16.41
2023-04-19T12:31:53.422Z,16.34
2023-04-19T12:34:21.876Z,16.29
2023-04-19T12:36:50.272Z,16.24
2023-04-19T12:39:18.817Z,16.20
2023-04-19T12:41:49.452Z,16.17
2023-04-19T12:44:17.736Z,16.13
2023-04-19T12:46:46.450Z,16.11
2023-04-19T12:49:15.221Z,16.10
2023-04-19T12:51:43.980Z,16.07
2023-04-19T12:54:12.431Z,16.05
2023-04-19T12:56:41.030Z,16.04
2023-04-19T12:59:09.797Z,16.03
2023-04-19T13:01:38.209Z,16.02
2023-04-19T13:04:08.100Z,16.01
2023-04-19T13:06:38.769Z,15.96
2023-04-19T13:09:14.376Z,15.90
2023-04-19T13:11:43.214Z,15.81
2023-04-19T13:14:11.546Z,15.75
2023-04-19T13:16:40.339Z,15.72
2023-04-19T13:19:08.822Z,15.69
2023-04-19T13:21:37.270Z,15.66
2023-04-19T13:24:05.770Z,15.59
2023-04-19T13:26:34.875Z,15.53
2023-04-19T13:29:03.239Z,15.46
2023-04-19T13:31:32.327Z,15.38
2023-04-19T13:34:01.481Z,15.33
2023-04-19T13:36:30.045Z,15.28
2023-04-19T13:38:58.774Z,15.23
2023-04-19T13:41:26.975Z,15.14
2023-04-19T13:43:55.095Z,15.08
2023-04-19T13:46:23.320Z,15.07
2023-04-19T13:48:51.532Z,15.07
2023-04-19T13:51:19.816Z,15.06
2023-04-19T13:53:47.949Z,15.06
2023-04-19T14:37:37.728Z,14.89
2023-04-19T14:40:20.018Z,14.90
2023-04-19T14:43:02.000Z,14.86
2023-04-19T14:45:56.868Z,14.84
2023-04-19T14:48:32.382Z,14.82
2023-04-19T14:51:02.356Z,14.81
2023-04-19T14:53:41.015Z,14.78
2023-04-19T14:56:26.348Z,14.74
2023-04-19T14:59:04.823Z,14.73
2023-04-19T15:02:10.971Z,14.70
2023-04-19T15:04:56.871Z,14.66
2023-04-19T15:07:24.378Z,14.63
2023-04-19T15:10:12.777Z,14.61
2023-04-19T15:12:43.190Z,14.58
2023-04-19T15:15:16.987Z,14.57
2023-04-19T15:17:54.039Z,14.55
2023-04-19T15:20:21.391Z,14.53
2023-04-19T15:22:53.394Z,14.50
2023-04-19T15:25:40.386Z,14.47
2023-04-19T15:28:10.404Z,14.41
2023-04-19T15:31:29.437Z,14.36
2023-04-19T15:34:02.266Z,14.35
2023-04-19T15:36:44.265Z,14.33
2023-04-19T15:39:13.679Z,14.30
2023-04-19T15:41:45.770Z,14.26
2023-04-19T15:44:16.191Z,14.24
2023-04-19T15:47:03.321Z,14.23
2023-04-19T15:49:53.851Z,14.20
2023-04-19T15:52:42.262Z,14.18
2023-04-19T15:55:34.071Z,14.17
2023-04-19T15:58:23.420Z,14.18
2023-04-19T16:00:55.357Z,14.17
2023-04-19T16:04:09.185Z,14.17
2023-04-19T16:06:36.798Z,14.18
2023-04-19T16:09:28.911Z,14.21
2023-04-19T16:12:26.638Z,14.23
2023-04-19T16:15:11.307Z,14.23
2023-04-19T16:17:57.965Z,14.24
2023-04-19T16:20:30.167Z,14.25
2023-04-19T16:23:21.839Z,14.25
2023-04-19T16:26:07.004Z,14.25
2023-04-19T16:28:51.796Z,14.26
2023-04-19T16:31:23.799Z,14.27
2023-04-19T16:33:56.766Z,14.27
2023-04-19T16:36:39.830Z,14.27
2023-04-19T16:39:10.400Z,14.25
2023-04-19T16:41:43.345Z,14.24
2023-04-19T16:44:14.122Z,14.23
2023-04-19T16:46:54.703Z,14.21
2023-04-19T16:49:32.634Z,14.19
2023-04-19T16:52:35.100Z,14.16
2023-04-19T16:55:41.391Z,14.14
2023-04-19T16:58:17.248Z,14.11
2023-04-19T17:01:11.208Z,14.07
2023-04-19T17:03:53.796Z,14.04
2023-04-19T17:06:50.996Z,14.02
2023-04-19T17:09:26.774Z,13.99
2023-04-19T17:12:18.622Z,13.96
2023-04-19T17:15:04.713Z,13.93
2023-04-19T17:17:47.346Z,13.90
2023-04-19T17:21:12.328Z,13.88
2023-04-19T17:23:53.313Z,13.85
2023-04-19T17:26:27.195Z,13.82
2023-04-19T17:29:46.125Z,13.80
2023-04-19T17:33:34.943Z,13.78
2023-04-19T17:37:22.805Z,13.73
2023-04-19T17:40:50.061Z,13.71
2023-04-19T17:44:02.801Z,13.68
2023-04-19T17:47:01.077Z,13.69
2023-04-19T17:49:51.585Z,13.68
2023-04-19T17:52:34.131Z,13.67
2023-04-19T17:55:17.647Z,13.66
2023-04-19T17:58:04.365Z,13.65
2023-04-19T18:01:16.041Z,13.63
2023-04-19T18:04:27.084Z,13.59
2023-04-19T18:07:00.795Z,13.57
2023-04-19T18:09:34.227Z,13.54
2023-04-19T18:12:06.798Z,13.52
2023-04-19T18:15:08.889Z,13.49
2023-04-19T18:18:13.942Z,13.44
2023-04-19T18:20:52.470Z,13.40
2023-04-19T18:23:41.630Z,13.36
2023-04-19T18:26:33.997Z,13.31
2023-04-19T18:29:11.651Z,13.25
2023-04-19T18:32:59.901Z,13.18
2023-04-19T18:36:26.975Z,13.09
2023-04-19T18:39:14.894Z,13.02
2023-04-19T18:41:49.939Z,12.97
2023-04-19T18:44:44.286Z,12.91
2023-04-19T18:47:37.946Z,12.86
2023-04-19T18:50:19.160Z,12.76
2023-04-19T18:53:19.581Z,12.68
2023-04-19T18:56:09.404Z,12.63
2023-04-19T18:58:39.901Z,12.57
2023-04-19T19:01:19.237Z,12.53
2023-04-19T19:04:10.715Z,12.47
2023-04-19T19:06:52.412Z,12.41
2023-04-19T19:09:28.048Z,12.38
2023-04-19T19:12:06.032Z,12.33
2023-04-19T19:14:40.683Z,12.29
2023-04-19T19:17:36.261Z,12.26
2023-04-19T19:20:32.342Z,12.22
2023-04-19T19:23:25.771Z,12.17
2023-04-19T19:26:22.753Z,12.12
2023-04-19T19:28:57.992Z,12.07
2023-04-19T19:31:28.387Z,12.04
2023-04-19T19:34:23.489Z,12.02
2023-04-19T19:37:16.460Z,11.99
2023-04-19T19:39:56.835Z,11.98
2023-04-19T19:42:31.110Z,11.97
2023-04-19T19:44:59.572Z,11.95
2023-04-19T19:47:29.922Z,11.95
2023-04-19T19:50:31.414Z,11.95
2023-04-19T19:52:54.786Z,11.93
2023-04-19T19:55:31.932Z,11.93
2023-04-19T19:58:48.309Z,11.91
2023-04-19T20:02:16.932Z,11.89
2023-04-19T20:05:47.966Z,11.85
2023-04-19T20:08:47.311Z,11.82
2023-04-19T20:11:55.899Z,11.79
2023-04-19T20:15:04.576Z,11.77
2023-04-19T20:18:07.704Z,11.76
2023-04-19T20:21:38.595Z,11.75
2023-04-19T20:25:09.669Z,11.73
2023-04-19T20:29:02.734Z,11.70
2023-04-19T20:31:52.215Z,11.69
2023-04-19T20:34:57.209Z,11.68
2023-04-19T20:37:50.650Z,11.66
2023-04-19T20:41:10.680Z,11.65
2023-04-19T20:44:34.307Z,11.61
2023-04-19T20:47:12.644Z,11.59
2023-04-19T20:49:46.187Z,11.57
2023-04-19T20:52:21.918Z,11.55
2023-04-19T20:55:09.812Z,11.53
2023-04-19T20:57:42.737Z,11.51
2023-04-19T21:00:34.917Z,11.49
2023-04-19T21:03:08.885Z,11.46
2023-04-19T21:05:41.840Z,11.43
2023-04-19T21:08:18.555Z,11.40
2023-04-19T21:10:54.170Z,11.37
2023-04-19T21:13:40.674Z,11.35
2023-04-19T21:16:32.722Z,11.33
2023-04-19T21:19:21.858Z,11.30
2023-04-19T21:22:13.367Z,11.26
2023-04-19T21:24:48.751Z,11.24
2023-04-19T21:27:33.299Z,11.22
2023-04-19T21:30:29.084Z,11.20
2023-04-19T21:33:12.964Z,11.17
2023-04-19T21:36:09.988Z,11.13
2023-04-19T21:38:49.788Z,11.12
2023-04-19T21:41:21.833Z,11.11
2023-04-19T21:43:49.378Z,11.11
2023-04-19T21:46:44.602Z,11.10
2023-04-19T21:49:36.968Z,11.09
2023-04-19T21:52:25.773Z,11.08
2023-04-19T21:55:05.307Z,11.07
2023-04-19T21:57:38.013Z,11.05
2023-04-19T22:00:10.923Z,11.04
2023-04-19T22:02:53.636Z,11.03
2023-04-19T22:05:30.773Z,11.01
2023-04-19T22:08:22.265Z,11.01
2023-04-19T22:10:59.596Z,10.98
2023-04-19T22:13:34.810Z,10.96
2023-04-19T22:16:27.639Z,10.96
2023-04-19T22:19:00.781Z,10.94
2023-04-19T22:21:33.645Z,10.94
2023-04-19T22:24:08.564Z,10.93
2023-04-19T22:26:46.837Z,10.93
2023-04-19T22:29:22.070Z,10.92
2023-04-19T22:32:26.802Z,10.92
2023-04-19T22:35:00.992Z,10.91
2023-04-19T22:37:31.290Z,10.91
2023-04-19T22:40:06.523Z,10.90
2023-04-19T22:43:07.822Z,10.89
2023-04-19T22:45:40.238Z,10.87
2023-04-19T22:48:13.212Z,10.85
2023-04-19T22:50:43.622Z,10.84
2023-04-19T22:53:23.788Z,10.85
2023-04-19T22:56:05.001Z,10.84
2023-04-19T22:58:36.177Z,10.83
2023-04-19T23:01:08.225Z,10.83
2023-04-19T23:03:41.806Z,10.81
2023-04-19T23:06:30.295Z,10.80
2023-04-19T23:09:10.365Z,10.78
2023-04-19T23:11:40.078Z,10.77
2023-04-19T23:14:26.860Z,10.76
2023-04-19T23:17:03.320Z,10.76
2023-04-19T23:19:34.796Z,10.75
2023-04-19T23:22:21.669Z,10.74
2023-04-19T23:25:14.351Z,10.73
2023-04-19T23:27:58.972Z,10.72
2023-04-19T23:30:39.070Z,10.72
2023-04-19T23:33:36.119Z,10.72
2023-04-19T23:36:12.545Z,10.70
2023-04-19T23:38:52.148Z,10.70
2023-04-19T23:41:28.905Z,10.70
2023-04-19T23:44:04.376Z,10.71
2023-04-19T23:46:34.669Z,10.70
2023-04-19T23:49:17.192Z,10.70
2023-04-19T23:51:50.480Z,10.69
2023-04-19T23:54:25.674Z,10.68
2023-04-19T23:57:00.815Z,10.67
2023-04-19T23:59:43.897Z,10.66
