createdAt,value
2019-02-25T00:00:37.588Z,99.90
2019-02-25T00:03:08.649Z,99.90
2019-02-25T00:05:38.089Z,99.90
2019-02-25T00:08:07.563Z,99.90
2019-02-25T00:10:37.104Z,99.90
2019-02-25T00:13:07.975Z,99.90
2019-02-25T00:15:37.458Z,99.90
2019-02-25T00:18:07.038Z,99.90
2019-02-25T00:20:36.601Z,99.90
2019-02-25T00:23:06.119Z,99.90
2019-02-25T00:25:36.142Z,99.90
2019-02-25T00:28:05.771Z,99.90
2019-02-25T00:30:35.296Z,99.90
2019-02-25T00:33:04.801Z,99.90
2019-02-25T00:35:34.280Z,99.90
2019-02-25T00:38:03.739Z,99.90
2019-02-25T00:40:33.289Z,99.90
2019-02-25T00:43:04.182Z,99.90
2019-02-25T00:45:33.689Z,99.90
2019-02-25T00:48:03.109Z,99.90
2019-02-25T00:50:32.703Z,99.90
2019-02-25T00:53:02.134Z,99.90
2019-02-25T00:55:31.661Z,99.90
2019-02-25T00:58:01.224Z,99.90
2019-02-25T01:00:30.780Z,99.90
2019-02-25T01:03:00.323Z,99.90
2019-02-25T01:05:29.776Z,99.90
2019-02-25T01:07:59.651Z,99.90
2019-02-25T01:10:29.112Z,99.90
2019-02-25T01:12:58.727Z,99.90
2019-02-25T01:15:29.672Z,99.90
2019-02-25T01:18:00.008Z,99.90
2019-02-25T01:20:29.627Z,99.90
2019-02-25T01:22:59.110Z,99.90
2019-02-25T01:25:28.533Z,99.90
2019-02-25T01:27:58.009Z,99.90
2019-02-25T01:30:27.615Z,99.90
2019-02-25T01:32:57.116Z,99.90
2019-02-25T01:35:26.567Z,99.90
2019-02-25T01:37:56.237Z,99.90
2019-02-25T01:40:25.609Z,99.90
2019-02-25T01:42:54.993Z,99.90
2019-02-25T01:45:24.474Z,99.90
2019-02-25T01:47:54.146Z,99.90
2019-02-25T01:50:23.602Z,99.90
2019-02-25T01:52:52.965Z,99.90
2019-02-25T01:55:41.786Z,99.90
2019-02-25T01:58:11.294Z,99.90
2019-02-25T02:00:40.692Z,99.90
2019-02-25T02:03:10.127Z,99.90
2019-02-25T02:05:39.604Z,99.90
2019-02-25T02:08:09.041Z,99.90
2019-02-25T02:10:38.622Z,99.90
2019-02-25T02:13:14.160Z,99.90
2019-02-25T02:15:39.239Z,99.90
2019-02-25T02:18:08.806Z,99.90
2019-02-25T02:20:38.364Z,99.90
2019-02-25T02:23:07.878Z,99.90
2019-02-25T02:25:37.615Z,99.90
2019-02-25T02:28:07.200Z,99.90
2019-02-25T02:30:36.612Z,99.90
2019-02-25T02:33:06.047Z,99.90
2019-02-25T02:35:35.442Z,99.90
2019-02-25T02:38:05.126Z,99.90
2019-02-25T02:40:34.604Z,99.90
2019-02-25T02:43:04.276Z,99.90
2019-02-25T02:45:45.905Z,99.90
2019-02-25T02:48:21.121Z,99.90
2019-02-25T02:50:50.545Z,99.90
2019-02-25T02:53:19.921Z,99.90
2019-02-25T02:55:49.395Z,99.90
2019-02-25T02:58:18.990Z,99.90
2019-02-25T03:00:48.464Z,99.90
2019-02-25T03:03:18.168Z,99.90
2019-02-25T03:05:47.603Z,99.90
2019-02-25T03:08:17.041Z,99.90
2019-02-25T03:10:46.588Z,99.90
2019-02-25T03:13:16.087Z,99.90
2019-02-25T03:15:45.495Z,99.90
2019-02-25T03:18:16.686Z,99.90
2019-02-25T03:20:46.248Z,99.90
2019-02-25T03:23:15.712Z,99.90
2019-02-25T03:25:45.335Z,99.90
2019-02-25T03:28:14.770Z,99.90
2019-02-25T03:30:44.198Z,99.90
2019-02-25T03:33:13.648Z,99.90
2019-02-25T03:35:44.692Z,99.90
2019-02-25T03:38:14.125Z,99.90
2019-02-25T03:40:43.617Z,99.90
2019-02-25T03:43:13.020Z,99.90
2019-02-25T03:45:42.489Z,99.90
2019-02-25T03:48:12.065Z,99.90
2019-02-25T03:50:41.566Z,99.90
2019-02-25T03:53:10.975Z,99.90
2019-02-25T03:55:40.524Z,99.90
2019-02-25T03:58:11.866Z,99.90
2019-02-25T04:00:41.428Z,99.90
2019-02-25T04:03:10.968Z,99.90
2019-02-25T04:05:40.450Z,99.90
2019-02-25T04:08:11.687Z,99.90
2019-02-25T04:10:41.628Z,99.90
2019-02-25T04:13:11.033Z,99.90
2019-02-25T04:15:42.257Z,99.90
2019-02-25T04:18:11.796Z,99.90
2019-02-25T04:20:41.335Z,99.90
2019-02-25T04:23:10.735Z,99.90
2019-02-25T04:25:40.156Z,99.90
2019-02-25T04:28:09.752Z,99.90
2019-02-25T04:30:39.245Z,99.90
2019-02-25T04:33:08.742Z,99.90
2019-02-25T04:35:38.272Z,99.90
2019-02-25T04:38:07.826Z,99.90
2019-02-25T04:40:37.304Z,99.90
2019-02-25T04:43:06.851Z,99.90
2019-02-25T04:45:36.332Z,99.90
2019-02-25T04:48:06.026Z,99.90
2019-02-25T04:50:35.506Z,99.90
2019-02-25T04:53:05.058Z,99.90
2019-02-25T04:55:34.430Z,99.90
2019-02-25T04:58:04.080Z,99.90
2019-02-25T05:00:33.484Z,99.90
2019-02-25T05:03:02.899Z,99.90
2019-02-25T05:05:32.363Z,99.90
2019-02-25T05:08:02.060Z,99.90
2019-02-25T05:10:31.476Z,99.90
2019-02-25T05:13:02.609Z,99.90
2019-02-25T05:15:33.652Z,99.90
2019-02-25T05:18:03.134Z,99.90
2019-02-25T05:20:32.541Z,99.90
2019-02-25T05:23:02.084Z,99.90
2019-02-25T05:25:31.475Z,99.90
2019-02-25T05:28:00.935Z,99.90
2019-02-25T05:30:30.791Z,99.90
2019-02-25T05:33:00.549Z,99.90
2019-02-25T05:35:29.956Z,99.90
2019-02-25T05:37:59.403Z,99.90
2019-02-25T05:40:28.866Z,99.90
2019-02-25T05:42:58.233Z,99.90
2019-02-25T05:45:28.197Z,99.90
2019-02-25T05:47:57.560Z,99.90
2019-02-25T05:50:27.100Z,99.90
2019-02-25T05:52:56.479Z,99.90
2019-02-25T05:55:25.959Z,99.90
2019-02-25T05:57:55.466Z,99.90
2019-02-25T06:00:29.623Z,99.90
2019-02-25T06:02:58.998Z,99.90
2019-02-25T06:05:28.467Z,99.90
2019-02-25T06:07:57.847Z,99.90
2019-02-25T06:10:27.258Z,99.90
2019-02-25T06:12:56.615Z,99.90
2019-02-25T06:15:26.124Z,99.90
2019-02-25T06:17:56.003Z,99.90
2019-02-25T06:20:25.413Z,99.90
2019-02-25T06:22:54.791Z,99.90
2019-02-25T06:25:25.853Z,99.90
2019-02-25T06:27:55.310Z,99.90
2019-02-25T06:30:25.070Z,99.90
2019-02-25T06:32:54.445Z,99.90
2019-02-25T06:35:24.004Z,99.90
2019-02-25T06:37:53.452Z,99.90
2019-02-25T06:40:23.163Z,99.90
2019-02-25T06:42:52.934Z,99.90
2019-02-25T06:45:38.877Z,99.90
2019-02-25T06:48:08.319Z,99.90
2019-02-25T06:50:37.801Z,99.90
2019-02-25T06:53:07.170Z,99.90
2019-02-25T06:55:36.775Z,99.90
2019-02-25T06:58:06.236Z,99.90
2019-02-25T07:00:35.638Z,99.90
2019-02-25T07:03:05.257Z,99.90
2019-02-25T07:05:39.611Z,99.90
2019-02-25T07:08:13.881Z,99.90
2019-02-25T07:10:48.042Z,99.90
2019-02-25T07:13:22.118Z,99.90
2019-02-25T07:16:02.525Z,99.90
2019-02-25T07:18:36.375Z,99.90
2019-02-25T07:21:07.745Z,99.90
2019-02-25T07:23:51.137Z,99.90
2019-02-25T07:26:28.159Z,99.90
2019-02-25T07:29:03.459Z,99.90
2019-02-25T07:31:34.860Z,99.90
2019-02-25T07:34:07.593Z,99.90
2019-02-25T07:36:47.504Z,99.90
2019-02-25T07:39:21.368Z,99.90
2019-02-25T07:42:04.428Z,99.90
2019-02-25T07:44:38.486Z,99.90
2019-02-25T07:47:18.918Z,99.90
2019-02-25T07:49:52.856Z,99.90
2019-02-25T07:52:24.024Z,99.90
2019-02-25T07:55:13.059Z,99.90
2019-02-25T07:57:47.083Z,99.90
2019-02-25T08:00:18.339Z,99.90
2019-02-25T08:02:49.583Z,99.90
2019-02-25T08:05:23.696Z,99.90
2019-02-25T08:08:00.592Z,99.90
2019-02-25T08:10:47.943Z,99.90
2019-02-25T08:13:19.301Z,99.90
2019-02-25T08:16:06.669Z,99.90
2019-02-25T08:18:53.694Z,99.90
2019-02-25T08:21:36.586Z,99.90
2019-02-25T08:24:13.676Z,99.90
2019-02-25T08:26:50.962Z,99.90
2019-02-25T08:29:38.733Z,99.90
2019-02-25T08:32:15.559Z,99.90
2019-02-25T08:34:46.631Z,99.90
2019-02-25T08:37:32.542Z,99.90
2019-02-25T08:40:24.412Z,99.90
2019-02-25T08:42:54.343Z,99.90
2019-02-25T08:45:26.992Z,99.90
2019-02-25T08:48:12.948Z,99.90
2019-02-25T08:50:43.425Z,99.90
2019-02-25T08:53:12.808Z,99.90
2019-02-25T08:55:42.281Z,99.90
2019-02-25T08:58:11.800Z,99.90
2019-02-25T09:00:41.427Z,99.90
2019-02-25T09:03:10.827Z,99.90
2019-02-25T09:05:40.296Z,99.90
2019-02-25T09:08:09.849Z,99.90
2019-02-25T09:10:39.370Z,99.90
2019-02-25T09:13:08.734Z,99.90
2019-02-25T09:15:38.198Z,99.90
2019-02-25T09:18:10.703Z,99.90
2019-02-25T09:20:40.156Z,99.90
2019-02-25T09:23:09.512Z,99.90
2019-02-25T09:25:39.060Z,99.90
2019-02-25T09:28:08.583Z,99.90
2019-02-25T09:30:38.027Z,99.90
2019-02-25T09:33:07.995Z,99.90
2019-02-25T09:35:37.374Z,99.90
2019-02-25T09:38:08.419Z,99.90
2019-02-25T09:40:37.820Z,99.90
2019-02-25T09:43:07.213Z,99.90
2019-02-25T09:45:36.578Z,99.90
2019-02-25T09:48:05.993Z,99.90
2019-02-25T09:50:35.355Z,99.90
2019-02-25T09:53:04.848Z,99.90
2019-02-25T09:55:34.234Z,99.90
2019-02-25T09:58:03.591Z,99.90
2019-02-25T10:00:33.271Z,99.90
2019-02-25T10:03:05.870Z,99.90
2019-02-25T10:05:35.336Z,99.90
2019-02-25T10:08:04.767Z,99.90
2019-02-25T10:10:34.183Z,99.90
2019-02-25T10:13:03.607Z,99.90
2019-02-25T10:15:33.093Z,99.90
2019-02-25T10:18:02.568Z,99.90
2019-02-25T10:20:32.143Z,99.90
2019-02-25T10:23:01.623Z,99.90
2019-02-25T10:25:31.029Z,99.90
2019-02-25T10:28:00.469Z,99.90
2019-02-25T10:30:29.908Z,99.90
2019-02-25T10:33:00.794Z,99.90
2019-02-25T10:35:30.728Z,99.90
2019-02-25T10:38:01.057Z,99.90
2019-02-25T10:40:31.279Z,99.90
2019-02-25T10:43:00.738Z,99.90
2019-02-25T10:45:30.206Z,99.90
2019-02-25T10:47:59.645Z,99.90
2019-02-25T10:50:31.197Z,99.90
2019-02-25T10:53:03.500Z,99.90
2019-02-25T10:55:47.168Z,99.90
2019-02-25T10:58:17.402Z,99.90
2019-02-25T11:00:47.264Z,99.90
2019-02-25T11:03:17.838Z,99.90
2019-02-25T11:05:47.832Z,99.90
2019-02-25T11:08:19.007Z,99.90
2019-02-25T11:10:50.789Z,99.90
2019-02-25T11:13:21.407Z,99.90
2019-02-25T11:15:50.782Z,99.90
2019-02-25T11:18:22.049Z,99.90
2019-02-25T11:20:51.448Z,99.90
2019-02-25T11:23:21.627Z,99.90
2019-02-25T11:25:51.538Z,99.90
2019-02-25T11:28:25.873Z,99.90
2019-02-25T11:30:53.898Z,99.90
2019-02-25T11:33:25.267Z,99.90
2019-02-25T11:35:55.390Z,99.90
2019-02-25T11:38:26.032Z,99.90
2019-02-25T11:40:56.287Z,99.90
2019-02-25T11:43:25.827Z,99.90
2019-02-25T11:45:55.200Z,99.90
2019-02-25T11:48:24.602Z,99.90
2019-02-25T11:50:54.119Z,99.90
2019-02-25T11:53:23.656Z,99.90
2019-02-25T11:55:53.130Z,99.90
2019-02-25T11:58:22.655Z,99.90
2019-02-25T12:00:52.072Z,99.90
2019-02-25T12:03:22.189Z,99.90
2019-02-25T12:05:52.616Z,99.90
2019-02-25T12:08:22.197Z,99.90
2019-02-25T12:10:51.745Z,99.90
2019-02-25T12:13:22.752Z,99.90
2019-02-25T12:15:52.297Z,99.90
2019-02-25T12:18:22.355Z,99.90
2019-02-25T12:20:51.818Z,99.90
2019-02-25T12:23:21.193Z,99.90
2019-02-25T12:25:50.682Z,99.90
2019-02-25T12:28:20.092Z,99.90
2019-02-25T12:30:49.562Z,99.90
2019-02-25T12:33:19.075Z,99.90
2019-02-25T12:35:48.482Z,99.90
2019-02-25T12:38:18.147Z,99.90
2019-02-25T12:40:47.627Z,99.90
2019-02-25T12:43:17.001Z,99.90
2019-02-25T12:45:46.402Z,99.90
2019-02-25T12:48:15.778Z,99.90
2019-02-25T12:50:45.254Z,99.90
2019-02-25T12:53:14.658Z,99.90
2019-02-25T12:55:44.215Z,99.90
2019-02-25T12:58:13.687Z,99.90
2019-02-25T13:00:43.135Z,99.90
2019-02-25T13:03:12.620Z,99.90
2019-02-25T13:05:42.166Z,99.20
2019-02-25T13:08:11.582Z,99.90
2019-02-25T13:10:41.143Z,98.10
2019-02-25T13:13:10.611Z,99.70
2019-02-25T13:15:40.087Z,99.70
2019-02-25T13:18:09.463Z,98.30
2019-02-25T13:20:40.451Z,98.30
2019-02-25T13:23:09.903Z,95.50
2019-02-25T13:25:39.370Z,97.70
2019-02-25T13:28:08.941Z,95.80
2019-02-25T13:30:38.492Z,95.40
2019-02-25T13:33:09.506Z,95.40
2019-02-25T13:35:39.250Z,93.70
2019-02-25T13:38:08.731Z,94.80
2019-02-25T13:40:38.768Z,94.10
2019-02-25T13:43:08.279Z,95.70
2019-02-25T13:45:37.895Z,94.60
2019-02-25T13:48:07.410Z,94.50
2019-02-25T13:50:36.905Z,94.10
2019-02-25T13:53:06.345Z,94.60
2019-02-25T13:55:35.824Z,94.10
2019-02-25T13:58:05.522Z,94.00
2019-02-25T14:00:35.284Z,95.50
2019-02-25T14:03:04.733Z,93.80
2019-02-25T14:05:34.211Z,93.80
2019-02-25T14:08:03.835Z,94.90
2019-02-25T14:10:33.314Z,95.10
2019-02-25T14:13:04.574Z,97.50
2019-02-25T14:15:34.123Z,97.90
2019-02-25T14:18:03.685Z,99.20
2019-02-25T14:20:33.254Z,96.70
2019-02-25T14:23:02.814Z,96.30
2019-02-25T14:25:34.187Z,99.40
2019-02-25T14:28:08.122Z,98.20
2019-02-25T14:30:39.844Z,98.70
2019-02-25T14:33:09.392Z,97.70
2019-02-25T14:35:38.958Z,97.30
2019-02-25T14:38:17.273Z,96.00
2019-02-25T14:40:46.607Z,95.30
2019-02-25T14:43:18.143Z,94.20
2019-02-25T14:45:51.801Z,94.20
2019-02-25T14:48:20.981Z,94.10
2019-02-25T14:50:51.302Z,93.30
2019-02-25T14:53:20.884Z,93.30
2019-02-25T14:55:53.129Z,92.80
2019-02-25T14:58:22.181Z,91.20
2019-02-25T15:00:51.726Z,92.30
2019-02-25T15:03:22.673Z,92.50
2019-02-25T15:05:53.268Z,92.00
2019-02-25T15:08:24.109Z,91.20
2019-02-25T15:10:55.519Z,90.20
2019-02-25T15:13:26.542Z,92.20
2019-02-25T15:15:58.342Z,90.10
2019-02-25T15:18:29.054Z,91.30
2019-02-25T15:21:02.083Z,91.40
2019-02-25T15:23:30.682Z,92.10
2019-02-25T15:26:05.155Z,88.80
2019-02-25T15:28:31.354Z,91.80
2019-02-25T15:31:04.112Z,87.50
2019-02-25T15:33:35.472Z,87.20
2019-02-25T15:36:05.135Z,86.50
2019-02-25T15:38:35.009Z,87.10
2019-02-25T15:41:07.332Z,87.30
2019-02-25T15:43:37.067Z,87.70
2019-02-25T15:46:06.907Z,89.50
2019-02-25T15:48:37.261Z,89.00
2019-02-25T15:51:08.017Z,90.60
2019-02-25T15:53:37.543Z,90.40
2019-02-25T15:56:08.106Z,90.30
2019-02-25T15:58:38.817Z,90.50
2019-02-25T16:01:09.439Z,92.50
2019-02-25T16:03:40.876Z,93.00
2019-02-25T16:06:10.699Z,93.20
2019-02-25T16:08:40.152Z,95.30
2019-02-25T16:11:11.854Z,95.20
2019-02-25T16:13:41.247Z,96.10
2019-02-25T16:16:11.286Z,99.90
2019-02-25T16:18:42.577Z,99.90
2019-02-25T16:21:13.299Z,99.20
2019-02-25T16:23:43.680Z,99.90
2019-02-25T16:26:16.073Z,99.90
2019-02-25T16:28:47.355Z,99.90
2019-02-25T16:31:16.922Z,99.90
2019-02-25T16:33:47.104Z,99.90
2019-02-25T16:36:18.083Z,99.90
2019-02-25T16:38:51.104Z,99.90
2019-02-25T16:41:27.140Z,99.90
2019-02-25T16:43:49.787Z,99.90
2019-02-25T16:46:20.356Z,99.90
2019-02-25T16:48:51.072Z,99.90
2019-02-25T16:51:21.350Z,99.90
2019-02-25T16:53:52.333Z,99.90
2019-02-25T16:56:22.109Z,99.90
2019-02-25T16:58:52.624Z,99.90
2019-02-25T17:01:25.792Z,99.90
2019-02-25T17:03:53.873Z,99.90
2019-02-25T17:06:23.432Z,99.90
2019-02-25T17:08:53.540Z,99.90
2019-02-25T17:11:24.040Z,99.90
2019-02-25T17:13:55.079Z,99.90
2019-02-25T17:16:24.825Z,99.90
2019-02-25T17:18:54.266Z,99.90
2019-02-25T17:21:26.566Z,99.90
2019-02-25T17:23:58.255Z,99.90
2019-02-25T17:26:28.410Z,99.90
2019-02-25T17:28:57.944Z,99.90
2019-02-25T17:31:27.488Z,99.90
2019-02-25T17:33:57.889Z,99.90
2019-02-25T17:36:27.562Z,99.90
2019-02-25T17:38:57.234Z,99.90
2019-02-25T17:41:26.714Z,99.90
2019-02-25T17:43:57.082Z,99.90
2019-02-25T17:46:28.860Z,99.90
2019-02-25T17:48:58.768Z,99.90
2019-02-25T17:51:42.716Z,99.90
2019-02-25T17:54:12.976Z,99.90
2019-02-25T17:56:44.819Z,99.90
2019-02-25T17:59:14.682Z,99.90
2019-02-25T18:01:46.133Z,99.90
2019-02-25T18:04:15.406Z,99.90
2019-02-25T18:06:44.863Z,99.90
2019-02-25T18:09:16.096Z,99.90
2019-02-25T18:11:47.216Z,99.90
2019-02-25T18:14:18.104Z,99.90
2019-02-25T18:16:49.586Z,99.90
2019-02-25T18:19:20.897Z,99.90
2019-02-25T18:21:50.911Z,99.90
2019-02-25T18:24:20.529Z,99.90
2019-02-25T18:26:50.169Z,99.90
2019-02-25T18:29:20.778Z,99.90
2019-02-25T18:31:51.181Z,99.90
2019-02-25T18:34:21.467Z,99.90
2019-02-25T18:36:53.107Z,99.90
2019-02-25T18:39:23.124Z,99.90
2019-02-25T18:41:55.141Z,99.90
2019-02-25T18:44:25.961Z,99.90
2019-02-25T18:46:59.871Z,99.90
2019-02-25T18:49:30.213Z,99.90
2019-02-25T18:52:00.379Z,99.90
2019-02-25T18:54:31.624Z,99.90
2019-02-25T18:57:03.199Z,99.90
2019-02-25T18:59:32.616Z,99.90
2019-02-25T19:02:07.920Z,99.90
2019-02-25T19:04:39.218Z,99.90
2019-02-25T19:07:10.372Z,99.90
2019-02-25T19:09:42.883Z,99.90
2019-02-25T19:12:22.468Z,99.90
2019-02-25T19:14:55.143Z,99.90
2019-02-25T19:17:25.406Z,99.90
2019-02-25T19:19:55.809Z,99.90
2019-02-25T19:22:28.476Z,99.90
2019-02-25T19:24:59.736Z,99.90
2019-02-25T19:27:31.671Z,99.90
2019-02-25T19:30:03.009Z,99.90
2019-02-25T19:32:35.965Z,99.90
2019-02-25T19:35:10.012Z,99.90
2019-02-25T19:37:41.764Z,99.90
2019-02-25T19:40:20.049Z,99.90
2019-02-25T19:42:51.551Z,99.90
2019-02-25T19:45:21.761Z,99.90
2019-02-25T19:47:51.335Z,99.90
2019-02-25T19:50:22.340Z,99.90
2019-02-25T19:52:52.255Z,99.90
2019-02-25T19:55:23.274Z,99.90
2019-02-25T19:57:52.953Z,99.90
2019-02-25T20:00:27.713Z,99.90
2019-02-25T20:03:05.484Z,99.90
2019-02-25T20:05:30.616Z,99.90
2019-02-25T20:08:00.086Z,99.90
2019-02-25T20:10:30.614Z,99.90
2019-02-25T20:13:00.461Z,99.90
2019-02-25T20:15:29.981Z,99.90
2019-02-25T20:18:01.184Z,99.90
2019-02-25T20:20:34.610Z,99.90
2019-02-25T20:23:06.024Z,99.90
2019-02-25T20:25:35.424Z,99.90
2019-02-25T20:28:05.278Z,99.90
2019-02-25T20:30:35.091Z,99.90
2019-02-25T20:33:06.920Z,99.90
2019-02-25T20:35:36.404Z,99.90
2019-02-25T20:38:07.414Z,99.90
2019-02-25T20:40:36.840Z,99.90
2019-02-25T20:43:06.376Z,99.90
2019-02-25T20:45:36.093Z,99.90
2019-02-25T20:48:06.225Z,99.90
2019-02-25T20:50:35.662Z,99.90
2019-02-25T20:53:06.478Z,99.90
2019-02-25T20:55:36.423Z,99.90
2019-02-25T20:58:06.314Z,99.90
2019-02-25T21:00:39.025Z,99.90
2019-02-25T21:03:07.409Z,99.90
2019-02-25T21:05:36.883Z,99.90
2019-02-25T21:08:06.833Z,99.90
2019-02-25T21:10:36.340Z,99.90
2019-02-25T21:13:05.882Z,99.90
2019-02-25T21:15:36.346Z,99.90
2019-02-25T21:18:07.798Z,99.90
2019-02-25T21:20:37.435Z,99.90
2019-02-25T21:23:12.018Z,99.90
2019-02-25T21:25:41.576Z,99.90
2019-02-25T21:28:11.414Z,99.90
2019-02-25T21:30:43.212Z,99.90
2019-02-25T21:33:15.283Z,99.90
2019-02-25T21:35:43.110Z,99.90
2019-02-25T21:38:12.504Z,99.90
2019-02-25T21:40:43.842Z,99.90
2019-02-25T21:43:16.270Z,99.90
2019-02-25T21:45:46.060Z,99.90
2019-02-25T21:48:15.372Z,99.90
2019-02-25T21:50:44.859Z,99.90
2019-02-25T21:53:16.142Z,99.90
2019-02-25T21:55:45.487Z,99.90
2019-02-25T21:58:16.820Z,99.90
2019-02-25T22:00:46.165Z,99.90
2019-02-25T22:03:17.347Z,99.90
2019-02-25T22:05:49.348Z,99.90
2019-02-25T22:08:20.109Z,99.90
2019-02-25T22:10:49.159Z,99.90
2019-02-25T22:13:20.731Z,99.90
2019-02-25T22:15:49.931Z,99.90
2019-02-25T22:18:19.335Z,99.90
2019-02-25T22:20:49.296Z,99.90
2019-02-25T22:23:21.966Z,99.90
2019-02-25T22:25:51.089Z,99.90
2019-02-25T22:28:22.056Z,99.90
2019-02-25T22:30:51.952Z,99.90
2019-02-25T22:33:27.731Z,99.90
2019-02-25T22:35:53.861Z,99.90
2019-02-25T22:38:23.339Z,99.90
2019-02-25T22:40:53.592Z,99.90
2019-02-25T22:43:24.001Z,99.90
2019-02-25T22:45:56.187Z,99.90
2019-02-25T22:48:25.005Z,99.90
2019-02-25T22:50:55.462Z,99.90
2019-02-25T22:53:25.450Z,99.90
2019-02-25T22:55:54.846Z,99.90
2019-02-25T22:58:24.460Z,99.90
2019-02-25T23:00:58.340Z,99.90
2019-02-25T23:03:27.658Z,99.90
2019-02-25T23:05:57.277Z,99.90
2019-02-25T23:08:26.688Z,99.90
2019-02-25T23:10:56.194Z,99.90
2019-02-25T23:13:27.496Z,99.90
2019-02-25T23:15:58.679Z,99.90
2019-02-25T23:18:28.253Z,99.90
2019-02-25T23:21:00.358Z,99.90
2019-02-25T23:23:30.477Z,99.90
2019-02-25T23:25:59.858Z,99.90
2019-02-25T23:28:30.483Z,99.90
2019-02-25T23:31:00.170Z,99.90
2019-02-25T23:33:29.618Z,99.90
2019-02-25T23:35:59.082Z,99.90
2019-02-25T23:38:28.476Z,99.90
2019-02-25T23:41:01.273Z,99.90
2019-02-25T23:43:33.752Z,99.90
2019-02-25T23:46:02.183Z,99.90
2019-02-25T23:48:33.651Z,99.90
2019-02-25T23:51:02.507Z,99.90
2019-02-25T23:53:32.959Z,99.90
2019-02-25T23:56:03.057Z,99.90
2019-02-25T23:58:32.498Z,99.90
