createdAt,value
2019-03-22T00:00:52.284Z,52.50
2019-03-22T00:03:21.326Z,49.90
2019-03-22T00:05:50.479Z,48.13
2019-03-22T00:08:19.621Z,50.88
2019-03-22T00:10:48.760Z,52.27
2019-03-22T00:13:17.820Z,50.40
2019-03-22T00:15:46.873Z,50.55
2019-03-22T00:18:15.981Z,49.27
2019-03-22T00:20:45.027Z,51.95
2019-03-22T00:23:14.061Z,51.58
2019-03-22T00:25:43.100Z,51.45
2019-03-22T00:28:12.250Z,53.68
2019-03-22T00:30:41.399Z,50.95
2019-03-22T00:33:10.431Z,52.53
2019-03-22T00:35:39.626Z,54.10
2019-03-22T00:38:08.631Z,52.62
2019-03-22T00:40:37.672Z,50.10
2019-03-22T00:43:06.775Z,52.33
2019-03-22T00:45:35.763Z,54.42
2019-03-22T00:48:04.915Z,51.68
2019-03-22T00:50:33.998Z,52.45
2019-03-22T00:53:03.150Z,53.17
2019-03-22T00:55:32.188Z,54.35
2019-03-22T00:58:01.240Z,54.93
2019-03-22T01:00:30.277Z,54.83
2019-03-22T01:02:59.525Z,55.98
2019-03-22T01:05:28.694Z,55.03
2019-03-22T01:07:57.743Z,55.85
2019-03-22T01:10:26.876Z,54.15
2019-03-22T01:12:55.936Z,55.00
2019-03-22T01:15:24.990Z,55.30
2019-03-22T01:17:54.010Z,54.35
2019-03-22T01:20:23.075Z,58.02
2019-03-22T01:22:52.107Z,57.00
2019-03-22T01:25:21.256Z,56.92
2019-03-22T01:27:50.407Z,57.25
2019-03-22T01:30:19.560Z,55.38
2019-03-22T01:32:48.709Z,57.60
2019-03-22T01:35:17.770Z,55.98
2019-03-22T01:37:46.904Z,55.43
2019-03-22T01:40:16.346Z,55.98
2019-03-22T01:42:45.488Z,56.77
2019-03-22T01:45:15.544Z,59.45
2019-03-22T01:47:44.667Z,59.48
2019-03-22T01:50:14.316Z,62.35
2019-03-22T01:52:43.348Z,56.40
2019-03-22T01:55:12.502Z,57.75
2019-03-22T01:57:52.507Z,59.10
2019-03-22T02:00:13.835Z,60.25
2019-03-22T02:02:42.985Z,56.75
2019-03-22T02:05:14.024Z,59.38
2019-03-22T02:07:43.167Z,59.03
2019-03-22T02:10:13.171Z,60.50
2019-03-22T02:12:42.334Z,59.55
2019-03-22T02:15:12.040Z,62.17
2019-03-22T02:17:41.364Z,61.70
2019-03-22T02:20:11.099Z,61.95
2019-03-22T02:22:40.259Z,60.90
2019-03-22T02:25:10.260Z,62.85
2019-03-22T02:27:39.416Z,60.03
2019-03-22T02:30:09.413Z,61.58
2019-03-22T02:32:38.661Z,60.52
2019-03-22T02:35:08.132Z,62.73
2019-03-22T02:37:37.181Z,65.08
2019-03-22T02:40:06.965Z,62.58
2019-03-22T02:42:36.213Z,63.30
2019-03-22T02:45:06.548Z,62.90
2019-03-22T02:47:35.732Z,62.03
2019-03-22T02:50:17.841Z,63.48
2019-03-22T02:52:37.985Z,62.03
2019-03-22T02:55:07.365Z,64.77
2019-03-22T02:57:36.469Z,65.78
2019-03-22T03:00:07.186Z,66.10
2019-03-22T03:02:36.326Z,63.35
2019-03-22T03:05:07.131Z,63.00
2019-03-22T03:07:36.419Z,66.20
2019-03-22T03:10:06.591Z,69.03
2019-03-22T03:12:35.754Z,67.25
2019-03-22T03:15:06.898Z,69.82
2019-03-22T03:17:36.066Z,69.03
2019-03-22T03:20:05.960Z,69.90
2019-03-22T03:22:35.104Z,63.42
2019-03-22T03:25:05.330Z,66.12
2019-03-22T03:27:34.526Z,66.30
2019-03-22T03:30:05.038Z,72.72
2019-03-22T03:32:34.120Z,70.22
2019-03-22T03:35:05.373Z,69.77
2019-03-22T03:37:35.121Z,67.40
2019-03-22T03:40:06.531Z,70.47
2019-03-22T03:42:35.805Z,68.45
2019-03-22T03:45:06.607Z,71.57
2019-03-22T03:47:35.665Z,77.70
2019-03-22T03:50:05.658Z,70.57
2019-03-22T03:52:34.822Z,69.75
2019-03-22T03:55:05.053Z,68.67
2019-03-22T03:57:34.395Z,70.32
2019-03-22T04:00:05.607Z,69.75
2019-03-22T04:02:34.783Z,73.67
2019-03-22T04:05:04.451Z,74.55
2019-03-22T04:07:33.513Z,72.70
2019-03-22T04:10:03.047Z,74.27
2019-03-22T04:12:32.100Z,72.42
2019-03-22T04:15:01.171Z,69.40
2019-03-22T04:17:30.205Z,73.70
2019-03-22T04:19:59.318Z,75.95
2019-03-22T04:22:28.412Z,75.78
2019-03-22T04:24:57.438Z,77.27
2019-03-22T04:27:26.536Z,73.83
2019-03-22T04:29:55.611Z,77.12
2019-03-22T04:32:24.746Z,79.65
2019-03-22T04:34:53.978Z,78.67
2019-03-22T04:37:23.045Z,80.83
2019-03-22T04:39:52.102Z,81.53
2019-03-22T04:42:21.174Z,77.00
2019-03-22T04:44:50.421Z,74.27
2019-03-22T04:47:20.596Z,70.65
2019-03-22T04:49:52.054Z,71.87
2019-03-22T04:52:23.404Z,70.60
2019-03-22T04:54:56.877Z,74.22
2019-03-22T04:57:26.962Z,70.72
2019-03-22T04:59:56.902Z,72.12
2019-03-22T05:02:27.155Z,67.80
2019-03-22T05:04:56.434Z,74.80
2019-03-22T05:07:25.893Z,73.45
2019-03-22T05:09:55.144Z,76.25
2019-03-22T05:12:25.422Z,77.25
2019-03-22T05:14:55.617Z,76.50
2019-03-22T05:17:25.994Z,74.53
2019-03-22T05:19:57.249Z,73.05
2019-03-22T05:22:29.749Z,74.82
2019-03-22T05:25:00.675Z,73.40
2019-03-22T05:27:33.051Z,73.87
2019-03-22T05:30:03.322Z,76.90
2019-03-22T05:32:32.398Z,72.97
2019-03-22T05:35:01.552Z,78.02
2019-03-22T05:37:30.608Z,77.37
2019-03-22T05:39:59.867Z,77.47
2019-03-22T05:42:28.915Z,74.80
2019-03-22T05:44:57.964Z,75.05
2019-03-22T05:47:27.043Z,78.37
2019-03-22T05:49:56.103Z,75.22
2019-03-22T05:52:25.163Z,78.42
2019-03-22T05:54:54.456Z,67.62
2019-03-22T05:57:23.534Z,63.65
2019-03-22T05:59:52.580Z,60.92
2019-03-22T06:02:21.815Z,65.92
2019-03-22T06:04:50.842Z,66.12
2019-03-22T06:07:19.899Z,63.40
2019-03-22T06:09:48.977Z,61.98
2019-03-22T06:12:18.158Z,60.92
2019-03-22T06:14:47.205Z,59.30
2019-03-22T06:17:16.267Z,60.25
2019-03-22T06:19:45.320Z,55.58
2019-03-22T06:22:14.464Z,54.10
2019-03-22T06:24:43.541Z,54.90
2019-03-22T06:27:12.603Z,49.35
2019-03-22T06:29:53.321Z,49.00
2019-03-22T06:32:12.633Z,47.05
2019-03-22T06:34:41.687Z,47.60
2019-03-22T06:37:10.735Z,45.78
2019-03-22T06:39:40.022Z,45.35
2019-03-22T06:42:09.098Z,43.50
2019-03-22T06:44:38.156Z,42.90
2019-03-22T06:47:07.230Z,45.12
2019-03-22T06:49:36.381Z,41.98
2019-03-22T06:52:05.602Z,44.30
2019-03-22T06:54:34.793Z,41.98
2019-03-22T06:57:03.849Z,39.53
2019-03-22T06:59:32.907Z,42.45
2019-03-22T07:02:02.065Z,45.67
2019-03-22T07:04:31.215Z,43.75
2019-03-22T07:07:00.254Z,43.95
2019-03-22T07:09:29.490Z,40.92
2019-03-22T07:11:58.641Z,34.60
2019-03-22T07:14:27.723Z,32.38
2019-03-22T07:16:58.959Z,30.23
2019-03-22T07:19:28.120Z,28.83
2019-03-22T07:21:57.257Z,28.12
2019-03-22T07:24:26.335Z,26.37
2019-03-22T07:26:55.373Z,25.48
2019-03-22T07:29:24.423Z,25.43
2019-03-22T07:31:53.593Z,25.35
2019-03-22T07:34:22.710Z,25.25
2019-03-22T07:36:51.761Z,24.07
2019-03-22T07:39:20.840Z,23.87
2019-03-22T07:41:49.908Z,24.05
2019-03-22T07:44:19.221Z,25.02
2019-03-22T07:46:48.356Z,23.45
2019-03-22T07:49:17.469Z,23.32
2019-03-22T07:51:46.541Z,23.77
2019-03-22T07:54:15.635Z,22.80
2019-03-22T07:56:44.686Z,23.95
2019-03-22T07:59:13.911Z,25.37
2019-03-22T08:01:42.998Z,25.17
2019-03-22T08:04:12.058Z,24.65
2019-03-22T08:06:41.216Z,24.80
2019-03-22T08:09:10.321Z,25.88
2019-03-22T08:11:39.378Z,26.17
2019-03-22T08:14:08.428Z,26.33
2019-03-22T08:16:38.741Z,23.50
2019-03-22T08:19:08.040Z,26.05
2019-03-22T08:21:37.476Z,23.27
2019-03-22T08:24:06.764Z,22.80
2019-03-22T08:26:35.852Z,23.00
2019-03-22T08:29:04.886Z,21.07
2019-03-22T08:31:33.946Z,21.75
2019-03-22T08:34:03.269Z,22.73
2019-03-22T08:36:32.544Z,21.00
2019-03-22T08:39:01.721Z,20.97
2019-03-22T08:41:30.781Z,19.48
2019-03-22T08:44:02.685Z,19.73
2019-03-22T08:46:30.997Z,19.45
2019-03-22T08:49:00.055Z,19.52
2019-03-22T08:51:30.039Z,20.05
2019-03-22T08:53:59.185Z,20.27
2019-03-22T08:56:28.344Z,18.77
2019-03-22T08:58:57.465Z,17.98
2019-03-22T09:01:26.594Z,17.50
2019-03-22T09:03:55.820Z,16.80
2019-03-22T09:06:25.059Z,18.35
2019-03-22T09:08:54.157Z,16.70
2019-03-22T09:11:23.327Z,16.17
2019-03-22T09:13:53.743Z,14.83
2019-03-22T09:16:23.329Z,16.00
2019-03-22T09:18:52.472Z,16.30
2019-03-22T09:21:21.526Z,13.98
2019-03-22T09:23:50.703Z,13.83
2019-03-22T09:26:20.177Z,15.30
2019-03-22T09:28:49.318Z,14.87
2019-03-22T09:31:18.492Z,14.00
2019-03-22T09:33:47.585Z,14.93
2019-03-22T09:36:16.684Z,12.50
2019-03-22T09:38:45.727Z,11.40
2019-03-22T09:41:14.744Z,10.05
2019-03-22T09:43:43.913Z,10.13
2019-03-22T09:46:13.049Z,11.22
2019-03-22T09:48:42.186Z,10.10
2019-03-22T09:51:11.229Z,11.08
2019-03-22T09:53:40.365Z,11.35
2019-03-22T09:56:09.679Z,10.10
2019-03-22T09:58:39.173Z,11.20
2019-03-22T10:01:08.683Z,10.58
2019-03-22T10:03:38.013Z,10.23
2019-03-22T10:06:07.205Z,10.68
2019-03-22T10:08:36.457Z,11.00
2019-03-22T10:11:05.530Z,12.35
2019-03-22T10:13:34.765Z,10.28
2019-03-22T10:16:03.814Z,9.95
2019-03-22T10:18:33.056Z,10.63
2019-03-22T10:21:02.227Z,9.85
2019-03-22T10:23:31.362Z,10.40
2019-03-22T10:26:00.430Z,10.38
2019-03-22T10:28:29.649Z,10.13
2019-03-22T10:30:58.713Z,10.43
2019-03-22T10:33:27.901Z,8.45
2019-03-22T10:35:56.968Z,9.95
2019-03-22T10:38:31.659Z,9.13
2019-03-22T10:40:56.955Z,9.20
2019-03-22T10:43:26.184Z,9.15
2019-03-22T10:45:55.251Z,9.93
2019-03-22T10:48:24.371Z,9.33
2019-03-22T10:50:53.449Z,9.70
2019-03-22T10:53:22.551Z,9.95
2019-03-22T10:55:51.715Z,9.53
2019-03-22T10:58:21.672Z,10.08
2019-03-22T11:00:50.848Z,10.38
2019-03-22T11:03:20.020Z,11.00
2019-03-22T11:05:49.201Z,10.03
2019-03-22T11:08:18.404Z,9.40
2019-03-22T11:10:47.447Z,9.20
2019-03-22T11:13:16.636Z,8.90
2019-03-22T11:15:48.728Z,8.80
2019-03-22T11:18:16.785Z,8.00
2019-03-22T11:20:45.940Z,10.20
2019-03-22T11:23:15.055Z,8.05
2019-03-22T11:25:44.136Z,7.50
2019-03-22T11:28:13.193Z,9.80
2019-03-22T11:30:42.272Z,7.70
2019-03-22T11:33:11.410Z,6.67
2019-03-22T11:35:40.596Z,7.17
2019-03-22T11:38:09.860Z,7.03
2019-03-22T11:40:39.045Z,7.03
2019-03-22T11:43:09.100Z,6.47
2019-03-22T11:45:38.410Z,7.42
2019-03-22T11:48:07.458Z,8.65
2019-03-22T11:50:36.591Z,8.08
2019-03-22T11:53:05.884Z,7.92
2019-03-22T11:55:35.173Z,8.75
2019-03-22T11:58:04.436Z,7.85
2019-03-22T12:00:33.594Z,7.92
2019-03-22T12:03:03.118Z,6.65
2019-03-22T12:05:40.004Z,7.08
2019-03-22T12:08:03.860Z,6.78
2019-03-22T12:10:32.906Z,5.55
2019-03-22T12:13:02.082Z,5.62
2019-03-22T12:15:31.264Z,6.50
2019-03-22T12:18:00.402Z,6.28
2019-03-22T12:20:29.442Z,5.87
2019-03-22T12:22:58.680Z,6.12
2019-03-22T12:25:28.051Z,5.85
2019-03-22T12:27:57.109Z,6.25
2019-03-22T12:30:26.397Z,5.75
2019-03-22T12:32:55.474Z,5.83
2019-03-22T12:35:24.520Z,6.08
2019-03-22T12:37:53.604Z,6.65
2019-03-22T12:40:22.842Z,6.67
2019-03-22T12:42:52.109Z,5.45
2019-03-22T12:45:22.244Z,5.90
2019-03-22T12:47:51.723Z,5.47
2019-03-22T12:50:21.521Z,5.30
2019-03-22T12:52:51.039Z,5.83
2019-03-22T12:55:20.495Z,5.17
2019-03-22T12:57:49.758Z,5.53
2019-03-22T13:00:19.950Z,5.25
2019-03-22T13:02:49.583Z,5.60
2019-03-22T13:05:19.038Z,5.42
2019-03-22T13:07:48.255Z,6.08
2019-03-22T13:10:19.036Z,5.53
2019-03-22T13:12:48.209Z,5.55
2019-03-22T13:15:17.384Z,5.67
2019-03-22T13:17:46.531Z,5.17
2019-03-22T13:20:16.018Z,5.85
2019-03-22T13:22:45.309Z,5.95
2019-03-22T13:25:15.441Z,5.00
2019-03-22T13:27:44.691Z,13.65
2019-03-22T13:30:28.014Z,4.90
2019-03-22T13:32:57.593Z,4.50
2019-03-22T13:35:26.738Z,4.37
2019-03-22T13:37:55.909Z,5.00
2019-03-22T13:40:25.221Z,4.50
2019-03-22T13:42:54.413Z,4.05
2019-03-22T13:45:23.612Z,4.45
2019-03-22T13:47:52.684Z,4.35
2019-03-22T13:50:21.950Z,4.67
2019-03-22T13:52:51.114Z,4.03
2019-03-22T13:55:20.178Z,3.40
2019-03-22T13:57:49.475Z,4.92
2019-03-22T14:00:18.867Z,3.75
2019-03-22T14:02:48.041Z,2.98
2019-03-22T14:05:17.565Z,2.90
2019-03-22T14:07:46.930Z,3.85
2019-03-22T14:10:28.105Z,3.95
2019-03-22T14:12:57.729Z,3.10
2019-03-22T14:15:27.008Z,3.62
2019-03-22T14:17:56.734Z,2.60
2019-03-22T14:20:26.065Z,2.70
2019-03-22T14:22:55.336Z,2.75
2019-03-22T14:25:24.597Z,2.98
2019-03-22T14:27:53.794Z,3.22
2019-03-22T14:30:23.065Z,2.87
2019-03-22T14:32:52.479Z,2.25
2019-03-22T14:35:21.771Z,2.30
2019-03-22T14:37:51.056Z,3.27
2019-03-22T14:40:20.243Z,2.70
2019-03-22T14:42:49.328Z,2.47
2019-03-22T14:45:18.622Z,2.90
2019-03-22T14:47:47.691Z,2.80
2019-03-22T14:50:17.001Z,3.17
2019-03-22T14:52:46.076Z,2.80
2019-03-22T14:55:15.257Z,2.58
2019-03-22T14:57:49.351Z,3.08
2019-03-22T15:00:15.601Z,3.50
2019-03-22T15:02:44.784Z,3.33
2019-03-22T15:05:13.962Z,3.50
2019-03-22T15:07:43.239Z,3.20
2019-03-22T15:10:12.932Z,3.52
2019-03-22T15:12:42.109Z,2.98
2019-03-22T15:15:30.504Z,2.83
2019-03-22T15:18:31.216Z,2.60
2019-03-22T15:21:20.021Z,3.05
2019-03-22T15:24:17.125Z,2.70
2019-03-22T15:27:18.148Z,2.83
2019-03-22T15:30:10.845Z,2.72
2019-03-22T15:32:58.395Z,2.17
2019-03-22T15:35:45.874Z,2.27
2019-03-22T15:38:40.579Z,2.42
2019-03-22T15:41:09.838Z,2.52
2019-03-22T15:43:38.904Z,2.80
2019-03-22T15:46:08.053Z,2.58
2019-03-22T15:48:37.499Z,2.80
2019-03-22T15:51:06.751Z,2.52
2019-03-22T15:53:35.988Z,2.35
2019-03-22T15:56:05.378Z,2.98
2019-03-22T15:58:34.675Z,2.70
2019-03-22T16:01:04.168Z,2.62
2019-03-22T16:03:33.685Z,2.67
2019-03-22T16:06:02.837Z,2.40
2019-03-22T16:08:32.021Z,2.40
2019-03-22T16:11:01.204Z,2.00
2019-03-22T16:13:30.296Z,1.67
2019-03-22T16:15:59.377Z,1.60
2019-03-22T16:18:28.608Z,2.00
2019-03-22T16:21:00.079Z,1.70
2019-03-22T16:23:28.881Z,2.58
2019-03-22T16:25:58.038Z,1.50
2019-03-22T16:28:27.303Z,2.10
2019-03-22T16:30:56.615Z,2.05
2019-03-22T16:33:25.192Z,1.77
2019-03-22T16:35:54.422Z,2.67
2019-03-22T16:38:23.531Z,1.90
2019-03-22T16:40:52.690Z,1.80
2019-03-22T16:43:21.966Z,1.87
2019-03-22T16:45:51.047Z,1.87
2019-03-22T16:48:20.130Z,1.80
2019-03-22T16:50:49.214Z,2.75
2019-03-22T16:53:18.420Z,1.90
2019-03-22T16:55:47.583Z,2.42
2019-03-22T16:58:16.781Z,1.55
2019-03-22T17:00:46.079Z,1.70
2019-03-22T17:03:15.260Z,2.02
2019-03-22T17:05:44.438Z,2.12
2019-03-22T17:08:13.613Z,1.82
2019-03-22T17:10:43.049Z,1.50
2019-03-22T17:13:12.667Z,1.77
2019-03-22T17:15:42.202Z,2.47
2019-03-22T17:18:11.381Z,1.82
2019-03-22T17:20:40.458Z,2.42
2019-03-22T17:23:09.746Z,2.83
2019-03-22T17:25:38.927Z,2.02
2019-03-22T17:28:08.210Z,2.15
2019-03-22T17:30:37.306Z,2.20
2019-03-22T17:33:07.988Z,1.90
2019-03-22T17:35:37.404Z,1.80
2019-03-22T17:38:06.545Z,1.70
2019-03-22T17:40:35.718Z,2.27
2019-03-22T17:43:05.238Z,2.20
2019-03-22T17:45:34.311Z,2.50
2019-03-22T17:48:03.607Z,3.20
2019-03-22T17:50:32.852Z,3.10
2019-03-22T17:53:02.030Z,2.22
2019-03-22T17:55:31.109Z,2.40
2019-03-22T17:58:00.380Z,3.52
2019-03-22T18:00:29.675Z,2.65
2019-03-22T18:02:58.757Z,3.98
2019-03-22T18:05:28.032Z,3.47
2019-03-22T18:07:57.202Z,2.98
2019-03-22T18:10:26.391Z,3.17
2019-03-22T18:12:55.509Z,3.02
2019-03-22T18:15:24.585Z,3.02
2019-03-22T18:17:53.645Z,3.25
2019-03-22T18:20:22.731Z,2.70
2019-03-22T18:22:51.799Z,3.55
2019-03-22T18:25:20.970Z,4.00
2019-03-22T18:27:50.195Z,2.90
2019-03-22T18:30:19.392Z,2.87
2019-03-22T18:32:48.471Z,2.92
2019-03-22T18:35:17.571Z,3.10
2019-03-22T18:37:46.731Z,2.83
2019-03-22T18:40:16.020Z,2.90
2019-03-22T18:42:45.193Z,3.08
2019-03-22T18:45:14.467Z,3.08
2019-03-22T18:47:43.663Z,2.77
2019-03-22T18:50:13.555Z,2.60
2019-03-22T18:52:42.713Z,2.42
2019-03-22T18:55:12.306Z,2.55
2019-03-22T18:57:41.533Z,2.20
2019-03-22T19:00:11.159Z,2.27
2019-03-22T19:02:40.446Z,2.22
2019-03-22T19:05:09.848Z,2.10
2019-03-22T19:07:39.041Z,2.12
2019-03-22T19:10:09.216Z,2.37
2019-03-22T19:12:38.574Z,3.30
2019-03-22T19:15:08.934Z,3.00
2019-03-22T19:17:38.191Z,3.35
2019-03-22T19:20:08.772Z,2.60
2019-03-22T19:22:38.037Z,2.70
2019-03-22T19:25:07.652Z,3.12
2019-03-22T19:27:36.947Z,3.30
2019-03-22T19:30:06.533Z,3.87
2019-03-22T19:32:35.836Z,3.83
2019-03-22T19:35:06.035Z,3.10
2019-03-22T19:37:35.313Z,3.45
2019-03-22T19:40:05.772Z,13.72
2019-03-22T19:42:34.986Z,4.15
2019-03-22T19:45:05.169Z,4.05
2019-03-22T19:47:34.516Z,4.87
2019-03-22T19:50:05.340Z,4.35
2019-03-22T19:52:34.539Z,4.47
2019-03-22T19:55:05.168Z,3.70
2019-03-22T19:57:34.345Z,3.60
2019-03-22T20:00:05.073Z,4.33
2019-03-22T20:02:34.364Z,3.70
2019-03-22T20:05:05.284Z,3.90
2019-03-22T20:07:34.681Z,4.45
2019-03-22T20:10:05.516Z,6.03
2019-03-22T20:12:34.712Z,5.28
2019-03-22T20:15:05.936Z,4.90
2019-03-22T20:17:35.143Z,5.08
2019-03-22T20:20:05.078Z,4.90
2019-03-22T20:22:34.247Z,4.85
2019-03-22T20:25:04.327Z,4.33
2019-03-22T20:27:33.754Z,6.78
2019-03-22T20:30:04.041Z,4.95
2019-03-22T20:32:33.240Z,6.47
2019-03-22T20:35:02.753Z,6.75
2019-03-22T20:37:32.054Z,8.08
2019-03-22T20:40:01.306Z,7.20
2019-03-22T20:42:30.499Z,10.90
2019-03-22T20:44:59.654Z,12.75
2019-03-22T20:47:28.948Z,8.23
2019-03-22T20:49:58.117Z,5.20
2019-03-22T20:52:27.183Z,4.70
2019-03-22T20:54:56.234Z,5.22
2019-03-22T20:57:25.420Z,5.12
2019-03-22T20:59:54.622Z,5.67
2019-03-22T21:02:23.792Z,5.40
2019-03-22T21:04:52.883Z,6.10
2019-03-22T21:07:21.959Z,6.75
2019-03-22T21:09:51.239Z,7.83
2019-03-22T21:12:20.596Z,7.78
2019-03-22T21:14:49.743Z,8.73
2019-03-22T21:17:18.960Z,8.43
2019-03-22T21:19:48.153Z,6.97
2019-03-22T21:22:17.322Z,8.00
2019-03-22T21:24:46.484Z,9.08
2019-03-22T21:27:16.117Z,7.55
2019-03-22T21:29:45.367Z,4.62
2019-03-22T21:32:14.770Z,5.17
2019-03-22T21:34:44.315Z,5.58
2019-03-22T21:37:13.598Z,4.90
2019-03-22T21:39:42.849Z,6.28
2019-03-22T21:42:12.039Z,5.30
2019-03-22T21:44:41.108Z,5.20
2019-03-22T21:47:10.185Z,5.10
2019-03-22T21:49:39.371Z,4.83
2019-03-22T21:52:08.528Z,4.50
2019-03-22T21:54:37.751Z,5.50
2019-03-22T21:57:06.855Z,5.87
2019-03-22T21:59:36.107Z,6.53
2019-03-22T22:02:05.419Z,5.28
2019-03-22T22:04:34.626Z,4.97
2019-03-22T22:07:03.865Z,5.58
2019-03-22T22:09:33.012Z,5.65
2019-03-22T22:12:02.266Z,4.70
2019-03-22T22:14:40.455Z,5.33
2019-03-22T22:17:02.629Z,5.28
2019-03-22T22:19:31.698Z,5.37
2019-03-22T22:22:00.762Z,4.58
2019-03-22T22:24:29.816Z,4.67
2019-03-22T22:26:58.935Z,5.12
2019-03-22T22:29:28.027Z,5.28
2019-03-22T22:31:57.091Z,5.67
2019-03-22T22:34:26.271Z,4.97
2019-03-22T22:36:55.347Z,4.62
2019-03-22T22:39:24.422Z,5.08
2019-03-22T22:41:53.513Z,5.40
2019-03-22T22:44:22.578Z,5.53
2019-03-22T22:46:51.805Z,4.85
2019-03-22T22:49:20.882Z,4.92
2019-03-22T22:51:50.064Z,5.03
2019-03-22T22:54:19.120Z,4.80
2019-03-22T22:56:48.251Z,6.03
2019-03-22T22:59:17.406Z,4.75
2019-03-22T23:01:46.570Z,4.87
2019-03-22T23:04:15.781Z,4.90
2019-03-22T23:06:45.056Z,6.53
2019-03-22T23:09:14.210Z,5.15
2019-03-22T23:11:43.685Z,5.70
2019-03-22T23:14:12.862Z,4.90
2019-03-22T23:16:42.142Z,5.20
2019-03-22T23:19:11.328Z,6.17
2019-03-22T23:21:40.496Z,5.30
2019-03-22T23:24:09.664Z,5.90
2019-03-22T23:26:38.732Z,4.97
2019-03-22T23:29:08.064Z,5.33
2019-03-22T23:31:37.405Z,5.20
2019-03-22T23:34:06.648Z,5.40
2019-03-22T23:36:36.005Z,6.33
2019-03-22T23:39:06.951Z,6.30
2019-03-22T23:41:36.188Z,6.30
2019-03-22T23:44:05.473Z,7.15
2019-03-22T23:46:34.665Z,6.03
2019-03-22T23:49:04.074Z,6.03
2019-03-22T23:51:33.383Z,6.87
2019-03-22T23:54:02.824Z,6.37
2019-03-22T23:56:32.044Z,6.05
2019-03-22T23:59:01.388Z,7.08
