createdAt,value
2019-03-16T00:01:05.169Z,4.57
2019-03-16T00:03:34.772Z,3.90
2019-03-16T00:06:04.458Z,3.63
2019-03-16T00:08:34.162Z,3.67
2019-03-16T00:11:03.930Z,3.70
2019-03-16T00:13:33.578Z,5.90
2019-03-16T00:16:03.453Z,4.13
2019-03-16T00:18:33.044Z,3.97
2019-03-16T00:21:02.642Z,5.43
2019-03-16T00:23:33.319Z,6.07
2019-03-16T00:26:02.919Z,6.20
2019-03-16T00:28:32.513Z,4.20
2019-03-16T00:31:02.099Z,5.33
2019-03-16T00:33:31.698Z,5.67
2019-03-16T00:36:01.293Z,3.93
2019-03-16T00:38:30.922Z,4.23
2019-03-16T00:41:00.556Z,3.10
2019-03-16T00:43:30.220Z,5.07
2019-03-16T00:45:59.906Z,5.70
2019-03-16T00:48:29.518Z,3.17
2019-03-16T00:50:59.126Z,3.77
2019-03-16T00:53:28.710Z,3.83
2019-03-16T00:55:58.501Z,3.90
2019-03-16T00:58:28.089Z,4.40
2019-03-16T01:00:57.683Z,4.70
2019-03-16T01:03:27.290Z,3.83
2019-03-16T01:05:57.890Z,4.47
2019-03-16T01:08:27.480Z,4.00
2019-03-16T01:10:57.066Z,4.10
2019-03-16T01:13:26.658Z,4.93
2019-03-16T01:15:56.273Z,3.40
2019-03-16T01:18:25.974Z,4.07
2019-03-16T01:20:55.754Z,4.87
2019-03-16T01:23:25.370Z,4.60
2019-03-16T01:25:55.051Z,4.00
2019-03-16T01:28:24.831Z,3.37
2019-03-16T01:30:54.447Z,4.03
2019-03-16T01:33:24.061Z,4.23
2019-03-16T01:35:53.717Z,5.37
2019-03-16T01:38:23.322Z,2.93
2019-03-16T01:40:52.934Z,5.03
2019-03-16T01:43:22.649Z,4.10
2019-03-16T01:45:52.253Z,4.37
2019-03-16T01:48:21.856Z,4.37
2019-03-16T01:50:51.463Z,3.80
2019-03-16T01:53:21.145Z,3.40
2019-03-16T01:55:51.853Z,5.07
2019-03-16T01:58:21.453Z,3.43
2019-03-16T02:00:51.069Z,3.03
2019-03-16T02:03:20.691Z,3.77
2019-03-16T02:05:50.367Z,3.70
2019-03-16T02:08:19.974Z,3.63
2019-03-16T02:10:49.646Z,4.13
2019-03-16T02:13:19.250Z,4.77
2019-03-16T02:15:48.850Z,3.23
2019-03-16T02:18:18.464Z,5.23
2019-03-16T02:20:48.057Z,3.43
2019-03-16T02:23:17.729Z,3.40
2019-03-16T02:25:47.329Z,4.03
2019-03-16T02:28:16.935Z,4.40
2019-03-16T02:30:46.542Z,4.47
2019-03-16T02:33:16.195Z,3.57
2019-03-16T02:35:45.831Z,3.70
2019-03-16T02:38:15.411Z,2.97
2019-03-16T02:40:45.011Z,3.40
2019-03-16T02:43:15.588Z,4.00
2019-03-16T02:45:45.194Z,2.87
2019-03-16T02:48:14.859Z,3.90
2019-03-16T02:50:44.607Z,4.17
2019-03-16T02:53:14.390Z,4.60
2019-03-16T02:55:43.989Z,4.20
2019-03-16T02:58:13.575Z,4.30
2019-03-16T03:00:43.248Z,3.93
2019-03-16T03:03:28.596Z,3.70
2019-03-16T03:05:44.150Z,3.27
2019-03-16T03:08:13.830Z,3.07
2019-03-16T03:10:43.431Z,3.93
2019-03-16T03:13:13.858Z,3.43
2019-03-16T03:15:43.788Z,2.93
2019-03-16T03:18:13.400Z,3.27
2019-03-16T03:20:42.982Z,2.53
2019-03-16T03:23:12.590Z,3.57
2019-03-16T03:25:42.188Z,4.00
2019-03-16T03:28:11.865Z,4.73
2019-03-16T03:30:41.451Z,4.83
2019-03-16T03:33:11.047Z,3.13
2019-03-16T03:35:40.645Z,3.83
2019-03-16T03:38:10.237Z,4.00
2019-03-16T03:40:39.839Z,3.20
2019-03-16T03:43:09.431Z,4.53
2019-03-16T03:45:39.014Z,4.37
2019-03-16T03:48:08.614Z,6.30
2019-03-16T03:50:38.227Z,6.30
2019-03-16T03:53:07.819Z,7.83
2019-03-16T03:55:37.510Z,5.33
2019-03-16T03:58:07.488Z,5.70
2019-03-16T04:00:37.231Z,4.90
2019-03-16T04:03:07.103Z,6.40
2019-03-16T04:05:36.710Z,5.07
2019-03-16T04:08:06.465Z,5.20
2019-03-16T04:10:36.061Z,5.53
2019-03-16T04:13:05.658Z,3.90
2019-03-16T04:15:35.258Z,5.20
2019-03-16T04:18:04.962Z,5.23
2019-03-16T04:20:34.563Z,6.00
2019-03-16T04:23:04.247Z,7.27
2019-03-16T04:25:33.851Z,6.97
2019-03-16T04:28:03.427Z,4.87
2019-03-16T04:30:33.075Z,4.77
2019-03-16T04:33:02.669Z,4.00
2019-03-16T04:35:32.273Z,4.20
2019-03-16T04:38:01.881Z,4.37
2019-03-16T04:40:44.782Z,8.00
2019-03-16T04:43:14.495Z,5.67
2019-03-16T04:45:44.112Z,4.67
2019-03-16T04:48:13.701Z,3.63
2019-03-16T04:50:43.389Z,4.27
2019-03-16T04:53:12.981Z,3.40
2019-03-16T04:55:42.598Z,4.77
2019-03-16T04:58:13.274Z,5.87
2019-03-16T05:00:42.862Z,4.77
2019-03-16T05:03:12.462Z,4.03
2019-03-16T05:05:42.058Z,5.30
2019-03-16T05:08:11.662Z,4.00
2019-03-16T05:10:41.438Z,4.47
2019-03-16T05:13:11.045Z,5.20
2019-03-16T05:15:40.714Z,6.63
2019-03-16T05:18:22.604Z,6.83
2019-03-16T05:20:52.196Z,6.70
2019-03-16T05:23:21.943Z,5.73
2019-03-16T05:25:51.550Z,5.57
2019-03-16T05:28:21.156Z,5.70
2019-03-16T05:30:50.769Z,6.57
2019-03-16T05:33:20.453Z,6.63
2019-03-16T05:35:51.134Z,8.30
2019-03-16T05:38:20.793Z,8.57
2019-03-16T05:40:50.434Z,8.27
2019-03-16T05:43:20.030Z,10.80
2019-03-16T05:45:49.645Z,11.43
2019-03-16T05:48:19.258Z,10.70
2019-03-16T05:50:48.871Z,11.73
2019-03-16T05:53:18.482Z,10.50
2019-03-16T05:55:48.086Z,10.47
2019-03-16T05:58:17.693Z,14.77
2019-03-16T06:00:47.323Z,8.03
2019-03-16T06:03:16.927Z,11.67
2019-03-16T06:05:46.524Z,11.87
2019-03-16T06:08:16.158Z,12.53
2019-03-16T06:10:45.763Z,11.80
2019-03-16T06:13:15.460Z,11.83
2019-03-16T06:15:45.155Z,11.47
2019-03-16T06:18:14.745Z,15.47
2019-03-16T06:20:44.369Z,11.37
2019-03-16T06:23:13.950Z,11.47
2019-03-16T06:25:43.562Z,11.67
2019-03-16T06:28:13.161Z,12.63
2019-03-16T06:30:42.787Z,12.37
2019-03-16T06:33:12.391Z,14.87
2019-03-16T06:35:41.999Z,11.20
2019-03-16T06:38:11.610Z,15.70
2019-03-16T06:40:41.330Z,13.97
2019-03-16T06:43:10.962Z,15.57
2019-03-16T06:45:40.573Z,13.73
2019-03-16T06:48:10.165Z,14.27
2019-03-16T06:50:39.780Z,11.80
2019-03-16T06:53:09.374Z,14.77
2019-03-16T06:55:39.005Z,12.80
2019-03-16T06:58:08.629Z,14.43
2019-03-16T07:00:38.230Z,14.43
2019-03-16T07:03:08.141Z,15.67
2019-03-16T07:05:39.075Z,14.77
2019-03-16T07:08:09.483Z,11.07
2019-03-16T07:10:39.306Z,11.47
2019-03-16T07:13:09.487Z,15.70
2019-03-16T07:15:39.299Z,14.67
2019-03-16T07:18:09.237Z,14.40
2019-03-16T07:20:42.516Z,14.90
2019-03-16T07:23:13.795Z,12.47
2019-03-16T07:25:45.526Z,9.37
2019-03-16T07:28:15.623Z,13.60
2019-03-16T07:30:45.372Z,15.67
2019-03-16T07:33:15.202Z,13.20
2019-03-16T07:35:46.968Z,15.17
2019-03-16T07:38:20.059Z,12.97
2019-03-16T07:40:51.910Z,12.50
2019-03-16T07:43:21.841Z,13.73
2019-03-16T07:45:51.545Z,12.43
2019-03-16T07:48:21.215Z,9.93
2019-03-16T07:50:50.913Z,13.33
2019-03-16T07:53:20.610Z,9.20
2019-03-16T07:55:52.759Z,8.00
2019-03-16T07:58:22.587Z,12.57
2019-03-16T08:00:52.574Z,12.07
2019-03-16T08:03:24.767Z,12.17
2019-03-16T08:05:56.509Z,11.33
2019-03-16T08:08:26.479Z,11.37
2019-03-16T08:10:58.329Z,11.67
2019-03-16T08:13:28.112Z,10.37
2019-03-16T08:15:57.950Z,13.27
2019-03-16T08:18:30.505Z,10.37
2019-03-16T08:21:00.306Z,8.77
2019-03-16T08:23:29.994Z,10.63
2019-03-16T08:25:59.741Z,12.67
2019-03-16T08:28:31.192Z,13.20
2019-03-16T08:31:03.851Z,11.17
2019-03-16T08:33:33.799Z,14.23
2019-03-16T08:36:05.242Z,11.57
2019-03-16T08:38:35.157Z,10.63
2019-03-16T08:41:04.946Z,9.97
2019-03-16T08:43:34.811Z,12.60
2019-03-16T08:46:06.029Z,11.17
2019-03-16T08:48:36.002Z,10.17
2019-03-16T08:51:05.697Z,11.70
2019-03-16T08:53:35.640Z,10.13
2019-03-16T08:56:05.436Z,10.87
2019-03-16T08:58:35.377Z,9.87
2019-03-16T09:01:05.227Z,9.73
2019-03-16T09:03:43.508Z,10.37
2019-03-16T09:06:06.538Z,9.77
2019-03-16T09:08:36.697Z,7.40
2019-03-16T09:11:06.555Z,9.93
2019-03-16T09:13:36.434Z,8.07
2019-03-16T09:16:06.279Z,8.40
2019-03-16T09:18:36.109Z,9.57
2019-03-16T09:21:05.998Z,6.97
2019-03-16T09:23:35.758Z,9.03
2019-03-16T09:26:06.886Z,7.27
2019-03-16T09:28:37.650Z,8.00
2019-03-16T09:31:07.446Z,8.03
2019-03-16T09:33:37.197Z,5.73
2019-03-16T09:36:11.788Z,7.27
2019-03-16T09:38:43.111Z,9.53
2019-03-16T09:41:13.008Z,7.97
2019-03-16T09:43:42.803Z,9.17
2019-03-16T09:46:12.905Z,6.57
2019-03-16T09:48:44.021Z,6.33
2019-03-16T09:51:16.877Z,7.13
2019-03-16T09:53:49.362Z,5.30
2019-03-16T09:56:22.636Z,5.63
2019-03-16T09:58:52.438Z,6.67
2019-03-16T10:01:25.784Z,6.23
2019-03-16T10:03:56.295Z,6.93
2019-03-16T10:06:28.266Z,6.70
2019-03-16T10:09:01.283Z,6.10
2019-03-16T10:11:38.521Z,5.00
2019-03-16T10:14:10.029Z,6.30
2019-03-16T10:16:39.923Z,6.60
2019-03-16T10:19:10.438Z,6.30
2019-03-16T10:21:40.170Z,5.33
2019-03-16T10:24:10.060Z,6.83
2019-03-16T10:26:39.794Z,4.87
2019-03-16T10:29:09.664Z,4.83
2019-03-16T10:31:39.469Z,6.53
2019-03-16T10:34:09.313Z,6.33
2019-03-16T10:36:41.956Z,7.17
2019-03-16T10:39:14.565Z,8.17
2019-03-16T10:41:46.543Z,6.63
2019-03-16T10:44:18.091Z,6.90
2019-03-16T10:46:48.032Z,5.13
2019-03-16T10:49:17.843Z,4.27
2019-03-16T10:51:47.780Z,5.90
2019-03-16T10:54:17.973Z,5.83
2019-03-16T10:56:47.723Z,5.53
2019-03-16T10:59:17.423Z,6.73
2019-03-16T11:01:54.033Z,6.80
2019-03-16T11:04:22.841Z,7.10
2019-03-16T11:06:54.390Z,6.33
2019-03-16T11:09:26.800Z,6.33
2019-03-16T11:11:57.189Z,7.07
2019-03-16T11:14:26.949Z,5.93
2019-03-16T11:16:56.941Z,4.70
2019-03-16T11:19:26.749Z,5.20
2019-03-16T11:21:56.506Z,5.03
2019-03-16T11:24:26.259Z,4.43
2019-03-16T11:26:59.009Z,6.80
2019-03-16T11:29:28.758Z,6.13
2019-03-16T11:31:58.567Z,4.80
2019-03-16T11:34:28.326Z,5.37
2019-03-16T11:36:58.030Z,4.47
2019-03-16T11:39:27.718Z,4.67
2019-03-16T11:41:57.535Z,5.10
2019-03-16T11:44:27.330Z,5.90
2019-03-16T11:46:56.972Z,3.87
2019-03-16T11:49:26.829Z,5.40
2019-03-16T11:51:56.557Z,3.97
2019-03-16T11:54:26.207Z,4.60
2019-03-16T11:56:55.865Z,5.97
2019-03-16T11:59:25.644Z,4.77
2019-03-16T12:02:05.128Z,6.40
2019-03-16T12:04:30.619Z,5.97
2019-03-16T12:07:00.966Z,6.73
2019-03-16T12:09:34.116Z,6.60
2019-03-16T12:12:06.684Z,4.97
2019-03-16T12:14:42.099Z,4.13
2019-03-16T12:17:22.342Z,4.53
2019-03-16T12:19:56.827Z,5.10
2019-03-16T12:22:26.831Z,5.37
2019-03-16T12:25:04.635Z,3.87
2019-03-16T12:27:36.673Z,5.87
2019-03-16T12:30:09.176Z,6.07
2019-03-16T12:32:39.616Z,4.57
2019-03-16T12:35:09.615Z,3.30
2019-03-16T12:37:41.059Z,6.30
2019-03-16T12:40:11.628Z,5.70
2019-03-16T12:42:41.979Z,5.57
2019-03-16T12:45:13.537Z,4.77
2019-03-16T12:47:46.471Z,3.50
2019-03-16T12:50:16.385Z,4.53
2019-03-16T12:52:47.249Z,4.33
2019-03-16T12:55:21.168Z,2.77
2019-03-16T12:57:52.934Z,3.33
2019-03-16T13:00:26.986Z,3.27
2019-03-16T13:02:56.826Z,3.93
2019-03-16T13:05:26.928Z,3.23
2019-03-16T13:07:56.588Z,3.50
2019-03-16T13:10:28.857Z,5.00
2019-03-16T13:13:00.590Z,3.50
2019-03-16T13:15:32.331Z,3.90
2019-03-16T13:18:07.790Z,3.20
2019-03-16T13:20:40.407Z,3.73
2019-03-16T13:23:11.629Z,3.53
2019-03-16T13:25:43.708Z,5.70
2019-03-16T13:28:16.416Z,4.70
2019-03-16T13:30:51.993Z,3.57
2019-03-16T13:33:31.850Z,4.97
2019-03-16T13:36:02.701Z,4.43
2019-03-16T13:38:38.102Z,4.63
2019-03-16T13:41:09.388Z,3.67
2019-03-16T13:43:43.404Z,4.87
2019-03-16T13:46:15.406Z,4.87
2019-03-16T13:48:46.817Z,4.03
2019-03-16T13:51:17.058Z,4.20
2019-03-16T13:53:48.628Z,4.57
2019-03-16T13:56:19.377Z,5.33
2019-03-16T13:58:50.985Z,5.03
2019-03-16T14:01:21.678Z,4.73
2019-03-16T14:03:53.724Z,4.70
2019-03-16T14:06:27.193Z,3.90
2019-03-16T14:08:59.080Z,4.73
2019-03-16T14:11:29.385Z,3.90
2019-03-16T14:14:01.197Z,2.73
2019-03-16T14:16:33.591Z,4.53
2019-03-16T14:19:04.563Z,3.23
2019-03-16T14:21:37.003Z,3.53
2019-03-16T14:24:09.610Z,4.30
2019-03-16T14:26:42.583Z,3.13
2019-03-16T14:29:14.346Z,3.13
2019-03-16T14:31:44.870Z,5.17
2019-03-16T14:34:14.693Z,5.87
2019-03-16T14:36:46.167Z,4.17
2019-03-16T14:39:16.176Z,3.70
2019-03-16T14:41:48.661Z,3.50
2019-03-16T14:44:18.804Z,4.80
2019-03-16T14:46:49.040Z,5.87
2019-03-16T14:49:19.222Z,5.07
2019-03-16T14:51:50.364Z,5.83
2019-03-16T14:54:22.788Z,5.97
2019-03-16T14:56:53.238Z,4.87
2019-03-16T14:59:24.002Z,4.40
2019-03-16T15:01:55.830Z,4.97
2019-03-16T15:04:28.701Z,4.77
2019-03-16T15:07:02.342Z,5.97
2019-03-16T15:09:36.201Z,5.67
2019-03-16T15:12:07.837Z,7.50
2019-03-16T15:14:40.373Z,4.57
2019-03-16T15:17:13.981Z,6.03
2019-03-16T15:19:44.550Z,6.40
2019-03-16T15:22:14.493Z,6.87
2019-03-16T15:24:45.224Z,5.70
2019-03-16T15:27:15.971Z,3.90
2019-03-16T15:29:45.792Z,5.53
2019-03-16T15:32:16.153Z,5.20
2019-03-16T15:34:45.863Z,4.93
2019-03-16T15:37:17.368Z,3.80
2019-03-16T15:39:53.795Z,5.17
2019-03-16T15:42:24.073Z,5.90
2019-03-16T15:44:54.958Z,4.90
2019-03-16T15:47:25.056Z,5.67
2019-03-16T15:49:59.641Z,5.80
2019-03-16T15:52:29.819Z,4.20
2019-03-16T15:54:59.666Z,5.17
2019-03-16T15:57:29.322Z,5.63
2019-03-16T15:59:59.051Z,5.20
2019-03-16T16:02:31.040Z,4.73
2019-03-16T16:05:02.026Z,3.43
2019-03-16T16:07:35.116Z,5.27
2019-03-16T16:10:03.776Z,3.63
2019-03-16T16:12:33.559Z,6.70
2019-03-16T16:15:03.750Z,4.53
2019-03-16T16:17:33.401Z,7.43
2019-03-16T16:20:03.155Z,5.97
2019-03-16T16:22:33.058Z,6.27
2019-03-16T16:25:02.907Z,6.00
2019-03-16T16:27:32.972Z,5.00
2019-03-16T16:30:02.847Z,6.03
2019-03-16T16:32:32.947Z,5.17
2019-03-16T16:35:02.924Z,6.77
2019-03-16T16:37:32.824Z,5.90
2019-03-16T16:40:03.122Z,4.93
2019-03-16T16:42:32.828Z,4.30
2019-03-16T16:45:02.542Z,5.10
2019-03-16T16:47:34.019Z,4.83
2019-03-16T16:50:05.109Z,6.83
2019-03-16T16:52:36.072Z,4.07
2019-03-16T16:55:06.207Z,4.43
2019-03-16T16:57:35.962Z,5.87
2019-03-16T17:00:12.844Z,3.53
2019-03-16T17:02:45.269Z,4.33
2019-03-16T17:05:16.943Z,5.47
2019-03-16T17:07:48.044Z,4.63
2019-03-16T17:10:18.318Z,5.63
2019-03-16T17:12:49.523Z,4.50
2019-03-16T17:15:19.664Z,4.27
2019-03-16T17:18:01.350Z,4.73
2019-03-16T17:20:50.166Z,4.43
2019-03-16T17:23:20.045Z,4.90
2019-03-16T17:25:49.846Z,5.83
2019-03-16T17:28:19.499Z,3.97
2019-03-16T17:30:49.428Z,4.47
2019-03-16T17:33:19.558Z,4.37
2019-03-16T17:35:49.370Z,4.20
2019-03-16T17:38:19.130Z,5.37
2019-03-16T17:40:49.182Z,5.77
2019-03-16T17:43:21.429Z,5.20
2019-03-16T17:45:51.078Z,4.13
2019-03-16T17:48:20.820Z,5.77
2019-03-16T17:50:50.838Z,4.93
2019-03-16T17:53:20.641Z,5.27
2019-03-16T17:55:50.682Z,5.90
2019-03-16T17:58:20.658Z,4.63
2019-03-16T18:00:50.461Z,5.03
2019-03-16T18:03:20.390Z,4.97
2019-03-16T18:05:50.114Z,4.90
2019-03-16T18:08:19.814Z,5.93
2019-03-16T18:10:49.547Z,4.23
2019-03-16T18:13:19.331Z,4.47
2019-03-16T18:15:49.136Z,4.10
2019-03-16T18:18:18.890Z,6.77
2019-03-16T18:20:48.631Z,3.93
2019-03-16T18:23:18.473Z,5.37
2019-03-16T18:25:48.366Z,6.57
2019-03-16T18:28:18.012Z,4.97
2019-03-16T18:30:47.765Z,4.50
2019-03-16T18:33:17.425Z,4.90
2019-03-16T18:35:47.086Z,6.90
2019-03-16T18:38:16.752Z,6.17
2019-03-16T18:40:46.430Z,7.33
2019-03-16T18:43:16.120Z,4.97
2019-03-16T18:45:45.745Z,6.43
2019-03-16T18:48:15.533Z,5.17
2019-03-16T18:50:45.329Z,5.63
2019-03-16T18:53:15.035Z,6.17
2019-03-16T18:55:44.842Z,5.70
2019-03-16T18:58:14.647Z,5.03
2019-03-16T19:00:44.594Z,7.03
2019-03-16T19:03:14.235Z,7.80
2019-03-16T19:05:49.454Z,7.40
2019-03-16T19:08:20.461Z,7.77
2019-03-16T19:10:53.039Z,6.30
2019-03-16T19:13:21.711Z,4.93
2019-03-16T19:15:51.621Z,5.13
2019-03-16T19:18:21.286Z,6.40
2019-03-16T19:20:51.039Z,5.30
2019-03-16T19:23:20.831Z,6.27
2019-03-16T19:25:50.678Z,5.53
2019-03-16T19:28:20.438Z,5.30
2019-03-16T19:30:52.410Z,5.97
2019-03-16T19:33:22.467Z,7.33
2019-03-16T19:35:52.283Z,6.00
2019-03-16T19:38:22.036Z,6.20
2019-03-16T19:40:51.711Z,6.53
2019-03-16T19:43:21.430Z,6.30
2019-03-16T19:45:51.302Z,4.90
2019-03-16T19:48:21.098Z,6.43
2019-03-16T19:50:50.861Z,5.23
2019-03-16T19:53:20.801Z,6.17
2019-03-16T19:55:55.356Z,6.80
2019-03-16T19:58:27.686Z,5.83
2019-03-16T20:01:04.274Z,5.50
2019-03-16T20:03:34.023Z,6.90
2019-03-16T20:06:04.035Z,6.30
2019-03-16T20:08:36.287Z,10.50
2019-03-16T20:11:07.349Z,8.70
2019-03-16T20:13:43.643Z,11.10
2019-03-16T20:16:14.076Z,11.17
2019-03-16T20:18:44.055Z,10.47
2019-03-16T20:21:17.714Z,9.93
2019-03-16T20:23:48.023Z,8.57
2019-03-16T20:26:17.738Z,7.00
2019-03-16T20:28:50.395Z,5.63
2019-03-16T20:31:20.362Z,7.23
2019-03-16T20:33:50.281Z,7.47
2019-03-16T20:36:20.377Z,7.30
2019-03-16T20:38:50.266Z,5.90
2019-03-16T20:41:35.295Z,8.63
2019-03-16T20:43:55.566Z,14.13
2019-03-16T20:46:25.444Z,8.03
2019-03-16T20:48:55.212Z,7.80
2019-03-16T20:51:27.249Z,7.53
2019-03-16T20:53:57.638Z,6.70
2019-03-16T20:56:27.661Z,7.03
2019-03-16T20:58:57.935Z,7.33
2019-03-16T21:01:29.493Z,6.37
2019-03-16T21:03:59.574Z,4.17
2019-03-16T21:06:31.322Z,6.33
2019-03-16T21:09:03.398Z,6.63
2019-03-16T21:11:33.540Z,7.10
2019-03-16T21:14:05.510Z,7.97
2019-03-16T21:16:35.633Z,6.07
2019-03-16T21:19:06.270Z,6.00
2019-03-16T21:21:36.324Z,6.53
2019-03-16T21:24:07.441Z,5.37
2019-03-16T21:26:51.985Z,6.10
2019-03-16T21:29:16.708Z,4.10
2019-03-16T21:31:47.167Z,6.60
2019-03-16T21:34:19.074Z,4.47
2019-03-16T21:36:48.893Z,4.30
2019-03-16T21:39:19.222Z,6.03
2019-03-16T21:41:51.421Z,5.33
2019-03-16T21:44:21.265Z,3.57
2019-03-16T21:46:50.985Z,4.33
2019-03-16T21:49:20.854Z,4.10
2019-03-16T21:51:54.496Z,4.73
2019-03-16T21:54:24.421Z,4.60
2019-03-16T21:56:54.311Z,5.10
2019-03-16T21:59:26.480Z,5.10
2019-03-16T22:01:55.974Z,4.67
2019-03-16T22:04:25.882Z,4.00
2019-03-16T22:06:55.686Z,3.47
2019-03-16T22:09:25.709Z,3.53
2019-03-16T22:11:55.650Z,6.43
2019-03-16T22:14:25.589Z,4.77
2019-03-16T22:16:55.591Z,3.73
2019-03-16T22:19:28.144Z,3.97
2019-03-16T22:21:58.202Z,4.60
2019-03-16T22:24:28.092Z,2.93
2019-03-16T22:26:59.672Z,4.20
2019-03-16T22:29:29.463Z,3.90
2019-03-16T22:31:59.159Z,4.23
2019-03-16T22:34:28.779Z,3.80
2019-03-16T22:36:58.375Z,4.27
2019-03-16T22:39:27.980Z,3.43
2019-03-16T22:41:57.586Z,3.37
2019-03-16T22:44:27.194Z,3.67
2019-03-16T22:46:56.814Z,3.47
2019-03-16T22:49:26.428Z,3.87
2019-03-16T22:51:56.105Z,3.50
2019-03-16T22:54:25.709Z,3.87
2019-03-16T22:56:55.326Z,3.23
2019-03-16T22:59:24.935Z,3.37
2019-03-16T23:01:54.557Z,5.00
2019-03-16T23:04:24.226Z,4.47
2019-03-16T23:06:54.130Z,3.50
2019-03-16T23:09:23.737Z,3.77
2019-03-16T23:11:53.335Z,4.43
2019-03-16T23:14:22.961Z,3.13
2019-03-16T23:16:52.538Z,3.77
2019-03-16T23:19:22.138Z,3.57
2019-03-16T23:21:51.759Z,4.53
2019-03-16T23:24:21.362Z,2.87
2019-03-16T23:26:50.972Z,5.23
2019-03-16T23:29:20.574Z,3.03
2019-03-16T23:31:51.262Z,3.93
2019-03-16T23:34:20.865Z,3.83
2019-03-16T23:36:50.475Z,4.40
2019-03-16T23:39:20.065Z,3.97
2019-03-16T23:41:49.687Z,4.53
2019-03-16T23:44:19.277Z,3.17
2019-03-16T23:46:48.930Z,4.20
2019-03-16T23:49:18.525Z,4.47
2019-03-16T23:51:48.138Z,4.33
2019-03-16T23:54:17.750Z,3.77
2019-03-16T23:56:47.358Z,2.93
2019-03-16T23:59:17.009Z,4.47
