createdAt,value
2022-09-06T00:04:04.782Z,69.16
2022-09-06T00:09:26.699Z,68.68
2022-09-06T00:14:48.524Z,68.76
2022-09-06T00:20:10.892Z,69.31
2022-09-06T00:25:33.441Z,68.68
2022-09-06T00:30:55.343Z,68.27
2022-09-06T00:36:18.477Z,68.54
2022-09-06T00:41:40.350Z,68.70
2022-09-06T00:47:02.760Z,69.10
2022-09-06T00:52:26.052Z,69.16
2022-09-06T00:57:49.606Z,69.66
2022-09-06T01:03:12.862Z,70.04
2022-09-06T01:08:59.331Z,71.09
2022-09-06T01:14:45.448Z,71.45
2022-09-06T01:20:19.524Z,71.44
2022-09-06T01:25:59.104Z,72.83
2022-09-06T01:31:40.049Z,74.15
2022-09-06T01:37:11.260Z,73.63
2022-09-06T01:42:34.635Z,73.85
2022-09-06T01:48:12.498Z,73.59
2022-09-06T01:53:53.282Z,74.89
2022-09-06T01:59:24.979Z,74.55
2022-09-06T02:04:57.346Z,74.43
2022-09-06T02:10:29.865Z,76.09
2022-09-06T02:16:01.208Z,75.88
2022-09-06T02:21:28.105Z,76.54
2022-09-06T02:26:50.396Z,77.31
2022-09-06T02:32:12.182Z,76.81
2022-09-06T02:37:34.460Z,77.54
2022-09-06T02:42:56.271Z,77.62
2022-09-06T02:48:18.114Z,77.08
2022-09-06T02:53:40.050Z,76.90
2022-09-06T02:59:02.820Z,76.54
2022-09-06T03:04:24.644Z,76.87
2022-09-06T03:09:46.472Z,75.64
2022-09-06T03:15:08.879Z,74.66
2022-09-06T03:20:35.049Z,74.08
2022-09-06T03:25:58.877Z,74.11
2022-09-06T03:31:20.847Z,73.63
2022-09-06T03:36:42.759Z,73.51
2022-09-06T03:42:04.645Z,73.93
2022-09-06T03:47:26.499Z,73.79
2022-09-06T03:52:48.341Z,73.19
2022-09-06T03:58:10.219Z,72.56
2022-09-06T04:03:32.659Z,72.19
2022-09-06T04:08:54.729Z,72.20
2022-09-06T04:14:16.574Z,71.83
2022-09-06T04:19:38.395Z,70.00
2022-09-06T04:25:00.269Z,68.87
2022-09-06T04:30:22.155Z,59.39
2022-09-06T04:35:48.858Z,46.79
2022-09-06T04:41:11.437Z,43.58
2022-09-06T04:46:33.537Z,38.66
2022-09-06T04:51:55.401Z,34.21
2022-09-06T04:57:17.275Z,30.11
2022-09-06T05:02:39.233Z,26.99
2022-09-06T05:08:01.155Z,25.83
2022-09-06T05:13:22.990Z,26.60
2022-09-06T05:18:44.899Z,28.36
2022-09-06T05:24:06.773Z,34.77
2022-09-06T05:29:30.602Z,36.74
2022-09-06T05:34:52.606Z,36.08
2022-09-06T05:40:14.493Z,35.67
2022-09-06T05:45:36.477Z,28.54
2022-09-06T05:51:03.207Z,24.74
2022-09-06T05:56:25.520Z,24.45
2022-09-06T06:01:49.494Z,24.27
2022-09-06T06:07:11.349Z,22.88
2022-09-06T06:12:33.198Z,22.45
2022-09-06T06:17:55.056Z,21.82
2022-09-06T06:23:16.906Z,20.93
2022-09-06T06:28:39.744Z,20.63
2022-09-06T06:34:01.798Z,20.63
2022-09-06T06:39:23.722Z,20.38
2022-09-06T06:44:45.612Z,20.16
2022-09-06T06:50:07.820Z,20.00
2022-09-06T06:55:29.637Z,18.66
2022-09-06T07:00:51.595Z,19.45
2022-09-06T07:06:14.798Z,19.09
2022-09-06T07:11:36.623Z,18.68
2022-09-06T07:16:58.460Z,18.82
2022-09-06T07:22:20.293Z,18.63
2022-09-06T07:33:06.798Z,20.35
2022-09-06T07:38:29.530Z,18.10
2022-09-06T07:43:54.664Z,17.15
2022-09-06T07:49:16.491Z,20.34
2022-09-06T07:54:38.302Z,19.27
2022-09-06T08:00:00.250Z,21.20
2022-09-06T08:11:03.909Z,20.02
2022-09-06T08:16:27.844Z,18.80
2022-09-06T08:21:49.817Z,18.77
2022-09-06T08:27:11.743Z,20.00
2022-09-06T08:32:33.999Z,19.44
2022-09-06T08:37:58.311Z,19.04
2022-09-06T08:43:21.599Z,19.14
2022-09-06T08:48:43.709Z,20.61
2022-09-06T08:54:32.226Z,20.64
2022-09-06T08:59:59.834Z,20.11
2022-09-06T09:05:33.691Z,21.44
2022-09-06T09:11:03.112Z,19.59
2022-09-06T09:16:25.545Z,19.40
2022-09-06T09:21:47.936Z,19.69
2022-09-06T09:27:11.401Z,19.05
2022-09-06T09:32:37.936Z,20.54
2022-09-06T09:38:11.988Z,20.15
2022-09-06T09:43:40.318Z,20.44
2022-09-06T09:49:14.631Z,18.71
2022-09-06T09:54:41.085Z,19.45
2022-09-06T10:00:03.925Z,20.87
2022-09-06T10:05:25.829Z,20.26
2022-09-06T10:10:48.051Z,22.10
2022-09-06T10:16:10.132Z,23.16
2022-09-06T10:21:32.179Z,23.85
2022-09-06T10:26:59.111Z,22.94
2022-09-06T10:32:49.082Z,26.02
2022-09-06T10:38:31.893Z,26.40
2022-09-06T10:44:30.931Z,27.92
2022-09-06T10:49:58.467Z,27.81
2022-09-06T10:55:20.857Z,28.63
2022-09-06T11:00:45.839Z,28.11
2022-09-06T11:06:09.875Z,27.77
2022-09-06T11:11:47.540Z,27.34
2022-09-06T11:17:09.337Z,27.13
2022-09-06T11:22:46.445Z,27.15
2022-09-06T11:28:14.068Z,26.77
2022-09-06T11:33:35.975Z,27.13
2022-09-06T11:39:03.047Z,27.42
2022-09-06T11:44:50.021Z,27.26
2022-09-06T11:50:20.977Z,27.24
2022-09-06T11:55:48.924Z,27.53
2022-09-06T12:01:13.800Z,26.92
2022-09-06T12:07:02.498Z,27.24
2022-09-06T12:12:45.638Z,26.76
2022-09-06T12:18:07.557Z,26.98
2022-09-06T12:23:35.327Z,26.48
2022-09-06T12:28:58.231Z,26.20
2022-09-06T12:34:22.159Z,25.73
2022-09-06T12:39:57.473Z,26.59
2022-09-06T12:45:26.590Z,26.47
2022-09-06T12:51:01.155Z,26.70
2022-09-06T12:56:25.279Z,26.56
2022-09-06T13:01:51.649Z,27.09
2022-09-06T13:07:17.338Z,26.96
2022-09-06T13:12:45.429Z,26.67
2022-09-06T13:18:36.697Z,26.21
2022-09-06T13:23:59.463Z,26.36
2022-09-06T13:29:29.410Z,26.42
2022-09-06T13:34:51.750Z,26.60
2022-09-06T13:41:06.731Z,26.22
2022-09-06T13:46:25.079Z,25.98
2022-09-06T13:51:46.976Z,26.33
2022-09-06T13:57:08.817Z,26.51
2022-09-06T14:02:30.674Z,26.35
2022-09-06T14:07:52.544Z,26.47
2022-09-06T14:13:16.288Z,25.93
2022-09-06T14:18:38.258Z,26.30
2022-09-06T14:24:04.049Z,26.54
2022-09-06T14:29:26.308Z,26.35
2022-09-06T14:34:48.123Z,26.36
2022-09-06T14:40:10.277Z,26.53
2022-09-06T14:45:35.003Z,26.75
2022-09-06T14:50:57.088Z,26.43
2022-09-06T14:56:19.857Z,26.85
2022-09-06T15:01:41.953Z,26.56
2022-09-06T15:07:03.854Z,26.99
2022-09-06T15:12:25.768Z,27.08
2022-09-06T15:17:47.619Z,27.34
2022-09-06T15:23:29.486Z,27.15
2022-09-06T15:28:52.023Z,26.99
2022-09-06T15:34:13.883Z,27.09
2022-09-06T15:39:35.758Z,27.28
2022-09-06T15:44:57.607Z,27.61
2022-09-06T15:50:40.716Z,27.61
2022-09-06T15:56:01.531Z,27.40
2022-09-06T16:01:25.533Z,27.95
2022-09-06T16:06:47.368Z,28.22
2022-09-06T16:12:09.195Z,28.23
2022-09-06T16:17:31.070Z,28.42
2022-09-06T16:22:52.883Z,28.89
2022-09-06T16:28:15.444Z,28.81
2022-09-06T16:33:39.322Z,29.04
2022-09-06T16:39:01.163Z,29.27
2022-09-06T16:44:23.019Z,29.41
2022-09-06T16:49:44.909Z,29.58
2022-09-06T16:55:07.265Z,30.09
2022-09-06T17:00:29.116Z,30.24
2022-09-06T17:05:52.283Z,30.60
2022-09-06T17:11:17.036Z,31.11
2022-09-06T17:16:39.005Z,31.34
2022-09-06T17:22:00.936Z,31.51
2022-09-06T17:27:22.869Z,31.93
2022-09-06T17:32:44.690Z,32.30
2022-09-06T17:38:06.518Z,32.55
2022-09-06T17:43:29.944Z,32.98
2022-09-06T17:48:51.762Z,33.20
2022-09-06T17:54:14.330Z,33.10
2022-09-06T17:59:36.396Z,33.63
2022-09-06T18:04:58.545Z,33.71
2022-09-06T18:10:20.424Z,34.16
2022-09-06T18:15:42.400Z,34.58
2022-09-06T18:21:05.276Z,34.33
2022-09-06T18:26:27.144Z,34.58
2022-09-06T18:31:49.206Z,35.45
2022-09-06T18:37:11.260Z,35.58
2022-09-06T18:42:33.520Z,35.77
2022-09-06T18:47:55.354Z,35.82
2022-09-06T18:53:17.283Z,36.70
2022-09-06T18:58:39.693Z,36.84
2022-09-06T19:04:02.506Z,37.10
2022-09-06T19:09:24.362Z,36.62
2022-09-06T19:14:46.163Z,36.71
2022-09-06T19:20:08.154Z,36.93
2022-09-06T19:25:30.046Z,37.01
2022-09-06T19:30:51.860Z,37.19
2022-09-06T19:36:16.458Z,37.26
2022-09-06T19:41:39.780Z,37.64
2022-09-06T19:47:01.828Z,37.79
2022-09-06T19:52:23.816Z,37.62
2022-09-06T19:57:45.688Z,37.75
2022-09-06T20:03:07.519Z,37.75
2022-09-06T20:08:29.431Z,37.96
2022-09-06T20:13:51.506Z,38.54
2022-09-06T20:19:13.452Z,38.90
2022-09-06T20:24:35.283Z,39.55
2022-09-06T20:29:57.105Z,39.96
2022-09-06T20:35:18.933Z,40.25
2022-09-06T20:40:40.816Z,40.87
2022-09-06T20:46:05.023Z,41.20
2022-09-06T20:51:26.881Z,41.46
2022-09-06T20:56:48.727Z,41.67
2022-09-06T21:02:10.645Z,41.41
2022-09-06T21:07:32.523Z,41.72
2022-09-06T21:12:54.343Z,42.32
2022-09-06T21:18:16.228Z,42.15
2022-09-06T21:23:38.958Z,42.76
2022-09-06T21:29:00.833Z,42.93
2022-09-06T21:34:22.727Z,43.28
2022-09-06T21:39:44.616Z,44.02
2022-09-06T21:45:06.725Z,44.16
2022-09-06T21:50:28.549Z,45.09
2022-09-06T21:55:50.367Z,45.10
2022-09-06T22:01:13.305Z,45.90
2022-09-06T22:06:36.003Z,46.53
2022-09-06T22:11:57.964Z,47.04
2022-09-06T22:17:19.901Z,47.58
2022-09-06T22:22:41.891Z,47.93
2022-09-06T22:28:03.824Z,47.88
2022-09-06T22:33:25.810Z,48.84
2022-09-06T22:38:47.732Z,48.82
2022-09-06T22:44:09.699Z,49.68
2022-09-06T22:49:31.654Z,50.13
2022-09-06T22:54:53.571Z,50.77
2022-09-06T23:00:15.738Z,51.72
2022-09-06T23:05:37.709Z,52.83
2022-09-06T23:11:04.152Z,53.00
2022-09-06T23:16:27.668Z,53.91
2022-09-06T23:21:49.693Z,53.74
2022-09-06T23:27:11.657Z,54.75
2022-09-06T23:32:33.609Z,55.48
2022-09-06T23:37:55.549Z,55.64
2022-09-06T23:43:17.538Z,56.20
2022-09-06T23:48:39.495Z,57.20
2022-09-06T23:54:01.553Z,57.30
2022-09-06T23:59:23.495Z,57.39
