createdAt,value
2022-11-07T05:22:14.388Z,12.30
2022-11-07T05:22:36.544Z,7.80
2022-11-07T05:23:20.428Z,7.60
2022-11-07T05:24:19.108Z,7.60
2022-11-07T05:25:19.105Z,8.10
2022-11-07T05:26:19.089Z,7.80
2022-11-07T05:27:19.077Z,7.60
2022-11-07T05:28:23.739Z,7.80
2022-11-07T05:29:20.044Z,8.70
2022-11-07T05:30:19.024Z,8.30
2022-11-07T05:31:19.066Z,8.40
2022-11-07T05:32:18.996Z,8.20
2022-11-07T05:33:18.991Z,8.10
2022-11-07T05:34:18.968Z,8.00
2022-11-07T05:35:18.973Z,8.00
2022-11-07T05:36:19.246Z,8.20
2022-11-07T05:37:18.938Z,8.30
2022-11-07T05:38:18.919Z,8.50
2022-11-07T05:39:18.917Z,8.30
2022-11-07T05:40:18.900Z,7.80
2022-11-07T05:41:18.893Z,8.20
2022-11-07T05:42:18.859Z,8.30
2022-11-07T05:43:18.909Z,8.60
2022-11-07T05:44:18.843Z,7.90
2022-11-07T05:45:18.828Z,7.40
2022-11-07T05:46:18.818Z,7.70
2022-11-07T05:47:18.810Z,7.90
2022-11-07T05:48:18.780Z,8.00
2022-11-07T05:49:18.780Z,7.60
2022-11-07T05:50:18.779Z,7.60
2022-11-07T05:51:18.760Z,8.50
2022-11-07T05:52:18.725Z,7.80
2022-11-07T05:53:19.000Z,7.20
2022-11-07T05:54:18.701Z,7.40
2022-11-07T05:55:18.701Z,7.50
2022-11-07T05:56:18.681Z,7.40
2022-11-07T05:57:18.680Z,7.50
2022-11-07T05:58:18.662Z,7.90
2022-11-07T05:59:18.649Z,7.80
2022-11-07T06:00:18.626Z,7.20
2022-11-07T06:01:18.623Z,7.10
2022-11-07T06:02:19.021Z,7.30
2022-11-07T06:03:19.199Z,6.90
2022-11-07T06:04:18.588Z,7.00
2022-11-07T06:05:23.910Z,7.10
2022-11-07T06:06:19.554Z,7.00
2022-11-07T06:07:18.535Z,6.70
2022-11-07T06:08:18.524Z,7.20
2022-11-07T06:09:18.504Z,6.50
2022-11-07T06:10:18.507Z,6.30
2022-11-07T06:11:18.514Z,6.60
2022-11-07T06:12:18.501Z,6.20
2022-11-07T06:13:19.042Z,6.10
2022-11-07T06:14:18.437Z,6.30
2022-11-07T06:15:18.432Z,6.40
2022-11-07T06:16:18.445Z,6.60
2022-11-07T06:17:18.396Z,6.80
2022-11-07T06:18:19.344Z,6.50
2022-11-07T06:19:18.366Z,6.60
2022-11-07T06:20:18.366Z,6.40
2022-11-07T06:21:18.368Z,7.20
2022-11-07T06:22:18.360Z,6.70
2022-11-07T06:23:18.701Z,6.50
2022-11-07T06:24:18.308Z,6.50
2022-11-07T06:25:18.303Z,6.90
2022-11-07T06:26:18.279Z,6.40
2022-11-07T06:27:18.280Z,6.40
2022-11-07T06:28:18.248Z,6.90
2022-11-07T06:29:18.249Z,6.80
2022-11-07T06:30:18.229Z,6.40
2022-11-07T06:31:18.216Z,6.40
2022-11-07T06:32:18.199Z,6.30
2022-11-07T06:33:18.907Z,6.10
2022-11-07T06:34:18.178Z,6.50
2022-11-07T06:35:18.181Z,6.10
2022-11-07T06:36:18.150Z,6.20
2022-11-07T06:37:18.990Z,5.60
2022-11-07T06:38:18.126Z,6.20
2022-11-07T06:39:18.108Z,6.20
2022-11-07T06:40:18.101Z,5.90
2022-11-07T06:41:18.091Z,6.30
2022-11-07T06:42:18.071Z,6.10
2022-11-07T06:43:18.692Z,5.80
2022-11-07T06:44:18.052Z,5.90
2022-11-07T06:45:18.032Z,5.60
2022-11-07T06:46:18.024Z,5.60
2022-11-07T06:47:18.176Z,5.70
2022-11-07T06:48:17.990Z,5.40
2022-11-07T06:49:17.972Z,5.50
2022-11-07T06:50:17.963Z,5.70
2022-11-07T06:51:17.952Z,5.40
2022-11-07T06:52:17.934Z,5.60
2022-11-07T06:53:18.159Z,5.30
2022-11-07T06:54:17.912Z,5.80
2022-11-07T06:55:17.914Z,5.20
2022-11-07T06:56:18.844Z,5.40
2022-11-07T06:57:17.885Z,5.30
2022-11-07T06:58:17.855Z,6.10
2022-11-07T06:59:17.836Z,5.40
2022-11-07T07:00:17.835Z,5.40
2022-11-07T07:01:17.867Z,5.30
2022-11-07T07:02:37.291Z,5.20
2022-11-07T07:03:19.075Z,5.20
2022-11-07T07:04:17.777Z,5.30
2022-11-07T07:05:21.102Z,5.00
2022-11-07T07:06:17.747Z,5.00
2022-11-07T07:07:17.747Z,4.90
2022-11-07T07:08:17.727Z,4.70
2022-11-07T07:09:17.718Z,4.50
2022-11-07T07:10:17.699Z,5.00
2022-11-07T07:11:17.699Z,4.80
2022-11-07T07:12:18.619Z,4.90
2022-11-07T07:13:18.143Z,5.30
2022-11-07T07:14:17.650Z,4.90
2022-11-07T07:15:17.656Z,4.50
2022-11-07T07:16:17.619Z,4.90
2022-11-07T07:17:17.609Z,5.10
2022-11-07T07:18:18.755Z,4.70
2022-11-07T07:19:17.575Z,4.70
2022-11-07T07:20:17.581Z,4.60
2022-11-07T07:21:17.781Z,4.30
2022-11-07T07:22:17.530Z,4.60
2022-11-07T07:23:17.799Z,4.60
2022-11-07T07:24:17.512Z,4.50
2022-11-07T07:25:17.762Z,4.60
2022-11-07T07:26:17.484Z,5.70
2022-11-07T07:27:17.473Z,4.30
2022-11-07T07:28:17.501Z,4.40
2022-11-07T07:29:17.453Z,4.80
2022-11-07T07:30:17.450Z,4.30
2022-11-07T07:31:17.423Z,4.70
2022-11-07T07:32:17.392Z,4.10
2022-11-07T07:33:17.836Z,4.30
2022-11-07T07:34:17.384Z,4.20
2022-11-07T07:35:17.374Z,4.20
2022-11-07T07:36:20.780Z,4.20
2022-11-07T07:37:17.354Z,4.10
2022-11-07T07:38:17.324Z,4.60
2022-11-07T07:39:17.306Z,4.30
2022-11-07T07:40:17.308Z,4.50
2022-11-07T07:41:17.280Z,4.70
2022-11-07T07:42:17.275Z,4.70
2022-11-07T07:43:17.562Z,4.40
2022-11-07T07:44:17.248Z,4.60
2022-11-07T07:45:17.249Z,4.30
2022-11-07T07:46:17.216Z,4.20
2022-11-07T07:47:17.196Z,4.20
2022-11-07T07:48:17.188Z,4.50
2022-11-07T07:49:17.177Z,4.30
2022-11-07T07:50:17.169Z,4.60
2022-11-07T07:51:18.091Z,4.40
2022-11-07T07:52:17.191Z,4.50
2022-11-07T07:53:17.347Z,4.60
2022-11-07T07:54:17.178Z,4.70
2022-11-07T07:55:17.101Z,4.90
2022-11-07T07:56:17.079Z,4.60
2022-11-07T07:57:17.322Z,5.00
2022-11-07T07:58:17.151Z,4.60
2022-11-07T07:59:17.039Z,4.30
2022-11-07T08:00:17.039Z,4.30
2022-11-07T08:01:18.027Z,4.20
2022-11-07T08:02:18.021Z,4.90
2022-11-07T08:03:17.240Z,5.10
2022-11-07T08:04:16.979Z,4.50
2022-11-07T08:05:16.981Z,4.00
2022-11-07T08:06:16.940Z,4.90
2022-11-07T08:07:16.941Z,4.80
2022-11-07T08:08:16.931Z,4.80
2022-11-07T08:09:16.901Z,4.50
2022-11-07T08:10:40.363Z,4.40
2022-11-07T08:11:17.881Z,4.30
2022-11-07T08:12:16.883Z,4.70
2022-11-07T08:13:17.056Z,4.70
2022-11-07T08:14:16.843Z,4.40
2022-11-07T08:15:16.834Z,4.70
2022-11-07T08:16:16.842Z,4.40
2022-11-07T08:17:16.805Z,4.40
2022-11-07T08:18:17.742Z,5.00
2022-11-07T08:19:16.764Z,4.20
2022-11-07T08:20:16.775Z,4.20
2022-11-07T08:21:16.745Z,4.50
2022-11-07T08:22:16.736Z,4.70
2022-11-07T08:23:17.106Z,4.60
2022-11-07T08:24:16.715Z,5.00
2022-11-07T08:25:16.705Z,4.60
2022-11-07T08:26:16.809Z,4.80
2022-11-07T08:27:16.691Z,5.00
2022-11-07T08:28:16.697Z,5.00
2022-11-07T08:29:16.645Z,5.30
2022-11-07T08:30:18.133Z,4.70
2022-11-07T08:31:16.609Z,4.90
2022-11-07T08:32:16.610Z,4.60
2022-11-07T08:33:16.899Z,4.60
2022-11-07T08:34:16.598Z,4.80
2022-11-07T08:35:16.592Z,4.70
2022-11-07T08:36:16.575Z,4.90
2022-11-07T08:37:16.532Z,4.80
2022-11-07T08:38:16.534Z,4.60
2022-11-07T08:39:16.510Z,4.90
2022-11-07T08:40:16.794Z,4.70
2022-11-07T08:41:21.802Z,4.80
2022-11-07T08:42:17.471Z,4.40
2022-11-07T08:43:16.627Z,4.40
2022-11-07T08:44:16.462Z,4.40
2022-11-07T08:45:16.460Z,4.30
2022-11-07T08:46:16.422Z,5.10
2022-11-07T08:47:16.405Z,4.60
2022-11-07T08:48:16.401Z,4.90
2022-11-07T08:49:16.381Z,4.70
2022-11-07T08:50:16.375Z,4.90
2022-11-07T08:51:16.360Z,4.40
2022-11-07T08:52:16.373Z,5.00
2022-11-07T08:53:16.533Z,4.50
2022-11-07T08:54:16.969Z,4.40
2022-11-07T08:55:16.400Z,4.40
2022-11-07T08:56:16.296Z,4.70
2022-11-07T08:57:16.266Z,5.30
2022-11-07T08:58:16.272Z,5.00
2022-11-07T08:59:16.263Z,5.10
2022-11-07T09:00:16.262Z,4.50
2022-11-07T09:01:16.252Z,4.30
2022-11-07T09:03:43.467Z,4.90
2022-11-07T09:04:17.257Z,4.40
2022-11-07T09:05:16.167Z,4.00
2022-11-07T09:06:16.164Z,4.40
2022-11-07T09:07:16.140Z,4.60
2022-11-07T09:08:16.141Z,4.20
2022-11-07T09:09:17.078Z,4.50
2022-11-07T09:10:16.112Z,4.30
2022-11-07T09:11:16.117Z,4.20
2022-11-07T09:12:16.088Z,4.30
2022-11-07T09:13:16.304Z,4.00
2022-11-07T09:14:16.066Z,4.10
2022-11-07T09:15:16.049Z,4.30
2022-11-07T09:16:16.029Z,4.60
2022-11-07T09:17:16.037Z,3.40
2022-11-07T09:18:15.990Z,3.90
2022-11-07T09:19:15.989Z,3.80
2022-11-07T09:20:15.976Z,3.90
2022-11-07T09:21:21.713Z,4.10
2022-11-07T09:22:16.951Z,3.90
2022-11-07T09:23:16.241Z,4.40
2022-11-07T09:24:16.904Z,3.80
2022-11-07T09:25:15.911Z,3.50
2022-11-07T09:26:15.904Z,3.60
2022-11-07T09:27:16.836Z,4.00
2022-11-07T09:28:16.833Z,3.90
2022-11-07T09:29:15.862Z,3.90
2022-11-07T09:30:16.803Z,4.20
2022-11-07T09:31:15.832Z,3.40
2022-11-07T09:32:42.715Z,3.40
2022-11-07T09:33:18.019Z,3.60
2022-11-07T09:34:15.805Z,4.10
2022-11-07T09:35:15.793Z,3.10
2022-11-07T09:36:15.772Z,3.40
2022-11-07T09:37:15.747Z,3.40
2022-11-07T09:38:15.736Z,3.60
2022-11-07T09:39:15.735Z,3.50
2022-11-07T09:40:15.717Z,2.70
2022-11-07T09:41:16.645Z,2.90
2022-11-07T09:42:15.685Z,3.30
2022-11-07T09:43:15.831Z,3.50
2022-11-07T09:44:15.663Z,3.10
2022-11-07T09:45:15.661Z,3.50
2022-11-07T09:46:15.731Z,3.30
2022-11-07T09:47:15.618Z,3.10
2022-11-07T09:48:15.619Z,3.60
2022-11-07T09:49:15.607Z,3.10
2022-11-07T09:50:15.578Z,3.50
2022-11-07T09:51:15.569Z,3.50
2022-11-07T09:52:15.551Z,3.40
2022-11-07T09:53:15.796Z,3.30
2022-11-07T09:54:15.529Z,3.70
2022-11-07T09:55:15.510Z,4.10
2022-11-07T09:56:15.516Z,3.60
2022-11-07T09:57:15.481Z,3.70
2022-11-07T09:58:16.445Z,3.70
2022-11-07T09:59:15.574Z,3.50
2022-11-07T10:00:15.449Z,3.70
2022-11-07T10:01:16.627Z,3.90
2022-11-07T10:02:16.483Z,3.30
2022-11-07T10:03:15.681Z,3.00
2022-11-07T10:04:24.733Z,3.50
2022-11-07T10:05:16.382Z,3.20
2022-11-07T10:06:16.687Z,3.30
2022-11-07T10:07:16.154Z,3.60
2022-11-07T10:08:15.346Z,3.50
2022-11-07T10:09:15.339Z,3.20
2022-11-07T10:10:16.345Z,3.20
2022-11-07T10:11:15.293Z,3.40
2022-11-07T10:12:15.295Z,3.10
2022-11-07T10:13:15.422Z,3.40
2022-11-07T10:14:15.284Z,3.50
2022-11-07T10:15:15.254Z,3.20
2022-11-07T10:16:15.239Z,3.10
2022-11-07T10:17:15.217Z,3.40
2022-11-07T10:18:15.226Z,3.10
2022-11-07T10:19:15.249Z,3.20
2022-11-07T10:20:15.188Z,3.30
2022-11-07T10:21:37.259Z,3.30
2022-11-07T10:22:16.156Z,3.00
2022-11-07T10:23:15.524Z,2.80
2022-11-07T10:24:15.137Z,3.50
2022-11-07T10:25:15.115Z,3.60
2022-11-07T10:26:15.109Z,3.60
2022-11-07T10:27:15.090Z,3.60
2022-11-07T10:28:15.119Z,3.10
2022-11-07T10:29:15.339Z,2.90
2022-11-07T10:30:15.069Z,3.00
2022-11-07T10:31:15.030Z,3.60
2022-11-07T10:32:15.029Z,3.00
2022-11-07T10:33:15.366Z,3.20
2022-11-07T10:34:15.006Z,3.50
2022-11-07T10:35:14.988Z,2.90
2022-11-07T10:36:14.980Z,3.30
2022-11-07T10:37:14.979Z,3.10
2022-11-07T10:38:15.001Z,3.30
2022-11-07T10:39:14.935Z,3.20
2022-11-07T10:40:14.934Z,3.40
2022-11-07T10:41:14.912Z,3.90
2022-11-07T10:42:14.904Z,2.90
2022-11-07T10:43:15.141Z,3.00
2022-11-07T10:44:14.898Z,2.90
2022-11-07T10:45:14.862Z,3.10
2022-11-07T10:46:15.815Z,3.40
2022-11-07T10:47:14.825Z,3.70
2022-11-07T10:48:15.439Z,3.40
2022-11-07T10:49:14.822Z,3.30
2022-11-07T10:50:14.795Z,3.00
2022-11-07T10:51:14.776Z,3.30
2022-11-07T10:52:14.793Z,3.00
2022-11-07T10:53:14.756Z,3.00
2022-11-07T10:54:20.657Z,3.10
2022-11-07T10:55:15.731Z,2.90
2022-11-07T10:56:14.727Z,2.80
2022-11-07T10:57:14.717Z,3.30
2022-11-07T10:58:14.896Z,2.60
2022-11-07T10:59:14.677Z,3.40
2022-11-07T11:00:14.667Z,2.70
2022-11-07T11:01:14.677Z,3.30
2022-11-07T11:02:14.728Z,2.60
2022-11-07T11:03:15.568Z,3.70
2022-11-07T11:04:14.621Z,2.90
2022-11-07T11:05:14.599Z,3.10
2022-11-07T11:06:14.591Z,2.90
2022-11-07T11:07:14.590Z,3.00
2022-11-07T11:08:14.889Z,2.90
2022-11-07T11:09:15.521Z,3.00
2022-11-07T11:10:15.521Z,3.10
2022-11-07T11:11:14.530Z,3.10
2022-11-07T11:12:14.527Z,3.10
2022-11-07T11:13:14.502Z,2.70
2022-11-07T11:14:14.500Z,2.60
2022-11-07T11:15:14.473Z,2.50
2022-11-07T11:16:14.466Z,3.30
2022-11-07T11:17:14.498Z,3.00
2022-11-07T11:18:14.743Z,2.90
2022-11-07T11:19:14.414Z,3.10
2022-11-07T11:20:14.425Z,3.20
2022-11-07T11:21:14.402Z,3.00
2022-11-07T11:22:14.395Z,3.20
2022-11-07T11:23:14.822Z,3.20
2022-11-07T11:24:14.355Z,3.30
2022-11-07T11:25:14.355Z,3.10
2022-11-07T11:26:14.339Z,3.20
2022-11-07T11:27:14.325Z,2.90
2022-11-07T11:28:14.597Z,3.20
2022-11-07T11:29:14.298Z,3.30
2022-11-07T11:30:14.279Z,3.20
2022-11-07T11:31:14.267Z,2.90
2022-11-07T11:32:14.268Z,3.00
2022-11-07T11:33:14.783Z,3.20
2022-11-07T11:34:14.229Z,2.90
2022-11-07T11:35:14.218Z,2.90
2022-11-07T11:36:14.199Z,2.90
2022-11-07T11:37:14.212Z,2.70
2022-11-07T11:38:14.182Z,2.90
2022-11-07T11:39:14.166Z,2.90
2022-11-07T11:40:14.226Z,2.70
2022-11-07T11:41:14.132Z,2.90
2022-11-07T11:42:14.138Z,3.40
2022-11-07T11:43:14.382Z,3.40
2022-11-07T11:44:14.093Z,3.30
2022-11-07T11:45:14.081Z,3.70
2022-11-07T11:46:14.072Z,3.20
2022-11-07T11:47:14.073Z,3.30
2022-11-07T11:48:14.042Z,2.90
2022-11-07T11:49:14.036Z,3.30
2022-11-07T11:50:14.025Z,2.80
2022-11-07T11:51:14.013Z,2.50
2022-11-07T11:52:14.012Z,3.30
2022-11-07T11:53:14.229Z,3.00
2022-11-07T11:54:13.975Z,3.30
2022-11-07T11:55:14.932Z,3.10
2022-11-07T11:56:13.985Z,3.10
2022-11-07T11:57:13.980Z,2.90
2022-11-07T11:58:13.926Z,4.10
2022-11-07T11:59:13.921Z,3.20
2022-11-07T12:00:13.985Z,3.60
2022-11-07T12:01:13.944Z,3.90
2022-11-07T12:02:13.913Z,3.20
2022-11-07T12:03:14.163Z,2.90
2022-11-07T12:04:13.859Z,3.60
2022-11-07T12:05:13.828Z,2.80
2022-11-07T12:06:13.809Z,3.40
2022-11-07T12:07:13.810Z,2.70
2022-11-07T12:08:13.923Z,3.00
2022-11-07T12:09:17.303Z,2.90
2022-11-07T12:10:13.786Z,3.20
2022-11-07T12:11:13.760Z,3.20
2022-11-07T12:12:13.740Z,2.80
2022-11-07T12:13:13.948Z,3.00
2022-11-07T12:14:13.720Z,2.90
2022-11-07T12:15:13.698Z,2.80
2022-11-07T12:16:13.681Z,3.00
2022-11-07T12:17:13.671Z,3.00
2022-11-07T12:18:13.748Z,2.80
2022-11-07T12:19:14.600Z,3.00
2022-11-07T12:20:13.708Z,3.10
2022-11-07T12:21:13.623Z,2.90
2022-11-07T12:22:13.612Z,3.20
2022-11-07T12:23:13.793Z,3.00
2022-11-07T12:24:13.574Z,2.90
2022-11-07T12:25:13.579Z,3.20
2022-11-07T12:26:13.545Z,2.90
2022-11-07T12:27:13.575Z,3.00
2022-11-07T12:28:13.538Z,3.40
2022-11-07T12:29:13.516Z,2.80
2022-11-07T12:30:13.567Z,3.90
2022-11-07T12:31:13.497Z,4.10
2022-11-07T12:32:13.476Z,3.90
2022-11-07T12:33:13.700Z,3.20
2022-11-07T12:34:14.407Z,3.10
2022-11-07T12:35:13.447Z,3.40
2022-11-07T12:36:13.428Z,3.30
2022-11-07T12:37:13.417Z,3.10
2022-11-07T12:38:13.413Z,3.50
2022-11-07T12:39:13.396Z,2.80
2022-11-07T12:40:13.368Z,2.70
2022-11-07T12:41:13.369Z,3.00
2022-11-07T12:42:13.340Z,3.00
2022-11-07T12:43:13.584Z,3.50
2022-11-07T12:44:13.321Z,3.20
2022-11-07T12:45:13.318Z,3.10
2022-11-07T12:46:13.332Z,2.60
2022-11-07T12:47:14.270Z,4.10
2022-11-07T12:48:13.656Z,3.30
2022-11-07T12:49:13.269Z,3.20
2022-11-07T12:50:13.242Z,3.10
2022-11-07T12:51:13.262Z,3.00
2022-11-07T12:52:13.233Z,2.80
2022-11-07T12:53:13.325Z,2.60
2022-11-07T12:54:16.516Z,3.00
2022-11-07T12:55:13.183Z,3.00
2022-11-07T12:56:13.257Z,2.90
2022-11-07T12:57:13.170Z,2.70
2022-11-07T12:58:13.133Z,2.80
2022-11-07T12:59:13.144Z,2.80
2022-11-07T13:00:13.107Z,3.40
2022-11-07T13:01:13.157Z,2.90
2022-11-07T13:02:13.236Z,2.70
2022-11-07T13:03:13.227Z,3.20
2022-11-07T13:04:14.017Z,3.20
2022-11-07T13:05:13.046Z,3.20
2022-11-07T13:06:13.047Z,3.10
2022-11-07T13:07:13.034Z,4.40
2022-11-07T13:08:13.025Z,3.20
2022-11-07T13:09:12.998Z,3.20
2022-11-07T13:10:12.988Z,2.60
2022-11-07T13:11:12.998Z,3.30
2022-11-07T13:12:12.958Z,2.70
2022-11-07T13:13:13.085Z,2.50
2022-11-07T13:14:12.937Z,2.80
2022-11-07T13:15:12.933Z,2.80
2022-11-07T13:16:16.346Z,2.70
2022-11-07T13:17:12.901Z,3.00
2022-11-07T13:18:12.881Z,3.20
2022-11-07T13:19:12.871Z,3.50
2022-11-07T13:20:12.851Z,3.00
2022-11-07T13:21:12.852Z,2.90
2022-11-07T13:22:12.829Z,2.80
2022-11-07T13:23:12.877Z,3.20
2022-11-07T13:24:12.802Z,3.00
2022-11-07T13:25:16.659Z,3.20
2022-11-07T13:26:45.151Z,3.30
2022-11-07T13:27:13.774Z,2.80
2022-11-07T13:28:12.750Z,2.90
2022-11-07T13:29:12.749Z,2.90
2022-11-07T13:30:12.734Z,3.40
2022-11-07T13:31:12.715Z,2.60
2022-11-07T13:32:12.706Z,3.10
2022-11-07T13:33:12.906Z,2.90
2022-11-07T13:34:12.716Z,2.90
2022-11-07T13:35:12.702Z,3.20
2022-11-07T13:36:12.656Z,3.20
2022-11-07T13:37:12.638Z,3.00
2022-11-07T13:38:12.664Z,3.60
2022-11-07T13:39:12.616Z,2.70
2022-11-07T13:40:12.617Z,2.90
2022-11-07T13:41:12.600Z,2.90
2022-11-07T13:42:12.582Z,2.80
2022-11-07T13:43:12.572Z,3.20
2022-11-07T13:44:12.555Z,2.80
2022-11-07T13:45:12.553Z,2.80
2022-11-07T13:46:12.519Z,3.30
2022-11-07T13:47:12.511Z,3.50
2022-11-07T13:48:12.489Z,3.50
2022-11-07T13:49:12.499Z,4.60
2022-11-07T13:50:12.477Z,5.60
2022-11-07T13:51:12.461Z,6.60
2022-11-07T13:52:12.451Z,8.40
2022-11-07T13:53:12.433Z,8.20
2022-11-07T13:54:13.392Z,6.00
2022-11-07T13:55:12.411Z,5.40
2022-11-07T13:56:12.392Z,4.90
2022-11-07T13:57:12.384Z,9.50
2022-11-07T13:58:12.384Z,12.70
2022-11-07T13:59:12.372Z,8.70
2022-11-07T14:00:12.403Z,9.90
2022-11-07T14:01:12.434Z,9.80
2022-11-07T14:02:12.398Z,6.30
2022-11-07T14:03:12.304Z,4.30
2022-11-07T14:04:12.294Z,3.90
2022-11-07T14:05:18.864Z,3.50
2022-11-07T14:06:13.266Z,3.40
2022-11-07T14:07:12.257Z,3.10
2022-11-07T14:08:12.245Z,3.20
2022-11-07T14:09:13.177Z,3.50
2022-11-07T14:10:12.237Z,3.70
2022-11-07T14:11:12.200Z,3.50
2022-11-07T14:12:12.186Z,3.60
2022-11-07T14:13:12.186Z,3.40
2022-11-07T14:14:12.170Z,3.30
2022-11-07T14:15:12.159Z,3.20
2022-11-07T14:16:12.127Z,3.10
2022-11-07T14:17:12.128Z,3.50
2022-11-07T14:18:12.107Z,3.30
2022-11-07T14:19:12.099Z,3.10
2022-11-07T14:20:12.098Z,3.60
2022-11-07T14:21:12.099Z,3.10
2022-11-07T14:22:14.731Z,3.00
2022-11-07T14:23:12.079Z,3.90
2022-11-07T14:24:12.030Z,3.20
2022-11-07T14:25:12.058Z,3.60
2022-11-07T14:26:12.010Z,3.50
2022-11-07T14:27:12.021Z,4.10
2022-11-07T14:28:12.219Z,4.00
2022-11-07T14:29:11.992Z,2.90
2022-11-07T14:30:11.964Z,3.20
2022-11-07T14:31:11.967Z,2.90
2022-11-07T14:32:11.983Z,3.40
2022-11-07T14:33:11.941Z,3.60
2022-11-07T14:34:11.918Z,3.30
2022-11-07T14:35:11.894Z,3.20
2022-11-07T14:36:11.882Z,3.10
2022-11-07T14:37:11.874Z,4.20
2022-11-07T14:38:12.108Z,4.70
2022-11-07T14:39:15.590Z,4.00
2022-11-07T14:40:11.832Z,4.10
2022-11-07T14:41:11.815Z,4.50
2022-11-07T14:42:11.796Z,3.90
2022-11-07T14:43:11.795Z,3.50
2022-11-07T14:44:11.777Z,3.40
2022-11-07T14:45:11.762Z,3.60
2022-11-07T14:46:13.122Z,3.10
2022-11-07T14:47:11.731Z,3.30
2022-11-07T14:48:11.718Z,3.60
2022-11-07T14:49:11.728Z,3.80
2022-11-07T14:50:11.697Z,3.90
2022-11-07T14:51:11.690Z,3.60
2022-11-07T14:52:16.290Z,3.40
2022-11-07T14:53:12.929Z,4.10
2022-11-07T14:54:11.649Z,3.10
2022-11-07T14:55:11.640Z,3.50
2022-11-07T14:56:11.619Z,3.50
2022-11-07T14:57:11.608Z,3.30
2022-11-07T14:58:11.603Z,3.20
2022-11-07T14:59:11.601Z,2.80
2022-11-07T15:00:11.569Z,3.70
2022-11-07T15:01:11.577Z,3.20
2022-11-07T15:02:11.617Z,3.30
2022-11-07T15:03:12.181Z,3.20
2022-11-07T15:04:11.532Z,3.20
2022-11-07T15:05:11.534Z,3.40
2022-11-07T15:06:11.490Z,3.20
2022-11-07T15:07:11.684Z,3.40
2022-11-07T15:08:11.481Z,3.80
2022-11-07T15:09:11.462Z,3.30
2022-11-07T15:10:11.479Z,3.40
2022-11-07T15:11:11.444Z,3.40
2022-11-07T15:12:11.413Z,3.10
2022-11-07T15:13:11.495Z,2.80
2022-11-07T15:14:11.393Z,3.10
2022-11-07T15:15:11.417Z,2.90
2022-11-07T15:16:11.375Z,3.60
2022-11-07T15:17:11.357Z,3.30
2022-11-07T15:18:11.329Z,3.40
2022-11-07T15:19:11.345Z,3.40
2022-11-07T15:20:11.308Z,3.10
2022-11-07T15:21:11.305Z,3.60
2022-11-07T15:22:11.294Z,3.50
2022-11-07T15:23:11.278Z,3.10
2022-11-07T15:24:15.087Z,3.30
2022-11-07T15:25:11.251Z,3.30
2022-11-07T15:26:11.243Z,3.30
2022-11-07T15:27:11.224Z,3.50
2022-11-07T15:28:11.203Z,3.30
2022-11-07T15:29:11.219Z,3.20
2022-11-07T15:30:11.189Z,3.40
2022-11-07T15:31:13.714Z,4.00
2022-11-07T15:32:11.149Z,3.10
2022-11-07T15:33:11.159Z,3.40
2022-11-07T15:34:11.160Z,3.40
2022-11-07T15:35:37.748Z,3.50
2022-11-07T15:36:12.101Z,3.50
2022-11-07T15:37:11.100Z,4.00
2022-11-07T15:38:11.094Z,3.80
2022-11-07T15:39:11.095Z,4.20
2022-11-07T15:40:11.061Z,3.30
2022-11-07T15:41:11.047Z,4.50
2022-11-07T15:42:11.043Z,5.40
2022-11-07T15:43:11.013Z,5.10
2022-11-07T15:44:11.028Z,4.30
2022-11-07T15:45:10.986Z,4.50
2022-11-07T15:46:11.236Z,4.50
2022-11-07T15:47:10.975Z,4.60
2022-11-07T15:48:10.944Z,3.80
2022-11-07T15:49:10.963Z,4.20
2022-11-07T15:50:10.924Z,4.40
2022-11-07T15:51:10.915Z,4.50
2022-11-07T15:52:10.910Z,3.90
2022-11-07T15:53:10.887Z,3.40
2022-11-07T15:54:10.889Z,4.00
2022-11-07T15:55:10.857Z,4.30
2022-11-07T15:56:10.848Z,4.70
2022-11-07T15:57:10.844Z,4.80
2022-11-07T15:58:10.827Z,4.40
2022-11-07T15:59:10.817Z,4.30
2022-11-07T16:00:10.788Z,4.50
2022-11-07T16:01:10.880Z,5.50
2022-11-07T16:02:10.905Z,5.30
2022-11-07T16:03:10.761Z,5.10
2022-11-07T16:04:10.742Z,5.10
2022-11-07T16:05:10.744Z,4.60
2022-11-07T16:06:10.710Z,4.50
2022-11-07T16:07:10.700Z,4.70
2022-11-07T16:08:10.709Z,4.70
2022-11-07T16:09:10.710Z,4.90
2022-11-07T16:10:11.626Z,4.30
2022-11-07T16:11:10.642Z,4.60
2022-11-07T16:12:10.641Z,4.70
2022-11-07T16:13:10.624Z,6.80
2022-11-07T16:14:37.991Z,6.90
2022-11-07T16:15:11.591Z,7.10
2022-11-07T16:16:10.590Z,6.40
2022-11-07T16:17:10.561Z,4.50
2022-11-07T16:18:10.796Z,4.80
2022-11-07T16:19:10.591Z,4.40
2022-11-07T16:20:10.534Z,5.40
2022-11-07T16:21:15.056Z,4.80
2022-11-07T20:52:15.779Z,4.20
2022-11-07T20:52:20.536Z,4.40
2022-11-07T20:53:20.597Z,4.50
2022-11-07T20:54:20.514Z,4.90
2022-11-07T20:55:20.508Z,5.10
2022-11-07T20:56:20.498Z,5.00
2022-11-07T20:57:20.478Z,5.00
2022-11-07T20:58:20.478Z,4.30
2022-11-07T20:59:20.688Z,4.70
2022-11-07T21:00:20.449Z,4.80
2022-11-07T21:01:20.516Z,4.90
2022-11-07T21:02:20.436Z,5.00
2022-11-07T21:03:20.578Z,4.50
2022-11-07T21:04:21.192Z,4.80
2022-11-07T21:05:20.380Z,4.80
2022-11-07T21:06:21.311Z,4.60
2022-11-07T21:07:20.352Z,4.70
2022-11-07T21:08:20.343Z,4.50
2022-11-07T21:09:20.329Z,5.00
2022-11-07T21:10:20.312Z,5.10
2022-11-07T21:11:20.307Z,4.80
2022-11-07T21:12:20.302Z,4.90
2022-11-07T21:13:20.273Z,4.60
2022-11-07T21:14:20.254Z,5.40
2022-11-07T21:15:20.249Z,4.90
2022-11-07T21:16:20.244Z,4.40
2022-11-07T21:17:20.224Z,4.60
2022-11-07T21:18:20.204Z,5.00
2022-11-07T21:19:20.215Z,4.70
2022-11-07T21:20:20.167Z,4.70
2022-11-07T21:21:20.221Z,5.00
2022-11-07T21:22:21.576Z,5.50
2022-11-07T21:23:20.294Z,5.00
2022-11-07T21:24:20.124Z,5.90
2022-11-07T21:25:20.116Z,5.00
2022-11-07T21:26:21.068Z,5.10
2022-11-07T21:27:20.087Z,4.90
2022-11-07T21:28:20.087Z,4.50
2022-11-07T21:29:22.050Z,5.20
2022-11-07T21:30:21.055Z,4.50
2022-11-07T21:31:20.038Z,5.00
2022-11-07T21:32:20.016Z,4.80
2022-11-07T21:33:20.079Z,4.80
2022-11-07T21:34:19.999Z,5.00
2022-11-07T21:35:19.979Z,4.80
2022-11-07T21:36:19.989Z,4.60
2022-11-07T21:37:20.915Z,4.90
2022-11-07T21:38:20.038Z,4.60
2022-11-07T21:39:19.929Z,4.80
2022-11-07T21:40:19.910Z,4.70
2022-11-07T21:41:19.903Z,4.60
2022-11-07T21:42:19.891Z,5.00
2022-11-07T21:43:20.090Z,4.60
2022-11-07T21:44:19.867Z,5.10
2022-11-07T21:45:19.857Z,4.60
2022-11-07T21:46:19.838Z,5.00
2022-11-07T21:47:19.821Z,5.40
2022-11-07T21:48:19.811Z,4.70
2022-11-07T21:49:19.794Z,5.20
2022-11-07T21:50:42.874Z,4.30
2022-11-07T21:51:20.763Z,5.10
2022-11-07T21:52:19.752Z,4.60
2022-11-07T21:53:20.026Z,5.10
2022-11-07T21:54:19.738Z,5.30
2022-11-07T21:55:20.663Z,5.00
2022-11-07T21:56:19.703Z,5.00
2022-11-07T21:57:19.703Z,4.90
2022-11-07T21:58:19.690Z,4.70
2022-11-07T21:59:19.680Z,5.20
2022-11-07T22:00:20.446Z,4.50
2022-11-07T22:01:19.815Z,5.30
2022-11-07T22:02:20.611Z,4.60
2022-11-07T22:03:31.998Z,5.10
2022-11-07T22:04:20.599Z,5.00
2022-11-07T22:05:19.586Z,4.80
2022-11-07T22:06:19.588Z,4.90
2022-11-07T22:07:19.605Z,5.30
2022-11-07T22:08:23.546Z,4.80
2022-11-07T22:09:19.536Z,4.10
2022-11-07T22:10:19.516Z,4.60
2022-11-07T22:11:19.510Z,5.30
2022-11-07T22:12:19.507Z,5.00
2022-11-07T22:13:19.677Z,5.70
2022-11-07T22:14:19.467Z,5.30
2022-11-07T22:15:19.463Z,4.70
2022-11-07T22:16:19.505Z,5.20
2022-11-07T22:17:20.659Z,4.80
2022-11-07T22:18:19.459Z,5.30
2022-11-07T22:19:19.420Z,5.10
2022-11-07T22:20:19.422Z,4.40
2022-11-07T22:21:20.438Z,4.50
2022-11-07T22:22:19.361Z,5.10
2022-11-07T22:23:19.569Z,4.90
2022-11-07T22:24:19.335Z,4.70
2022-11-07T22:25:20.283Z,4.40
2022-11-07T22:26:20.267Z,4.80
2022-11-07T22:27:19.300Z,5.10
2022-11-07T22:28:19.302Z,4.60
2022-11-07T22:29:19.281Z,4.60
2022-11-07T22:30:19.253Z,4.60
2022-11-07T22:31:19.252Z,5.60
2022-11-07T22:32:20.173Z,5.10
2022-11-07T22:33:19.405Z,5.90
2022-11-07T22:34:19.195Z,4.90
2022-11-07T22:35:19.196Z,4.80
2022-11-07T22:36:19.173Z,5.30
2022-11-07T22:37:19.211Z,4.70
2022-11-07T22:38:19.155Z,5.60
2022-11-07T22:39:19.179Z,4.70
2022-11-07T22:40:20.441Z,4.80
2022-11-07T22:41:19.113Z,5.20
2022-11-07T22:42:23.641Z,4.60
2022-11-07T22:43:19.386Z,5.20
2022-11-07T22:44:19.071Z,5.20
2022-11-07T22:45:19.066Z,5.00
2022-11-07T22:46:19.043Z,5.40
2022-11-07T22:47:19.046Z,5.10
2022-11-07T22:48:19.018Z,5.00
2022-11-07T22:49:19.018Z,5.00
2022-11-07T22:50:18.997Z,5.00
2022-11-07T22:51:18.988Z,5.60
2022-11-07T22:52:18.977Z,5.10
2022-11-07T22:53:19.393Z,4.80
2022-11-07T22:54:18.943Z,5.30
2022-11-07T22:55:18.928Z,5.20
2022-11-07T22:56:18.930Z,5.00
2022-11-07T22:57:18.909Z,5.00
2022-11-07T22:58:19.098Z,4.90
2022-11-07T22:59:18.893Z,4.80
2022-11-07T23:00:22.260Z,5.30
2022-11-07T23:01:18.860Z,4.60
2022-11-07T23:02:18.951Z,4.60
2022-11-07T23:03:18.926Z,4.30
2022-11-07T23:04:18.813Z,5.20
2022-11-07T23:05:18.801Z,5.10
2022-11-07T23:06:18.783Z,5.10
2022-11-07T23:07:18.788Z,5.40
2022-11-07T23:08:19.207Z,5.00
2022-11-07T23:09:18.742Z,4.90