createdAt,value
2019-06-07T00:00:51.304Z,0.00
2019-06-07T00:01:51.291Z,0.00
2019-06-07T00:02:51.310Z,0.00
2019-06-07T00:03:51.269Z,0.00
2019-06-07T00:04:51.257Z,0.00
2019-06-07T00:05:51.247Z,0.00
2019-06-07T00:06:51.236Z,0.00
2019-06-07T00:07:51.225Z,0.00
2019-06-07T00:08:51.245Z,0.00
2019-06-07T00:09:51.201Z,0.00
2019-06-07T00:10:51.188Z,0.00
2019-06-07T00:11:51.178Z,0.00
2019-06-07T00:12:51.168Z,0.00
2019-06-07T00:13:51.187Z,0.00
2019-06-07T00:14:51.147Z,0.00
2019-06-07T00:15:51.136Z,0.00
2019-06-07T00:16:51.121Z,0.00
2019-06-07T00:17:51.111Z,0.00
2019-06-07T00:18:51.130Z,0.00
2019-06-07T00:19:51.087Z,0.00
2019-06-07T00:20:51.075Z,0.00
2019-06-07T00:22:15.916Z,0.00
2019-06-07T00:22:52.092Z,0.00
2019-06-07T00:23:51.073Z,0.00
2019-06-07T00:24:51.031Z,0.00
2019-06-07T00:25:51.021Z,0.00
2019-06-07T00:26:58.431Z,0.00
2019-06-07T00:27:51.995Z,0.00
2019-06-07T00:28:51.016Z,0.00
2019-06-07T00:29:50.974Z,0.00
2019-06-07T00:30:52.409Z,0.00
2019-06-07T00:31:50.952Z,0.00
2019-06-07T00:32:51.266Z,0.00
2019-06-07T00:33:50.968Z,0.00
2019-06-07T00:34:50.918Z,0.00
2019-06-07T00:35:50.907Z,0.00
2019-06-07T00:36:50.895Z,0.00
2019-06-07T00:37:50.883Z,0.00
2019-06-07T00:38:50.903Z,0.00
2019-06-07T00:40:12.913Z,0.00
2019-06-07T00:40:51.853Z,0.00
2019-06-07T00:41:50.839Z,0.00
2019-06-07T00:42:50.828Z,0.00
2019-06-07T00:43:50.848Z,0.00
2019-06-07T00:44:50.804Z,0.00
2019-06-07T00:45:50.793Z,0.00
2019-06-07T00:46:50.786Z,0.00
2019-06-07T00:47:50.771Z,0.00
2019-06-07T00:48:50.763Z,0.00
2019-06-07T00:49:50.781Z,0.00
2019-06-07T00:50:50.737Z,0.00
2019-06-07T00:51:51.912Z,0.00
2019-06-07T00:53:51.702Z,0.00
2019-06-07T00:54:50.722Z,0.00
2019-06-07T00:55:50.682Z,0.00
2019-06-07T00:56:50.668Z,0.00
2019-06-07T00:57:50.657Z,0.00
2019-06-07T00:59:10.253Z,0.00
2019-06-07T00:59:51.666Z,0.00
2019-06-07T01:00:50.628Z,0.00
2019-06-07T01:01:50.614Z,0.00
2019-06-07T01:02:50.602Z,0.00
2019-06-07T01:03:50.589Z,0.00
2019-06-07T01:04:50.611Z,0.00
2019-06-07T01:05:50.567Z,0.00
2019-06-07T01:06:50.556Z,0.00
2019-06-07T01:07:50.586Z,0.00
2019-06-07T01:08:50.537Z,0.00
2019-06-07T01:09:50.554Z,0.00
2019-06-07T01:10:54.063Z,0.00
2019-06-07T01:11:50.499Z,0.00
2019-06-07T01:12:50.490Z,0.00
2019-06-07T01:13:50.475Z,0.00
2019-06-07T01:14:50.500Z,0.00
2019-06-07T01:15:50.453Z,0.00
2019-06-07T01:16:57.191Z,0.00
2019-06-07T01:18:33.048Z,0.00
2019-06-07T01:18:51.539Z,0.00
2019-06-07T01:19:50.440Z,0.00
2019-06-07T01:20:50.398Z,0.00
2019-06-07T01:21:50.387Z,0.00
2019-06-07T01:22:50.374Z,0.00
2019-06-07T01:24:12.109Z,0.00
2019-06-07T01:24:51.386Z,0.00
2019-06-07T01:25:50.341Z,0.00
2019-06-07T01:26:50.334Z,0.00
2019-06-07T01:27:50.318Z,0.00
2019-06-07T01:28:50.316Z,0.00
2019-06-07T01:29:50.326Z,0.00
2019-06-07T01:30:50.283Z,0.00
2019-06-07T01:31:50.275Z,0.00
2019-06-07T01:32:50.268Z,0.00
2019-06-07T01:33:51.472Z,0.00
2019-06-07T01:34:50.271Z,0.00
2019-06-07T01:35:50.290Z,0.00
2019-06-07T01:36:50.214Z,0.00
2019-06-07T01:37:50.206Z,0.00
2019-06-07T01:38:50.193Z,0.00
2019-06-07T01:39:50.229Z,0.00
2019-06-07T01:40:50.171Z,0.00
2019-06-07T01:41:50.159Z,0.00
2019-06-07T01:42:50.153Z,0.00
2019-06-07T01:43:50.136Z,0.00
2019-06-07T01:44:50.127Z,0.00
2019-06-07T01:45:50.146Z,0.00
2019-06-07T01:46:50.102Z,0.00
2019-06-07T01:47:50.095Z,0.00
2019-06-07T01:48:50.147Z,0.00
2019-06-07T01:49:50.098Z,0.00
2019-06-07T01:50:50.130Z,0.00
2019-06-07T01:51:50.046Z,0.00
2019-06-07T01:52:50.034Z,0.00
2019-06-07T01:53:50.022Z,0.00
2019-06-07T01:54:57.853Z,0.00
2019-06-07T01:55:51.030Z,0.00
2019-06-07T01:56:49.989Z,0.00
2019-06-07T01:57:49.977Z,0.00
2019-06-07T01:58:49.969Z,0.00
2019-06-07T01:59:49.956Z,0.00
2019-06-07T02:00:49.976Z,0.00
2019-06-07T02:01:49.931Z,0.00
2019-06-07T02:02:49.920Z,0.00
2019-06-07T02:03:49.942Z,0.00
2019-06-07T02:04:49.901Z,0.00
2019-06-07T02:05:49.917Z,0.00
2019-06-07T02:06:49.880Z,0.00
2019-06-07T02:07:49.866Z,0.00
2019-06-07T02:08:49.853Z,0.00
2019-06-07T02:09:49.841Z,0.00
2019-06-07T02:10:49.862Z,0.00
2019-06-07T02:11:49.817Z,0.00
2019-06-07T02:12:49.807Z,0.00
2019-06-07T02:13:49.796Z,0.00
2019-06-07T02:14:49.848Z,0.00
2019-06-07T02:15:49.804Z,0.00
2019-06-07T02:16:49.763Z,0.00
2019-06-07T02:17:49.752Z,0.00
2019-06-07T02:19:01.555Z,0.00
2019-06-07T02:19:50.727Z,0.00
2019-06-07T02:20:49.748Z,0.00
2019-06-07T02:21:49.708Z,0.00
2019-06-07T02:22:49.694Z,0.00
2019-06-07T02:23:49.683Z,0.00
2019-06-07T02:25:33.894Z,0.00
2019-06-07T02:25:50.895Z,0.00
2019-06-07T02:26:49.649Z,0.00
2019-06-07T02:27:49.639Z,0.00
2019-06-07T02:28:49.626Z,0.00
2019-06-07T02:29:49.614Z,0.00
2019-06-07T02:30:59.672Z,0.00
2019-06-07T02:31:50.623Z,0.00
2019-06-07T02:32:49.602Z,0.00
2019-06-07T02:33:49.571Z,0.00
2019-06-07T02:34:49.559Z,0.00
2019-06-07T02:35:49.548Z,0.00
2019-06-07T02:36:49.567Z,0.00
2019-06-07T02:37:49.526Z,0.00
2019-06-07T02:38:49.515Z,0.00
2019-06-07T02:39:49.501Z,0.00
2019-06-07T02:40:49.490Z,0.00
2019-06-07T02:41:49.515Z,0.00
2019-06-07T02:42:49.470Z,0.00
2019-06-07T02:43:49.460Z,0.00
2019-06-07T02:44:49.472Z,0.00
2019-06-07T02:45:49.435Z,0.00
2019-06-07T02:46:50.134Z,0.00
2019-06-07T02:47:49.426Z,0.00
2019-06-07T02:48:49.405Z,0.00
2019-06-07T02:49:49.394Z,0.00
2019-06-07T02:50:49.380Z,0.00
2019-06-07T02:51:49.399Z,0.00
2019-06-07T02:52:49.355Z,0.00
2019-06-07T02:53:49.342Z,0.00
2019-06-07T02:54:49.332Z,0.00
2019-06-07T02:56:34.276Z,0.00
2019-06-07T02:56:58.116Z,0.00
2019-06-07T02:57:50.302Z,4.00
2019-06-07T02:58:49.296Z,0.00
2019-06-07T03:00:06.827Z,0.00
2019-06-07T03:01:09.015Z,0.00
2019-06-07T03:01:50.264Z,4.00
2019-06-07T03:02:49.272Z,4.00
2019-06-07T03:03:49.302Z,0.00
2019-06-07T03:04:49.219Z,4.00
2019-06-07T03:05:49.212Z,4.00
2019-06-07T03:06:49.227Z,4.00
2019-06-07T03:07:49.185Z,4.00
2019-06-07T03:08:49.179Z,4.00
2019-06-07T03:09:49.227Z,8.00
2019-06-07T03:10:49.161Z,8.00
2019-06-07T03:11:49.144Z,4.00
2019-06-07T03:12:49.159Z,8.00
2019-06-07T03:13:49.119Z,8.00
2019-06-07T03:14:49.114Z,8.00
2019-06-07T03:15:50.362Z,8.00
2019-06-07T03:16:49.084Z,12.00
2019-06-07T03:17:49.104Z,12.00
2019-06-07T03:18:49.062Z,12.00
2019-06-07T03:19:49.050Z,12.00
2019-06-07T03:21:04.621Z,16.00
2019-06-07T03:21:50.025Z,16.00
2019-06-07T03:22:49.051Z,20.00
2019-06-07T03:23:49.005Z,20.00
2019-06-07T03:24:49.001Z,20.00
2019-06-07T03:25:48.981Z,20.00
2019-06-07T03:27:50.693Z,24.00
2019-06-07T03:28:48.952Z,28.00
2019-06-07T03:29:48.937Z,32.00
2019-06-07T03:31:01.513Z,32.00
2019-06-07T03:31:49.914Z,32.00
2019-06-07T03:32:48.968Z,36.00
2019-06-07T03:33:48.895Z,36.00
2019-06-07T03:34:48.880Z,40.00
2019-06-07T03:35:48.871Z,44.00
2019-06-07T03:36:48.857Z,44.00
2019-06-07T03:37:48.881Z,48.00
2019-06-07T03:38:48.843Z,52.00
2019-06-07T03:39:48.825Z,56.00
2019-06-07T03:40:48.812Z,56.00
2019-06-07T03:42:05.254Z,60.00
2019-06-07T03:42:49.820Z,64.00
2019-06-07T03:43:48.777Z,72.00
2019-06-07T03:44:48.813Z,72.00
2019-06-07T03:45:48.755Z,76.00
2019-06-07T03:46:48.757Z,80.00
2019-06-07T03:47:48.764Z,84.00
2019-06-07T03:48:48.735Z,88.00
2019-06-07T03:49:48.710Z,92.00
2019-06-07T03:51:03.903Z,96.00
2019-06-07T03:51:49.686Z,100.00
2019-06-07T03:52:48.707Z,100.00
2019-06-07T03:53:48.667Z,100.00
2019-06-07T03:54:48.659Z,104.00
2019-06-07T03:55:48.643Z,104.00
2019-06-07T03:56:48.630Z,108.00
2019-06-07T03:58:30.241Z,112.00
2019-06-07T03:58:50.573Z,116.00
2019-06-07T03:59:48.597Z,120.00
2019-06-07T04:00:48.588Z,120.00
2019-06-07T04:01:48.574Z,124.00
2019-06-07T04:02:48.602Z,128.00
2019-06-07T04:03:51.695Z,132.00
2019-06-07T04:04:48.541Z,140.00
2019-06-07T04:05:48.730Z,152.00
2019-06-07T04:06:48.556Z,160.00
2019-06-07T04:07:48.656Z,168.00
2019-06-07T04:08:48.531Z,176.00
2019-06-07T04:09:48.492Z,188.00
2019-06-07T04:10:59.804Z,196.00
2019-06-07T04:11:49.460Z,196.00
2019-06-07T04:12:48.455Z,196.00
2019-06-07T04:13:48.470Z,192.00
2019-06-07T04:14:48.428Z,188.00
2019-06-07T04:15:48.567Z,184.00
2019-06-07T04:16:48.406Z,184.00
2019-06-07T04:18:01.355Z,180.00
2019-06-07T04:18:49.413Z,180.00
2019-06-07T04:19:48.401Z,180.00
2019-06-07T04:20:48.359Z,176.00
2019-06-07T04:21:48.402Z,176.00
2019-06-07T04:22:48.340Z,168.00
2019-06-07T04:23:48.359Z,164.00
2019-06-07T04:24:48.360Z,172.00
2019-06-07T04:25:48.304Z,180.00
2019-06-07T04:26:48.292Z,196.00
2019-06-07T04:27:48.283Z,200.00
2019-06-07T04:29:31.668Z,200.00
2019-06-07T04:30:06.497Z,184.00
2019-06-07T04:30:49.245Z,176.00
2019-06-07T04:31:48.237Z,172.00
2019-06-07T04:32:48.225Z,168.00
2019-06-07T04:33:48.248Z,156.00
2019-06-07T04:34:48.309Z,152.00
2019-06-07T04:35:48.191Z,152.00
2019-06-07T04:36:58.607Z,160.00
2019-06-07T04:37:49.169Z,180.00
2019-06-07T04:38:48.188Z,180.00
2019-06-07T04:39:48.222Z,172.00
2019-06-07T04:40:48.134Z,196.00
2019-06-07T04:41:48.122Z,208.00
2019-06-07T04:42:48.113Z,200.00
2019-06-07T04:43:48.128Z,172.00
2019-06-07T04:44:48.299Z,180.00
2019-06-07T04:45:51.114Z,208.00
2019-06-07T04:46:48.067Z,228.00
2019-06-07T04:47:48.054Z,236.00
2019-06-07T04:48:48.078Z,244.00
2019-06-07T04:49:48.032Z,248.00
2019-06-07T04:50:48.019Z,252.00
2019-06-07T04:51:48.009Z,256.00
2019-06-07T04:52:48.000Z,248.00
2019-06-07T04:53:48.017Z,232.00
2019-06-07T04:54:47.976Z,260.00
2019-06-07T04:55:47.963Z,268.00
2019-06-07T04:56:47.953Z,268.00
2019-06-07T04:57:47.941Z,268.00
2019-06-07T04:58:47.932Z,268.00
2019-06-07T05:00:12.145Z,272.00
2019-06-07T05:00:55.633Z,276.00
2019-06-07T05:01:48.895Z,276.00
2019-06-07T05:02:47.884Z,280.00
2019-06-07T05:03:47.877Z,280.00
2019-06-07T05:04:47.988Z,284.00
2019-06-07T05:05:47.850Z,284.00
2019-06-07T05:06:47.846Z,288.00
2019-06-07T05:07:47.828Z,288.00
2019-06-07T05:08:47.815Z,292.00
2019-06-07T05:09:47.836Z,292.00
2019-06-07T05:10:47.794Z,296.00
2019-06-07T05:11:47.786Z,296.00
2019-06-07T05:12:47.770Z,300.00
2019-06-07T05:13:47.760Z,300.00
2019-06-07T05:14:47.780Z,304.00
2019-06-07T05:15:47.737Z,304.00
2019-06-07T05:16:47.726Z,312.00
2019-06-07T05:17:47.713Z,316.00
2019-06-07T05:18:47.702Z,320.00
2019-06-07T05:19:47.725Z,320.00
2019-06-07T05:20:47.681Z,328.00
2019-06-07T05:22:02.637Z,328.00
2019-06-07T05:22:48.655Z,328.00
2019-06-07T05:24:09.784Z,332.00
2019-06-07T05:24:48.665Z,332.00
2019-06-07T05:25:47.623Z,340.00
2019-06-07T05:26:47.612Z,336.00
2019-06-07T05:27:47.601Z,340.00
2019-06-07T05:28:47.591Z,340.00
2019-06-07T05:30:09.004Z,344.00
2019-06-07T05:31:03.675Z,344.00
2019-06-07T05:31:48.555Z,344.00
2019-06-07T05:32:47.546Z,348.00
2019-06-07T05:33:47.535Z,352.00
2019-06-07T05:34:47.691Z,352.00
2019-06-07T05:35:47.540Z,356.00
2019-06-07T05:37:08.461Z,356.00
2019-06-07T05:37:48.503Z,360.00
2019-06-07T05:38:47.475Z,360.00
2019-06-07T05:39:47.518Z,364.00
2019-06-07T05:40:49.146Z,368.00
2019-06-07T05:41:47.458Z,372.00
2019-06-07T05:42:47.433Z,384.00
2019-06-07T05:44:01.889Z,392.00
2019-06-07T05:44:48.422Z,396.00
2019-06-07T05:45:47.429Z,404.00
2019-06-07T05:46:47.701Z,408.00
2019-06-07T05:47:50.925Z,412.00
2019-06-07T05:48:48.230Z,412.00
2019-06-07T05:49:47.554Z,420.00
2019-06-07T05:50:55.989Z,428.00
2019-06-07T05:51:48.358Z,456.00
2019-06-07T05:52:47.743Z,472.00
2019-06-07T05:53:50.413Z,484.00
2019-06-07T05:54:47.296Z,492.00
2019-06-07T05:55:54.449Z,504.00
2019-06-07T05:56:50.957Z,512.00
2019-06-07T05:57:51.065Z,532.00
2019-06-07T05:58:47.248Z,532.00
2019-06-07T05:59:47.803Z,540.00
2019-06-07T06:00:47.849Z,504.00
2019-06-07T06:01:58.946Z,564.00
2019-06-07T06:03:04.315Z,556.00
2019-06-07T06:03:48.581Z,556.00
2019-06-07T06:04:49.204Z,544.00
2019-06-07T06:05:54.441Z,564.00
2019-06-07T06:06:48.188Z,552.00
2019-06-07T06:07:50.522Z,548.00
2019-06-07T06:08:47.953Z,536.00
2019-06-07T06:09:47.664Z,568.00
2019-06-07T06:10:49.054Z,544.00
2019-06-07T06:11:59.556Z,548.00
2019-06-07T06:12:51.807Z,580.00
2019-06-07T06:14:05.962Z,572.00
2019-06-07T06:14:48.067Z,568.00
2019-06-07T06:16:00.854Z,560.00
2019-06-07T06:16:50.004Z,544.00
2019-06-07T06:17:50.023Z,548.00
2019-06-07T06:18:49.191Z,552.00
2019-06-07T06:19:50.353Z,568.00
2019-06-07T06:21:12.655Z,616.00
2019-06-07T06:21:48.727Z,608.00
2019-06-07T06:22:48.676Z,576.00
2019-06-07T06:23:50.740Z,588.00
2019-06-07T06:25:24.529Z,604.00
2019-06-07T06:25:55.830Z,660.00
2019-06-07T06:26:52.267Z,696.00
2019-06-07T06:28:11.570Z,684.00
2019-06-07T06:28:49.645Z,660.00
2019-06-07T06:29:50.097Z,664.00
2019-06-07T06:30:47.955Z,632.00
2019-06-07T06:32:35.508Z,616.00
2019-06-07T06:32:54.967Z,616.00
2019-06-07T06:33:49.896Z,636.00
2019-06-07T06:34:49.432Z,632.00
2019-06-07T06:35:49.343Z,544.00
2019-06-07T06:36:50.095Z,584.00
2019-06-07T06:37:52.595Z,560.00
2019-06-07T06:38:49.751Z,580.00
2019-06-07T06:39:49.977Z,536.00
2019-06-07T06:40:49.721Z,556.00
2019-06-07T06:41:58.485Z,588.00
2019-06-07T06:42:49.049Z,580.00
2019-06-07T06:43:50.339Z,588.00
2019-06-07T06:44:53.671Z,628.00
2019-06-07T06:45:50.500Z,644.00
2019-06-07T06:46:55.789Z,672.00
2019-06-07T06:47:50.474Z,732.00
2019-06-07T06:48:53.790Z,692.00
2019-06-07T06:49:49.987Z,652.00
2019-06-07T06:50:52.232Z,652.00
2019-06-07T06:51:51.354Z,680.00
2019-06-07T06:52:53.467Z,712.00
2019-06-07T06:53:49.871Z,720.00
2019-06-07T06:54:55.377Z,736.00
2019-06-07T06:55:49.330Z,712.00
2019-06-07T06:56:47.566Z,700.00
2019-06-07T06:57:48.376Z,652.00
2019-06-07T06:59:32.531Z,672.00
2019-06-07T06:59:50.459Z,712.00
2019-06-07T07:00:58.914Z,756.00
2019-06-07T07:01:50.386Z,792.00
2019-06-07T07:03:39.326Z,688.00
2019-06-07T07:04:09.089Z,716.00
2019-06-07T07:04:48.689Z,688.00
2019-06-07T07:05:50.042Z,628.00
2019-06-07T07:06:48.034Z,604.00
2019-06-07T07:07:50.005Z,616.00
2019-06-07T07:08:48.259Z,580.00
2019-06-07T07:09:50.983Z,564.00
2019-06-07T07:10:51.055Z,592.00
2019-06-07T07:12:06.335Z,588.00
2019-06-07T07:12:47.851Z,644.00
2019-06-07T07:13:49.945Z,636.00
2019-06-07T07:14:49.736Z,592.00
2019-06-07T07:15:48.138Z,520.00
2019-06-07T07:16:50.081Z,572.00
2019-06-07T07:17:58.898Z,504.00
2019-06-07T07:18:51.120Z,604.00
2019-06-07T07:19:49.879Z,620.00
2019-06-07T07:20:48.235Z,604.00
2019-06-07T07:21:50.635Z,532.00
2019-06-07T07:22:48.598Z,516.00
2019-06-07T07:24:12.371Z,524.00
2019-06-07T07:24:49.752Z,520.00
2019-06-07T07:25:52.829Z,544.00
2019-06-07T07:26:50.065Z,596.00
2019-06-07T07:27:47.261Z,608.00
2019-06-07T07:28:50.840Z,600.00
2019-06-07T07:29:52.563Z,604.00
2019-06-07T07:30:47.527Z,540.00
2019-06-07T07:31:50.284Z,568.00
2019-06-07T07:32:48.962Z,572.00
2019-06-07T07:34:50.080Z,648.00
2019-06-07T07:36:10.993Z,572.00
2019-06-07T07:36:48.284Z,584.00
2019-06-07T07:37:48.924Z,584.00
2019-06-07T07:38:51.819Z,660.00
2019-06-07T07:39:50.163Z,652.00
2019-06-07T07:41:02.306Z,656.00
2019-06-07T07:42:10.587Z,664.00
2019-06-07T07:42:49.618Z,672.00
2019-06-07T07:43:54.469Z,672.00
2019-06-07T07:44:49.066Z,672.00
2019-06-07T07:45:50.495Z,684.00
2019-06-07T07:46:49.162Z,528.00
2019-06-07T07:48:07.074Z,768.00
2019-06-07T07:48:48.547Z,728.00
2019-06-07T07:49:48.460Z,724.00
2019-06-07T07:50:49.775Z,704.00
2019-06-07T07:51:48.896Z,716.00
2019-06-07T07:52:49.097Z,736.00
2019-06-07T07:53:54.616Z,712.00
2019-06-07T07:54:49.165Z,704.00
2019-06-07T07:55:50.468Z,712.00
2019-06-07T07:56:47.510Z,724.00
2019-06-07T07:57:48.317Z,712.00
2019-06-07T07:58:50.011Z,708.00
2019-06-07T08:00:04.482Z,720.00
2019-06-07T08:00:54.900Z,716.00
2019-06-07T08:01:48.586Z,736.00
2019-06-07T08:02:48.797Z,740.00
2019-06-07T08:03:46.014Z,732.00
2019-06-07T08:05:16.632Z,740.00
2019-06-07T08:05:47.608Z,732.00
2019-06-07T08:06:46.650Z,752.00
2019-06-07T08:07:49.922Z,752.00
2019-06-07T08:08:46.808Z,756.00
2019-06-07T08:09:47.418Z,764.00
2019-06-07T08:10:48.020Z,788.00
2019-06-07T08:11:47.745Z,780.00
2019-06-07T08:13:08.827Z,780.00
2019-06-07T08:13:48.009Z,784.00
2019-06-07T08:14:47.674Z,756.00
2019-06-07T08:15:48.302Z,796.00
2019-06-07T08:16:47.011Z,808.00
2019-06-07T08:17:47.250Z,828.00
2019-06-07T08:18:45.697Z,848.00
2019-06-07T08:19:47.614Z,832.00
2019-06-07T08:21:05.012Z,836.00
2019-06-07T08:21:47.891Z,844.00
2019-06-07T08:22:45.619Z,848.00
2019-06-07T08:23:47.548Z,848.00
2019-06-07T08:24:50.021Z,848.00
2019-06-07T08:25:46.763Z,872.00
2019-06-07T08:27:09.422Z,872.00
2019-06-07T08:27:47.030Z,868.00
2019-06-07T08:28:45.552Z,872.00
2019-06-07T08:30:00.927Z,880.00
2019-06-07T08:30:50.615Z,888.00
2019-06-07T08:31:48.161Z,892.00
2019-06-07T08:32:45.505Z,892.00
2019-06-07T08:33:45.497Z,900.00
2019-06-07T08:34:45.517Z,920.00
2019-06-07T08:36:46.458Z,936.00
2019-06-07T08:38:48.341Z,956.00
2019-06-07T08:39:46.473Z,956.00
2019-06-07T08:40:45.466Z,972.00
2019-06-07T08:41:59.354Z,972.00
2019-06-07T08:43:04.552Z,988.00
2019-06-07T08:43:46.380Z,988.00
2019-06-07T08:44:45.405Z,992.00
2019-06-07T08:45:45.364Z,1012.00
2019-06-07T08:46:45.350Z,1028.00
2019-06-07T08:47:45.336Z,1032.00
2019-06-07T08:48:45.324Z,1052.00
2019-06-07T08:49:45.824Z,1064.00
2019-06-07T08:50:45.303Z,1080.00
2019-06-07T08:51:45.293Z,1084.00
2019-06-07T08:52:45.280Z,1092.00
2019-06-07T08:54:02.936Z,1104.00
2019-06-07T08:54:46.286Z,1120.00
2019-06-07T08:55:45.247Z,1120.00
2019-06-07T08:56:45.239Z,1132.00
2019-06-07T08:57:45.255Z,1140.00
2019-06-07T08:58:45.226Z,1172.00
2019-06-07T08:59:45.250Z,1164.00
2019-06-07T09:00:47.449Z,1184.00
2019-06-07T09:01:45.181Z,1196.00
2019-06-07T09:02:45.166Z,1216.00
2019-06-07T09:03:45.156Z,1236.00
2019-06-07T09:04:45.159Z,1252.00
2019-06-07T09:05:45.163Z,1264.00
2019-06-07T09:07:46.114Z,1300.00
2019-06-07T09:08:45.104Z,1320.00
2019-06-07T09:09:45.125Z,1336.00
2019-06-07T09:10:45.076Z,1352.00
2019-06-07T09:11:45.064Z,1364.00
2019-06-07T09:12:45.062Z,1396.00
2019-06-07T09:13:45.043Z,1420.00
2019-06-07T09:14:59.882Z,1444.00
2019-06-07T09:15:46.051Z,1456.00
2019-06-07T09:16:45.015Z,1492.00
2019-06-07T09:18:30.102Z,1504.00
2019-06-07T09:18:45.984Z,1532.00
2019-06-07T09:19:44.978Z,1552.00
2019-06-07T09:20:44.996Z,1568.00
2019-06-07T09:21:44.951Z,1508.00
2019-06-07T09:22:44.940Z,1568.00
2019-06-07T09:23:44.929Z,1628.00
2019-06-07T09:24:44.932Z,1624.00
2019-06-07T09:25:57.234Z,1684.00
2019-06-07T09:26:45.894Z,1704.00
2019-06-07T09:27:44.887Z,1732.00
2019-06-07T09:28:44.873Z,1784.00
2019-06-07T09:29:44.862Z,1784.00
2019-06-07T09:30:44.895Z,1616.00
2019-06-07T09:31:53.764Z,1664.00
2019-06-07T09:32:45.825Z,1744.00
2019-06-07T09:33:44.815Z,1804.00
2019-06-07T09:34:44.805Z,1936.00
2019-06-07T09:35:44.826Z,1968.00
2019-06-07T09:36:44.784Z,2004.00
2019-06-07T09:38:45.759Z,2044.00
2019-06-07T09:39:44.754Z,2060.00
2019-06-07T09:40:44.769Z,2080.00
2019-06-07T09:41:50.309Z,2116.00
2019-06-07T09:42:45.712Z,2140.00
2019-06-07T09:44:01.575Z,2140.00
2019-06-07T09:44:45.690Z,2148.00
2019-06-07T09:45:44.711Z,2004.00
2019-06-07T09:46:44.669Z,2116.00
2019-06-07T09:47:44.666Z,2344.00
2019-06-07T09:49:10.659Z,2396.00
2019-06-07T09:49:45.635Z,2428.00
2019-06-07T09:50:44.626Z,2208.00
2019-06-07T09:51:44.642Z,2208.00
2019-06-07T09:52:57.932Z,2472.00
2019-06-07T09:53:45.590Z,2100.00
2019-06-07T09:55:45.596Z,2524.00
2019-06-07T09:56:46.269Z,2636.00
2019-06-07T09:57:44.545Z,2664.00
2019-06-07T09:58:51.920Z,2456.00
2019-06-07T09:59:46.876Z,2724.00
2019-06-07T10:00:44.511Z,2568.00
2019-06-07T10:01:44.530Z,2560.00
2019-06-07T10:02:44.491Z,2840.00
2019-06-07T10:03:44.495Z,2912.00
2019-06-07T10:04:44.468Z,2640.00
2019-06-07T10:05:44.457Z,2684.00
2019-06-07T10:06:44.485Z,2756.00
2019-06-07T10:07:59.615Z,3072.00
2019-06-07T10:10:45.398Z,3260.00
2019-06-07T10:11:44.420Z,3092.00
2019-06-07T10:12:44.376Z,3256.00
2019-06-07T10:13:44.367Z,3316.00
2019-06-07T10:14:45.279Z,3444.00
2019-06-07T10:15:44.344Z,3484.00
2019-06-07T10:16:46.537Z,3536.00
2019-06-07T10:17:44.326Z,3600.00
2019-06-07T10:18:44.312Z,3640.00
2019-06-07T10:19:44.300Z,3692.00
2019-06-07T10:20:44.287Z,3744.00
2019-06-07T10:21:44.310Z,3800.00
2019-06-07T10:22:44.272Z,3832.00
2019-06-07T10:23:44.274Z,3908.00
2019-06-07T10:24:44.265Z,3960.00
2019-06-07T10:25:44.251Z,4020.00
2019-06-07T10:26:44.381Z,4068.00
2019-06-07T10:27:44.250Z,4112.00
2019-06-07T10:28:44.202Z,4164.00
2019-06-07T10:29:44.195Z,4252.00
2019-06-07T10:30:44.182Z,4284.00
2019-06-07T10:31:44.196Z,4352.00
2019-06-07T10:32:44.158Z,4412.00
2019-06-07T10:33:44.170Z,4460.00
2019-06-07T10:34:44.129Z,4516.00
2019-06-07T10:35:44.120Z,4580.00
2019-06-07T10:36:44.162Z,4624.00
2019-06-07T10:37:44.103Z,4696.00
2019-06-07T10:38:44.085Z,4756.00
2019-06-07T10:39:48.757Z,4824.00
2019-06-07T10:40:45.061Z,4876.00
2019-06-07T10:41:44.085Z,4956.00
2019-06-07T10:42:44.041Z,5100.00
2019-06-07T10:43:44.028Z,5092.00
2019-06-07T10:44:44.035Z,5168.00
2019-06-07T10:45:44.009Z,5248.00
2019-06-07T10:46:44.004Z,5324.00
2019-06-07T10:47:44.025Z,5408.00
2019-06-07T10:48:43.976Z,5464.00
2019-06-07T10:49:43.961Z,5548.00
2019-06-07T10:50:43.982Z,5628.00
2019-06-07T10:51:43.945Z,5704.00
2019-06-07T10:52:43.964Z,5772.00
2019-06-07T10:53:43.915Z,5856.00
2019-06-07T10:54:43.911Z,5948.00
2019-06-07T10:55:43.894Z,6056.00
2019-06-07T10:56:43.884Z,6172.00
2019-06-07T10:57:43.909Z,6340.00
2019-06-07T10:58:43.863Z,6504.00
2019-06-07T10:59:43.850Z,6748.00
2019-06-07T11:00:43.853Z,7020.00
2019-06-07T11:01:43.836Z,7232.00
2019-06-07T11:02:43.904Z,2928.00
2019-06-07T11:03:43.807Z,7240.00
2019-06-07T11:04:43.830Z,2044.00
2019-06-07T11:05:43.788Z,2144.00
2019-06-07T11:06:43.772Z,1896.00
2019-06-07T11:07:43.793Z,1768.00
2019-06-07T11:08:43.754Z,1708.00
2019-06-07T11:09:43.745Z,1788.00
2019-06-07T11:10:43.737Z,1896.00
2019-06-07T11:11:43.724Z,2144.00
2019-06-07T11:12:43.739Z,2296.00
2019-06-07T11:13:43.702Z,3396.00
2019-06-07T11:14:43.684Z,3500.00
2019-06-07T11:15:43.673Z,9184.00
2019-06-07T11:16:43.672Z,6300.00
2019-06-07T11:17:43.687Z,8632.00
2019-06-07T11:18:43.638Z,5812.00
2019-06-07T11:19:43.632Z,6512.00
2019-06-07T11:20:43.629Z,8220.00
2019-06-07T11:21:43.612Z,7668.00
2019-06-07T11:22:43.625Z,7096.00
2019-06-07T11:23:43.598Z,9320.00
2019-06-07T11:24:43.625Z,7324.00
2019-06-07T11:25:43.565Z,3676.00
2019-06-07T11:26:43.551Z,3756.00
2019-06-07T11:27:43.573Z,2712.00
2019-06-07T11:28:43.531Z,2132.00
2019-06-07T11:29:43.518Z,2120.00
2019-06-07T11:30:43.512Z,2228.00
2019-06-07T11:31:47.113Z,8220.00
2019-06-07T11:32:43.515Z,8384.00
2019-06-07T11:33:43.476Z,9396.00
2019-06-07T11:34:43.462Z,9396.00
2019-06-07T11:35:43.453Z,8592.00
2019-06-07T11:36:43.441Z,8436.00
2019-06-07T11:37:43.432Z,9332.00
2019-06-07T11:38:43.448Z,4752.00
2019-06-07T11:39:43.404Z,8308.00
2019-06-07T11:40:43.395Z,3092.00
2019-06-07T11:41:43.395Z,4624.00
2019-06-07T11:42:43.415Z,6104.00
2019-06-07T11:43:43.362Z,4640.00
2019-06-07T11:44:56.169Z,10124.00
2019-06-07T11:45:44.338Z,9608.00
2019-06-07T11:46:43.329Z,7608.00
2019-06-07T11:47:43.348Z,9300.00
2019-06-07T11:48:43.335Z,8412.00
2019-06-07T11:49:43.293Z,9184.00
2019-06-07T11:50:43.343Z,7080.00
2019-06-07T11:51:43.297Z,9544.00
2019-06-07T11:52:46.262Z,8840.00
2019-06-07T11:53:43.281Z,9268.00
2019-06-07T11:54:43.240Z,4880.00
2019-06-07T11:55:43.228Z,9256.00
2019-06-07T11:56:43.217Z,9368.00
2019-06-07T11:57:43.210Z,9664.00
2019-06-07T11:58:43.226Z,2992.00
2019-06-07T11:59:43.183Z,9148.00
2019-06-07T12:00:43.175Z,2480.00
2019-06-07T12:01:43.161Z,9380.00
2019-06-07T12:02:43.152Z,4456.00
2019-06-07T12:03:43.171Z,3152.00
2019-06-07T12:04:43.130Z,2472.00
2019-06-07T12:05:43.118Z,5144.00
2019-06-07T12:06:43.120Z,9288.00
2019-06-07T12:07:43.095Z,9116.00
2019-06-07T12:08:43.140Z,9184.00
2019-06-07T12:09:55.807Z,6020.00
2019-06-07T12:10:44.065Z,6628.00
2019-06-07T12:11:43.052Z,9136.00
2019-06-07T12:12:43.041Z,2704.00
2019-06-07T12:13:43.063Z,2276.00
2019-06-07T12:14:43.022Z,9476.00
2019-06-07T12:15:43.018Z,2420.00
2019-06-07T12:16:42.997Z,2372.00
2019-06-07T12:17:43.169Z,2368.00
2019-06-07T12:18:43.006Z,2644.00
2019-06-07T12:19:42.966Z,3456.00
2019-06-07T12:20:42.954Z,2224.00
2019-06-07T12:21:42.945Z,7084.00
2019-06-07T12:22:42.931Z,9352.00
2019-06-07T12:23:42.952Z,9228.00
2019-06-07T12:24:42.914Z,8684.00
2019-06-07T12:25:42.900Z,5880.00
2019-06-07T12:26:42.889Z,8200.00
2019-06-07T12:27:42.883Z,8220.00
2019-06-07T12:28:42.868Z,7924.00
2019-06-07T12:29:42.908Z,7704.00
2019-06-07T12:30:42.845Z,7748.00
2019-06-07T12:31:42.842Z,7580.00
2019-06-07T12:32:42.823Z,7780.00
2019-06-07T12:33:42.816Z,7816.00
2019-06-07T12:34:42.832Z,7728.00
2019-06-07T12:35:42.791Z,7484.00
2019-06-07T12:36:42.782Z,7372.00
2019-06-07T12:37:44.790Z,7196.00
2019-06-07T12:38:42.758Z,7280.00
2019-06-07T12:39:42.778Z,7152.00
2019-06-07T12:40:56.624Z,7424.00
2019-06-07T12:41:43.760Z,4228.00
2019-06-07T12:42:42.721Z,5056.00
2019-06-07T12:43:42.707Z,5364.00
2019-06-07T12:44:42.728Z,7612.00