createdAt,value
2022-08-09T00:11:25.004Z,23.79
2022-08-09T00:26:37.969Z,23.41
2022-08-09T00:44:19.578Z,23.13
2022-08-09T00:57:10.939Z,22.82
2022-08-09T01:12:26.876Z,23.03
2022-08-09T01:27:42.810Z,22.75
2022-08-09T01:42:59.776Z,22.61
2022-08-09T01:58:16.742Z,22.11
2022-08-09T02:13:37.639Z,22.29
2022-08-09T02:28:49.682Z,21.55
2022-08-09T02:44:10.562Z,21.43
2022-08-09T02:59:26.354Z,21.49
2022-08-09T03:14:38.614Z,21.01
2022-08-09T03:29:58.017Z,20.62
2022-08-09T03:45:11.522Z,20.59
2022-08-09T04:00:28.530Z,20.54
2022-08-09T04:16:17.934Z,20.66
2022-08-09T04:31:05.861Z,20.65
2022-08-09T04:46:19.293Z,20.23
2022-08-09T05:01:34.378Z,20.17
2022-08-09T05:16:59.373Z,21.41
2022-08-09T05:32:06.339Z,22.32
2022-08-09T05:47:24.297Z,22.63
2022-08-09T06:02:42.323Z,22.73
2022-08-09T06:17:57.210Z,22.83
2022-08-09T06:33:40.028Z,23.42
2022-08-09T06:48:31.311Z,23.74
2022-08-09T07:03:52.345Z,24.03
2022-08-09T07:19:02.081Z,24.71
2022-08-09T07:34:20.939Z,24.85
2022-08-09T07:50:05.508Z,25.57
2022-08-09T08:04:54.098Z,25.44
2022-08-09T08:20:13.171Z,27.05
2022-08-09T08:35:37.095Z,27.31
2022-08-09T08:50:45.482Z,27.21
2022-08-09T09:06:04.894Z,27.95
2022-08-09T09:21:14.821Z,28.58
2022-08-09T09:36:31.783Z,30.08
2022-08-09T09:51:51.383Z,31.03
2022-08-09T10:07:10.087Z,31.72
2022-08-09T10:22:29.289Z,32.71
2022-08-09T10:37:39.060Z,33.06
2022-08-09T10:52:55.747Z,33.8
2022-08-09T11:08:11.593Z,34.06
2022-08-09T11:23:30.139Z,34.1
2022-08-09T11:38:44.557Z,34.69
2022-08-09T11:54:05.158Z,34.83
2022-08-09T12:09:21.202Z,35.32
2022-08-09T12:24:35.471Z,35.8
2022-08-09T12:39:51.527Z,37.83
2022-08-09T12:56:15.185Z,37.55
2022-08-09T13:10:24.378Z,37.69
2022-08-09T13:25:42.360Z,37.97
2022-08-09T13:41:46.925Z,37.09
2022-08-09T13:56:16.316Z,37.07
2022-08-09T14:11:32.269Z,36.6
2022-08-09T14:26:51.236Z,37.06
2022-08-09T14:42:04.211Z,37.02
2022-08-09T14:57:21.151Z,36.93
2022-08-09T15:12:37.165Z,36.44
2022-08-09T15:28:00.683Z,36.31
2022-08-09T15:43:13.245Z,36.2
2022-08-09T15:58:29.032Z,35.94
2022-08-09T16:14:04.304Z,36.16
2022-08-09T16:29:05.843Z,36.01
2022-08-09T16:44:27.766Z,35.64
2022-08-09T16:59:34.991Z,34.86
2022-08-09T17:14:57.164Z,34.5
2022-08-09T17:30:12.613Z,33.91
2022-08-09T17:45:37.435Z,33.38
2022-08-09T18:00:46.454Z,33.01
2022-08-09T18:16:07.706Z,32.63
2022-08-09T18:31:12.740Z,32.3
2022-08-09T18:46:47.572Z,31.92
2022-08-09T19:01:47.762Z,31.62
2022-08-09T19:17:03.649Z,31.46
2022-08-09T19:32:19.658Z,31.19
2022-08-09T19:47:36.585Z,30.89
2022-08-09T20:04:10.033Z,30.61
2022-08-09T20:04:24.113Z,30.61
2022-08-09T20:18:10.527Z,30.17
2022-08-09T20:33:26.499Z,29.83
2022-08-09T20:48:43.463Z,29.34
2022-08-09T21:05:49.449Z,28.98
2022-08-09T21:20:14.549Z,28.43
2022-08-09T21:34:31.369Z,27.86
2022-08-09T21:49:48.342Z,27.57
2022-08-09T22:05:16.838Z,27.22
2022-08-09T22:20:27.508Z,26.75
2022-08-09T22:36:01.087Z,26.18
2022-08-09T22:50:55.239Z,26.03
2022-08-09T23:06:14.124Z,25.73
2022-08-09T23:21:32.840Z,25.45
2022-08-09T23:36:43.111Z,24.93
2022-08-09T23:52:01.121Z,24.8
