createdAt,value
2018-01-19T00:00:12.859Z,1003.20
2018-01-19T00:01:12.838Z,1003.23
2018-01-19T00:02:12.815Z,1003.25
2018-01-19T00:03:12.792Z,1003.25
2018-01-19T00:04:12.771Z,1003.25
2018-01-19T00:05:12.750Z,1003.28
2018-01-19T00:06:12.728Z,1003.31
2018-01-19T00:07:12.706Z,1003.36
2018-01-19T00:08:12.683Z,1003.34
2018-01-19T00:09:12.662Z,1003.36
2018-01-19T00:10:12.641Z,1003.38
2018-01-19T00:11:12.617Z,1003.40
2018-01-19T00:12:12.597Z,1003.38
2018-01-19T00:13:12.576Z,1003.42
2018-01-19T00:14:12.554Z,1003.40
2018-01-19T00:15:12.531Z,1003.39
2018-01-19T00:16:12.509Z,1003.39
2018-01-19T00:17:12.488Z,1003.41
2018-01-19T00:18:12.466Z,1003.43
2018-01-19T00:19:12.443Z,1003.41
2018-01-19T00:20:12.421Z,1003.45
2018-01-19T00:21:12.400Z,1003.42
2018-01-19T00:22:12.378Z,1003.44
2018-01-19T00:23:12.355Z,1003.44
2018-01-19T00:24:12.333Z,1003.43
2018-01-19T00:25:12.310Z,1003.41
2018-01-19T00:26:12.292Z,1003.44
2018-01-19T00:27:12.266Z,1003.42
2018-01-19T00:28:12.244Z,1003.45
2018-01-19T00:29:12.222Z,1003.41
2018-01-19T00:30:12.201Z,1003.44
2018-01-19T00:31:12.178Z,1003.50
2018-01-19T00:32:12.156Z,1003.48
2018-01-19T00:33:12.133Z,1003.52
2018-01-19T00:34:12.112Z,1003.50
2018-01-19T00:35:12.089Z,1003.51
2018-01-19T00:36:12.067Z,1003.53
2018-01-19T00:37:12.046Z,1003.54
2018-01-19T00:38:12.024Z,1003.58
2018-01-19T00:39:12.001Z,1003.57
2018-01-19T00:40:11.989Z,1003.54
2018-01-19T00:41:11.957Z,1003.51
2018-01-19T00:42:11.934Z,1003.50
2018-01-19T00:43:11.912Z,1003.48
2018-01-19T00:44:11.890Z,1003.46
2018-01-19T00:45:11.869Z,1003.41
2018-01-19T00:46:11.847Z,1003.47
2018-01-19T00:47:11.824Z,1003.47
2018-01-19T00:48:11.804Z,1003.44
2018-01-19T00:49:11.780Z,1003.43
2018-01-19T00:50:11.757Z,1003.45
2018-01-19T00:51:11.736Z,1003.42
2018-01-19T00:52:11.713Z,1003.41
2018-01-19T00:53:11.692Z,1003.47
2018-01-19T00:54:11.669Z,1003.45
2018-01-19T00:55:11.647Z,1003.47
2018-01-19T00:56:11.624Z,1003.48
2018-01-19T00:57:11.602Z,1003.46
2018-01-19T00:58:11.582Z,1003.49
2018-01-19T00:59:11.559Z,1003.48
2018-01-19T01:00:11.540Z,1003.50
2018-01-19T01:01:11.514Z,1003.50
2018-01-19T01:02:11.493Z,1003.51
2018-01-19T01:03:11.469Z,1003.51
2018-01-19T01:04:11.447Z,1003.52
2018-01-19T01:05:11.427Z,1003.46
2018-01-19T01:06:11.404Z,1003.53
2018-01-19T01:07:11.380Z,1003.54
2018-01-19T01:08:11.359Z,1003.52
2018-01-19T01:09:11.341Z,1003.56
2018-01-19T01:10:11.315Z,1003.57
2018-01-19T01:11:11.293Z,1003.56
2018-01-19T01:12:11.271Z,1003.57
2018-01-19T01:13:11.249Z,1003.56
2018-01-19T01:14:11.226Z,1003.58
2018-01-19T01:15:11.203Z,1003.55
2018-01-19T01:16:11.181Z,1003.62
2018-01-19T01:17:11.160Z,1003.57
2018-01-19T01:18:11.138Z,1003.60
2018-01-19T01:19:11.114Z,1003.57
2018-01-19T01:20:11.092Z,1003.63
2018-01-19T01:21:11.070Z,1003.60
2018-01-19T01:22:11.048Z,1003.61
2018-01-19T01:23:11.024Z,1003.62
2018-01-19T01:24:11.002Z,1003.62
2018-01-19T01:25:10.980Z,1003.65
2018-01-19T01:26:10.957Z,1003.63
2018-01-19T01:27:10.933Z,1003.63
2018-01-19T01:28:10.912Z,1003.65
2018-01-19T01:29:10.889Z,1003.66
2018-01-19T01:30:10.867Z,1003.67
2018-01-19T01:31:10.844Z,1003.70
2018-01-19T01:32:10.823Z,1003.65
2018-01-19T01:33:10.799Z,1003.64
2018-01-19T01:34:10.818Z,1003.67
2018-01-19T01:35:10.754Z,1003.67
2018-01-19T01:36:10.732Z,1003.68
2018-01-19T01:37:10.709Z,1003.65
2018-01-19T01:38:10.687Z,1003.67
2018-01-19T01:39:10.662Z,1003.69
2018-01-19T01:40:10.640Z,1003.66
2018-01-19T01:41:10.619Z,1003.67
2018-01-19T01:42:10.597Z,1003.66
2018-01-19T01:43:10.573Z,1003.68
2018-01-19T01:44:10.551Z,1003.72
2018-01-19T01:45:10.529Z,1003.71
2018-01-19T01:46:10.506Z,1003.69
2018-01-19T01:47:10.482Z,1003.69
2018-01-19T01:48:10.460Z,1003.70
2018-01-19T01:49:10.438Z,1003.73
2018-01-19T01:50:10.418Z,1003.71
2018-01-19T01:51:10.394Z,1003.79
2018-01-19T01:52:10.370Z,1003.77
2018-01-19T01:53:10.349Z,1003.78
2018-01-19T01:54:10.327Z,1003.80
2018-01-19T01:55:10.304Z,1003.83
2018-01-19T01:56:10.282Z,1003.83
2018-01-19T01:57:10.260Z,1003.82
2018-01-19T01:58:10.237Z,1003.84
2018-01-19T01:59:10.217Z,1003.85
2018-01-19T02:00:10.192Z,1003.85
2018-01-19T02:01:10.169Z,1003.85
2018-01-19T02:02:10.148Z,1003.85
2018-01-19T02:03:10.124Z,1003.87
2018-01-19T02:04:10.101Z,1003.80
2018-01-19T02:05:10.079Z,1003.86
2018-01-19T02:06:10.058Z,1003.84
2018-01-19T02:07:10.035Z,1003.89
2018-01-19T02:08:10.013Z,1003.86
2018-01-19T02:09:09.991Z,1003.81
2018-01-19T02:10:09.967Z,1003.88
2018-01-19T02:11:09.946Z,1003.86
2018-01-19T02:12:09.923Z,1003.90
2018-01-19T02:13:09.901Z,1003.90
2018-01-19T02:14:09.879Z,1003.90
2018-01-19T02:15:09.856Z,1003.89
2018-01-19T02:16:09.833Z,1003.92
2018-01-19T02:17:09.811Z,1003.89
2018-01-19T02:18:09.789Z,1003.88
2018-01-19T02:19:09.766Z,1003.92
2018-01-19T02:20:09.744Z,1003.92
2018-01-19T02:21:09.722Z,1003.92
2018-01-19T02:22:09.699Z,1003.93
2018-01-19T02:23:09.677Z,1003.94
2018-01-19T02:24:09.653Z,1003.95
2018-01-19T02:25:09.631Z,1003.98
2018-01-19T02:26:09.609Z,1003.96
2018-01-19T02:27:09.585Z,1003.95
2018-01-19T02:28:09.563Z,1003.98
2018-01-19T02:29:09.540Z,1003.93
2018-01-19T02:30:09.518Z,1003.94
2018-01-19T02:31:09.494Z,1003.98
2018-01-19T02:32:09.472Z,1003.98
2018-01-19T02:33:09.451Z,1003.98
2018-01-19T02:34:09.426Z,1004.03
2018-01-19T02:35:09.405Z,1004.01
2018-01-19T02:36:09.382Z,1004.03
2018-01-19T02:37:09.359Z,1004.06
2018-01-19T02:38:09.337Z,1004.04
2018-01-19T02:39:09.312Z,1004.09
2018-01-19T02:40:09.291Z,1004.08
2018-01-19T02:41:09.268Z,1004.13
2018-01-19T02:42:09.245Z,1004.10
2018-01-19T02:43:09.222Z,1004.12
2018-01-19T02:44:09.199Z,1004.11
2018-01-19T02:45:09.178Z,1004.14
2018-01-19T02:46:09.156Z,1004.16
2018-01-19T02:47:09.132Z,1004.18
2018-01-19T02:48:09.110Z,1004.18
2018-01-19T02:49:09.088Z,1004.16
2018-01-19T02:50:09.066Z,1004.16
2018-01-19T02:51:09.042Z,1004.18
2018-01-19T02:52:09.019Z,1004.17
2018-01-19T02:53:08.998Z,1004.19
2018-01-19T02:54:08.975Z,1004.21
2018-01-19T02:55:08.958Z,1004.19
2018-01-19T02:56:08.929Z,1004.22
2018-01-19T02:57:08.907Z,1004.19
2018-01-19T02:58:08.884Z,1004.21
2018-01-19T02:59:08.861Z,1004.19
2018-01-19T03:00:08.838Z,1004.19
2018-01-19T03:01:08.817Z,1004.21
2018-01-19T03:02:08.797Z,1004.21
2018-01-19T03:03:08.773Z,1004.24
2018-01-19T03:04:08.748Z,1004.26
2018-01-19T03:05:08.727Z,1004.26
2018-01-19T03:06:08.704Z,1004.23
2018-01-19T03:07:08.681Z,1004.22
2018-01-19T03:08:08.658Z,1004.18
2018-01-19T03:09:08.637Z,1004.24
2018-01-19T03:10:08.613Z,1004.25
2018-01-19T03:11:08.590Z,1004.25
2018-01-19T03:12:08.567Z,1004.25
2018-01-19T03:13:08.546Z,1004.29
2018-01-19T03:14:08.523Z,1004.25
2018-01-19T03:15:08.500Z,1004.24
2018-01-19T03:16:08.478Z,1004.28
2018-01-19T03:17:08.456Z,1004.28
2018-01-19T03:18:08.434Z,1004.24
2018-01-19T03:19:08.410Z,1004.26
2018-01-19T03:20:08.388Z,1004.26
2018-01-19T03:21:08.365Z,1004.28
2018-01-19T03:22:08.344Z,1004.32
2018-01-19T03:23:08.321Z,1004.35
2018-01-19T03:24:08.298Z,1004.34
2018-01-19T03:25:08.275Z,1004.32
2018-01-19T03:26:08.254Z,1004.36
2018-01-19T03:27:08.229Z,1004.32
2018-01-19T03:28:08.207Z,1004.34
2018-01-19T03:29:08.184Z,1004.35
2018-01-19T03:30:08.163Z,1004.35
2018-01-19T03:31:08.138Z,1004.35
2018-01-19T03:32:08.114Z,1004.37
2018-01-19T03:33:08.092Z,1004.37
2018-01-19T03:34:08.070Z,1004.40
2018-01-19T03:35:08.047Z,1004.36
2018-01-19T03:36:08.024Z,1004.42
2018-01-19T03:37:08.001Z,1004.42
2018-01-19T03:38:07.978Z,1004.38
2018-01-19T03:39:07.953Z,1004.40
2018-01-19T03:40:07.931Z,1004.39
2018-01-19T03:41:07.910Z,1004.41
2018-01-19T03:42:07.885Z,1004.42
2018-01-19T03:43:07.863Z,1004.43
2018-01-19T03:44:07.840Z,1004.42
2018-01-19T03:45:07.818Z,1004.43
2018-01-19T03:46:07.796Z,1004.43
2018-01-19T03:47:07.773Z,1004.45
2018-01-19T03:48:07.749Z,1004.49
2018-01-19T03:49:07.726Z,1004.49
2018-01-19T03:50:07.704Z,1004.50
2018-01-19T03:51:07.681Z,1004.52
2018-01-19T03:52:07.658Z,1004.52
2018-01-19T03:53:07.635Z,1004.56
2018-01-19T03:54:07.613Z,1004.56
2018-01-19T03:55:07.589Z,1004.53
2018-01-19T03:56:07.567Z,1004.57
2018-01-19T03:57:07.544Z,1004.55
2018-01-19T03:58:07.526Z,1004.57
2018-01-19T03:59:07.498Z,1004.58
2018-01-19T04:00:07.475Z,1004.59
2018-01-19T04:01:07.454Z,1004.60
2018-01-19T04:02:07.430Z,1004.64
2018-01-19T04:03:07.407Z,1004.64
2018-01-19T04:04:07.383Z,1004.61
2018-01-19T04:05:07.361Z,1004.60
2018-01-19T04:06:07.340Z,1004.62
2018-01-19T04:07:07.314Z,1004.65
2018-01-19T04:08:07.295Z,1004.66
2018-01-19T04:09:07.270Z,1004.62
2018-01-19T04:10:07.247Z,1004.65
2018-01-19T04:11:07.223Z,1004.62
2018-01-19T04:12:07.206Z,1004.67
2018-01-19T04:13:07.180Z,1004.67
2018-01-19T04:14:07.154Z,1004.70
2018-01-19T04:15:07.131Z,1004.72
2018-01-19T04:16:07.109Z,1004.72
2018-01-19T04:17:07.085Z,1004.74
2018-01-19T04:18:07.064Z,1004.79
2018-01-19T04:19:07.040Z,1004.76
2018-01-19T04:20:07.016Z,1004.78
2018-01-19T04:21:06.993Z,1004.82
2018-01-19T04:22:06.972Z,1004.83
2018-01-19T04:23:06.948Z,1004.85
2018-01-19T04:24:06.925Z,1004.93
2018-01-19T04:25:06.903Z,1004.90
2018-01-19T04:26:06.880Z,1004.88
2018-01-19T04:27:06.856Z,1004.88
2018-01-19T04:28:06.834Z,1004.91
2018-01-19T04:29:06.812Z,1004.91
2018-01-19T04:30:06.788Z,1004.91
2018-01-19T04:31:06.766Z,1004.93
2018-01-19T04:32:06.745Z,1004.98
2018-01-19T04:33:06.720Z,1004.96
2018-01-19T04:34:06.697Z,1004.94
2018-01-19T04:35:06.674Z,1004.95
2018-01-19T04:36:06.652Z,1005.01
2018-01-19T04:37:06.630Z,1005.02
2018-01-19T04:38:06.608Z,1005.00
2018-01-19T04:39:06.584Z,1005.03
2018-01-19T04:40:06.560Z,1005.04
2018-01-19T04:41:06.539Z,1005.05
2018-01-19T04:42:06.517Z,1005.00
2018-01-19T04:43:06.494Z,1005.01
2018-01-19T04:44:06.470Z,1005.06
2018-01-19T04:45:06.449Z,1005.03
2018-01-19T04:46:06.426Z,1005.02
2018-01-19T04:47:06.406Z,1005.07
2018-01-19T04:48:06.380Z,1005.09
2018-01-19T04:49:06.358Z,1005.11
2018-01-19T04:50:06.335Z,1005.11
2018-01-19T04:51:06.315Z,1005.14
2018-01-19T04:52:06.289Z,1005.18
2018-01-19T04:53:06.268Z,1005.19
2018-01-19T04:54:06.244Z,1005.20
2018-01-19T04:55:06.222Z,1005.20
2018-01-19T04:56:06.199Z,1005.25
2018-01-19T04:57:06.177Z,1005.21
2018-01-19T04:58:06.155Z,1005.24
2018-01-19T04:59:06.132Z,1005.27
2018-01-19T05:00:06.110Z,1005.25
2018-01-19T05:01:06.088Z,1005.22
2018-01-19T05:02:06.068Z,1005.21
2018-01-19T05:03:06.041Z,1005.24
2018-01-19T05:04:06.020Z,1005.23
2018-01-19T05:05:05.997Z,1005.26
2018-01-19T05:06:05.975Z,1005.25
2018-01-19T05:07:05.951Z,1005.26
2018-01-19T05:08:05.930Z,1005.23
2018-01-19T05:09:05.907Z,1005.25
2018-01-19T05:10:05.886Z,1005.27
2018-01-19T05:11:05.861Z,1005.29
2018-01-19T05:12:05.842Z,1005.30
2018-01-19T05:13:05.817Z,1005.32
2018-01-19T05:14:05.796Z,1005.34
2018-01-19T05:15:05.773Z,1005.39
2018-01-19T05:16:05.751Z,1005.37
2018-01-19T05:17:05.729Z,1005.37
2018-01-19T05:18:05.706Z,1005.35
2018-01-19T05:19:05.683Z,1005.37
2018-01-19T05:20:05.662Z,1005.40
2018-01-19T05:21:05.640Z,1005.40
2018-01-19T05:22:05.618Z,1005.37
2018-01-19T05:23:05.595Z,1005.40
2018-01-19T05:24:05.573Z,1005.43
2018-01-19T05:25:05.551Z,1005.42
2018-01-19T05:26:05.529Z,1005.44
2018-01-19T05:27:05.506Z,1005.46
2018-01-19T05:28:05.484Z,1005.51
2018-01-19T05:29:05.462Z,1005.47
2018-01-19T05:30:05.440Z,1005.47
2018-01-19T05:31:05.418Z,1005.49
2018-01-19T05:32:05.396Z,1005.46
2018-01-19T05:33:05.373Z,1005.50
2018-01-19T05:34:05.356Z,1005.46
2018-01-19T05:35:05.329Z,1005.45
2018-01-19T05:36:05.306Z,1005.43
2018-01-19T05:37:05.285Z,1005.50
2018-01-19T05:38:05.263Z,1005.50
2018-01-19T05:39:05.241Z,1005.51
2018-01-19T05:40:05.219Z,1005.55
2018-01-19T05:41:05.197Z,1005.60
2018-01-19T05:42:05.176Z,1005.63
2018-01-19T05:43:05.153Z,1005.63
2018-01-19T05:44:05.130Z,1005.64
2018-01-19T05:45:05.109Z,1005.62
2018-01-19T05:46:05.087Z,1005.65
2018-01-19T05:47:05.064Z,1005.69
2018-01-19T05:48:05.042Z,1005.68
2018-01-19T05:49:05.020Z,1005.73
2018-01-19T05:50:04.998Z,1005.71
2018-01-19T05:51:04.975Z,1005.71
2018-01-19T05:52:04.954Z,1005.72
2018-01-19T05:53:04.932Z,1005.73
2018-01-19T05:54:04.916Z,1005.74
2018-01-19T05:55:04.887Z,1005.69
2018-01-19T05:56:04.864Z,1005.74
2018-01-19T05:57:04.842Z,1005.70
2018-01-19T05:58:04.821Z,1005.69
2018-01-19T05:59:04.798Z,1005.68
2018-01-19T06:00:04.776Z,1005.70
2018-01-19T06:01:04.754Z,1005.68
2018-01-19T06:02:04.732Z,1005.67
2018-01-19T06:03:04.708Z,1005.68
2018-01-19T06:04:04.686Z,1005.67
2018-01-19T06:05:04.663Z,1005.65
2018-01-19T06:06:04.642Z,1005.68
2018-01-19T06:07:04.619Z,1005.71
2018-01-19T06:08:04.597Z,1005.73
2018-01-19T06:09:04.574Z,1005.74
2018-01-19T06:10:04.552Z,1005.73
2018-01-19T06:11:04.528Z,1005.78
2018-01-19T06:12:04.507Z,1005.81
2018-01-19T06:13:04.485Z,1005.77
2018-01-19T06:14:04.464Z,1005.81
2018-01-19T06:15:04.439Z,1005.80
2018-01-19T06:16:04.417Z,1005.84
2018-01-19T06:17:04.395Z,1005.86
2018-01-19T06:18:04.372Z,1005.87
2018-01-19T06:19:04.348Z,1005.90
2018-01-19T06:20:04.328Z,1005.92
2018-01-19T06:21:04.306Z,1005.95
2018-01-19T06:22:04.283Z,1005.94
2018-01-19T06:23:04.261Z,1005.94
2018-01-19T06:24:04.239Z,1005.95
2018-01-19T06:25:04.215Z,1005.98
2018-01-19T06:26:04.194Z,1006.01
2018-01-19T06:27:04.171Z,1006.03
2018-01-19T06:28:04.149Z,1006.05
2018-01-19T06:29:04.130Z,1006.11
2018-01-19T06:30:04.105Z,1006.07
2018-01-19T06:31:04.082Z,1006.11
2018-01-19T06:32:04.060Z,1006.07
2018-01-19T06:33:04.038Z,1006.10
2018-01-19T06:34:04.016Z,1006.13
2018-01-19T06:35:03.992Z,1006.20
2018-01-19T06:36:03.971Z,1006.21
2018-01-19T06:37:03.950Z,1006.25
2018-01-19T06:38:03.926Z,1006.24
2018-01-19T06:39:03.910Z,1006.27
2018-01-19T06:40:03.883Z,1006.26
2018-01-19T06:41:03.864Z,1006.32
2018-01-19T06:42:03.838Z,1006.29
2018-01-19T06:43:03.816Z,1006.34
2018-01-19T06:44:03.793Z,1006.34
2018-01-19T06:45:03.772Z,1006.35
2018-01-19T06:46:03.750Z,1006.34
2018-01-19T06:47:03.727Z,1006.35
2018-01-19T06:48:03.704Z,1006.36
2018-01-19T06:49:03.681Z,1006.37
2018-01-19T06:50:03.660Z,1006.44
2018-01-19T06:51:03.636Z,1006.47
2018-01-19T06:52:03.615Z,1006.51
2018-01-19T06:53:03.594Z,1006.54
2018-01-19T06:54:03.571Z,1006.53
2018-01-19T06:55:03.547Z,1006.58
2018-01-19T06:56:03.525Z,1006.55
2018-01-19T06:57:03.507Z,1006.55
2018-01-19T06:58:03.481Z,1006.57
2018-01-19T06:59:03.458Z,1006.64
2018-01-19T07:00:03.434Z,1006.67
2018-01-19T07:01:03.413Z,1006.65
2018-01-19T07:02:03.391Z,1006.63
2018-01-19T07:03:03.368Z,1006.60
2018-01-19T07:04:03.345Z,1006.57
2018-01-19T07:05:03.324Z,1006.58
2018-01-19T07:06:03.302Z,1006.58
2018-01-19T07:07:03.279Z,1006.61
2018-01-19T07:08:03.260Z,1006.63
2018-01-19T07:09:03.234Z,1006.65
2018-01-19T07:10:03.213Z,1006.66
2018-01-19T07:11:03.220Z,1006.66
2018-01-19T07:12:03.169Z,1006.65
2018-01-19T07:13:03.146Z,1006.67
2018-01-19T07:14:03.126Z,1006.69
2018-01-19T07:15:03.101Z,1006.71
2018-01-19T07:16:03.078Z,1006.72
2018-01-19T07:17:03.056Z,1006.68
2018-01-19T07:18:03.035Z,1006.70
2018-01-19T07:19:03.012Z,1006.73
2018-01-19T07:20:02.989Z,1006.73
2018-01-19T07:21:02.968Z,1006.77
2018-01-19T07:22:02.947Z,1006.75
2018-01-19T07:23:02.922Z,1006.78
2018-01-19T07:24:02.902Z,1006.77
2018-01-19T07:25:02.879Z,1006.80
2018-01-19T07:26:02.856Z,1006.87
2018-01-19T07:27:02.833Z,1006.84
2018-01-19T07:28:02.812Z,1006.88
2018-01-19T07:29:02.788Z,1006.88
2018-01-19T07:30:02.766Z,1006.97
2018-01-19T07:31:02.744Z,1006.97
2018-01-19T07:32:02.722Z,1006.99
2018-01-19T07:33:02.700Z,1007.06
2018-01-19T07:34:02.679Z,1007.09
2018-01-19T07:35:02.659Z,1007.09
2018-01-19T07:36:02.633Z,1007.08
2018-01-19T07:37:02.611Z,1007.08
2018-01-19T07:38:02.589Z,1007.12
2018-01-19T07:39:02.566Z,1007.12
2018-01-19T07:40:02.545Z,1007.11
2018-01-19T07:41:02.523Z,1007.09
2018-01-19T07:42:02.501Z,1007.10
2018-01-19T07:43:02.478Z,1007.13
2018-01-19T07:44:02.456Z,1007.14
2018-01-19T07:45:02.434Z,1007.14
2018-01-19T07:46:02.411Z,1007.14
2018-01-19T07:47:02.388Z,1007.19
2018-01-19T07:48:02.368Z,1007.19
2018-01-19T07:49:02.346Z,1007.18
2018-01-19T07:50:02.323Z,1007.23
2018-01-19T07:51:02.301Z,1007.23
2018-01-19T07:52:02.280Z,1007.25
2018-01-19T07:53:02.259Z,1007.29
2018-01-19T07:54:02.236Z,1007.29
2018-01-19T07:55:02.213Z,1007.24
2018-01-19T07:56:02.190Z,1007.26
2018-01-19T07:57:02.170Z,1007.28
2018-01-19T07:58:02.148Z,1007.32
2018-01-19T07:59:02.125Z,1007.33
2018-01-19T08:00:02.103Z,1007.30
2018-01-19T08:01:02.081Z,1007.31
2018-01-19T08:02:02.059Z,1007.30
2018-01-19T08:03:02.037Z,1007.33
2018-01-19T08:04:02.015Z,1007.35
2018-01-19T08:05:01.993Z,1007.37
2018-01-19T08:06:01.971Z,1007.39
2018-01-19T08:07:01.948Z,1007.44
2018-01-19T08:08:01.928Z,1007.42
2018-01-19T08:09:01.904Z,1007.44
2018-01-19T08:10:01.883Z,1007.46
2018-01-19T08:11:01.860Z,1007.48
2018-01-19T08:12:01.838Z,1007.45
2018-01-19T08:13:01.817Z,1007.42
2018-01-19T08:14:01.795Z,1007.45
2018-01-19T08:15:01.771Z,1007.51
2018-01-19T08:16:01.751Z,1007.52
2018-01-19T08:17:01.729Z,1007.52
2018-01-19T08:18:01.707Z,1007.59
2018-01-19T08:19:01.684Z,1007.63
2018-01-19T08:20:01.662Z,1007.65
2018-01-19T08:21:01.642Z,1007.70
2018-01-19T08:22:01.618Z,1007.68
2018-01-19T08:23:01.597Z,1007.70
2018-01-19T08:24:01.574Z,1007.73
2018-01-19T08:25:01.553Z,1007.72
2018-01-19T08:26:01.531Z,1007.77
2018-01-19T08:27:01.508Z,1007.73
2018-01-19T08:28:01.486Z,1007.73
2018-01-19T08:29:01.466Z,1007.77
2018-01-19T08:30:01.443Z,1007.78
2018-01-19T08:31:01.421Z,1007.74
2018-01-19T08:32:01.398Z,1007.79
2018-01-19T08:33:01.376Z,1007.76
2018-01-19T08:34:01.353Z,1007.78
2018-01-19T08:35:01.333Z,1007.82
2018-01-19T08:36:01.309Z,1007.86
2018-01-19T08:37:01.287Z,1007.92
2018-01-19T08:38:01.265Z,1007.90
2018-01-19T08:39:01.242Z,1007.88
2018-01-19T08:40:01.220Z,1007.90
2018-01-19T08:41:01.199Z,1007.96
2018-01-19T08:42:01.177Z,1007.98
2018-01-19T08:43:01.155Z,1008.01
2018-01-19T08:44:01.132Z,1008.01
2018-01-19T08:45:01.110Z,1008.00
2018-01-19T08:46:01.088Z,1008.01
2018-01-19T08:47:01.066Z,1007.99
2018-01-19T08:48:01.045Z,1007.97
2018-01-19T08:49:01.022Z,1007.98
2018-01-19T08:50:00.999Z,1007.95
2018-01-19T08:51:00.977Z,1008.03
2018-01-19T08:52:00.955Z,1007.97
2018-01-19T08:53:00.933Z,1007.96
2018-01-19T08:54:00.912Z,1007.94
2018-01-19T08:55:00.889Z,1007.95
2018-01-19T08:56:00.869Z,1007.97
2018-01-19T08:57:00.846Z,1008.00
2018-01-19T08:58:00.824Z,1008.04
2018-01-19T08:59:00.802Z,1008.08
2018-01-19T09:00:00.781Z,1008.07
2018-01-19T09:01:00.761Z,1008.08
2018-01-19T09:02:00.740Z,1008.11
2018-01-19T09:03:00.717Z,1008.13
2018-01-19T09:04:00.694Z,1008.15
2018-01-19T09:05:00.673Z,1008.19
2018-01-19T09:06:00.653Z,1008.22
2018-01-19T09:07:00.637Z,1008.18
2018-01-19T09:08:00.609Z,1008.21
2018-01-19T09:09:00.588Z,1008.20
2018-01-19T09:10:00.565Z,1008.21
2018-01-19T09:11:00.544Z,1008.22
2018-01-19T09:12:00.524Z,1008.19
2018-01-19T09:13:00.502Z,1008.24
2018-01-19T09:14:00.482Z,1008.22
2018-01-19T09:15:00.460Z,1008.25
2018-01-19T09:16:00.437Z,1008.29
2018-01-19T09:17:00.416Z,1008.33
2018-01-19T09:18:00.396Z,1008.35
2018-01-19T09:19:00.374Z,1008.40
2018-01-19T09:20:00.353Z,1008.41
2018-01-19T09:21:00.331Z,1008.39
2018-01-19T09:22:00.310Z,1008.43
2018-01-19T09:23:00.289Z,1008.40
2018-01-19T09:24:00.267Z,1008.42
2018-01-19T09:25:00.246Z,1008.42
2018-01-19T09:26:00.224Z,1008.43
2018-01-19T09:27:00.201Z,1008.39
2018-01-19T09:28:00.181Z,1008.43
2018-01-19T09:29:00.160Z,1008.41
2018-01-19T09:30:00.143Z,1008.41
2018-01-19T09:31:00.117Z,1008.44
2018-01-19T09:32:00.096Z,1008.44
2018-01-19T09:33:00.076Z,1008.45
2018-01-19T09:34:00.055Z,1008.45
2018-01-19T09:35:00.042Z,1008.46
2018-01-19T09:36:00.016Z,1008.51
2018-01-19T09:36:59.990Z,1008.45
2018-01-19T09:37:59.969Z,1008.48
2018-01-19T09:38:59.947Z,1008.48
2018-01-19T09:39:59.926Z,1008.51
2018-01-19T09:40:59.904Z,1008.53
2018-01-19T09:41:59.883Z,1008.51
2018-01-19T09:42:59.862Z,1008.56
2018-01-19T09:43:59.845Z,1008.55
2018-01-19T09:44:59.821Z,1008.51
2018-01-19T09:45:59.798Z,1008.51
2018-01-19T09:46:59.775Z,1008.49
2018-01-19T09:47:59.759Z,1008.47
2018-01-19T09:48:59.734Z,1008.51
2018-01-19T09:49:59.713Z,1008.48
2018-01-19T09:50:59.691Z,1008.44
2018-01-19T09:51:59.671Z,1008.48
2018-01-19T09:52:59.653Z,1008.48
2018-01-19T09:53:59.628Z,1008.53
2018-01-19T09:54:59.605Z,1008.55
2018-01-19T09:55:59.584Z,1008.57
2018-01-19T09:56:59.562Z,1008.60
2018-01-19T09:57:59.541Z,1008.60
2018-01-19T09:58:59.519Z,1008.64
2018-01-19T09:59:59.498Z,1008.66
2018-01-19T10:00:59.477Z,1008.66
2018-01-19T10:01:59.457Z,1008.65
2018-01-19T10:02:59.433Z,1008.68
2018-01-19T10:03:59.413Z,1008.64
2018-01-19T10:04:59.392Z,1008.66
2018-01-19T10:05:59.370Z,1008.69
2018-01-19T10:06:59.401Z,1008.70
2018-01-19T10:07:59.328Z,1008.73
2018-01-19T10:08:59.307Z,1008.78
2018-01-19T10:09:59.286Z,1008.77
2018-01-19T10:10:59.263Z,1008.79
2018-01-19T10:11:59.241Z,1008.79
2018-01-19T10:12:59.221Z,1008.80
2018-01-19T10:13:59.199Z,1008.86
2018-01-19T10:14:59.178Z,1008.82
2018-01-19T10:15:59.156Z,1008.82
2018-01-19T10:16:59.135Z,1008.84
2018-01-19T10:17:59.114Z,1008.88
2018-01-19T10:18:59.091Z,1008.89
2018-01-19T10:19:59.069Z,1008.86
2018-01-19T10:20:59.052Z,1008.85
2018-01-19T10:21:59.028Z,1008.87
2018-01-19T10:22:59.006Z,1008.84
2018-01-19T10:23:58.986Z,1008.86
2018-01-19T10:24:58.965Z,1008.88
2018-01-19T10:25:58.945Z,1008.85
2018-01-19T10:26:58.922Z,1008.90
2018-01-19T10:27:58.901Z,1008.86
2018-01-19T10:28:58.880Z,1008.88
2018-01-19T10:29:58.860Z,1008.93
2018-01-19T10:30:58.838Z,1008.88
2018-01-19T10:31:58.818Z,1008.89
2018-01-19T10:32:58.806Z,1008.91
2018-01-19T10:33:58.775Z,1008.94
2018-01-19T10:34:58.753Z,1008.96
2018-01-19T10:35:58.734Z,1008.93
2018-01-19T10:36:58.712Z,1008.96
2018-01-19T10:37:58.693Z,1008.91
2018-01-19T10:38:58.670Z,1008.89
2018-01-19T10:39:58.650Z,1008.92
2018-01-19T10:40:58.632Z,1008.93
2018-01-19T10:41:58.608Z,1008.91
2018-01-19T10:42:58.587Z,1008.90
2018-01-19T10:43:58.566Z,1008.92
2018-01-19T10:44:58.545Z,1008.95
2018-01-19T10:45:58.525Z,1008.92
2018-01-19T10:46:58.504Z,1008.89
2018-01-19T10:47:58.483Z,1008.93
2018-01-19T10:48:58.462Z,1008.94
2018-01-19T10:49:58.440Z,1008.90
2018-01-19T10:50:58.420Z,1008.86
2018-01-19T10:51:58.399Z,1008.86
2018-01-19T10:52:58.377Z,1008.88
2018-01-19T10:53:58.358Z,1008.85
2018-01-19T10:54:58.335Z,1008.88
2018-01-19T10:55:58.315Z,1008.85
2018-01-19T10:56:58.294Z,1008.87
2018-01-19T10:57:58.273Z,1008.84
2018-01-19T10:58:58.252Z,1008.80
2018-01-19T10:59:58.229Z,1008.80
2018-01-19T11:00:58.210Z,1008.83
2018-01-19T11:01:58.188Z,1008.82
2018-01-19T11:02:58.167Z,1008.82
2018-01-19T11:03:58.146Z,1008.84
2018-01-19T11:04:58.125Z,1008.83
2018-01-19T11:05:58.104Z,1008.81
2018-01-19T11:06:58.081Z,1008.89
2018-01-19T11:07:58.063Z,1008.85
2018-01-19T11:08:58.040Z,1008.81
2018-01-19T11:09:58.021Z,1008.82
2018-01-19T11:10:58.005Z,1008.81
2018-01-19T11:11:57.977Z,1008.79
2018-01-19T11:12:57.957Z,1008.79
2018-01-19T11:13:57.936Z,1008.74
2018-01-19T11:14:57.913Z,1008.75
2018-01-19T11:15:57.894Z,1008.77
2018-01-19T11:16:57.873Z,1008.75
2018-01-19T11:17:57.851Z,1008.77
2018-01-19T11:18:57.831Z,1008.79
2018-01-19T11:19:57.809Z,1008.80
2018-01-19T11:20:57.790Z,1008.79
2018-01-19T11:21:57.770Z,1008.79
2018-01-19T11:22:57.748Z,1008.80
2018-01-19T11:23:57.727Z,1008.76
2018-01-19T11:24:57.706Z,1008.75
2018-01-19T11:25:57.685Z,1008.76
2018-01-19T11:26:57.664Z,1008.77
2018-01-19T11:27:57.644Z,1008.76
2018-01-19T11:28:57.623Z,1008.79
2018-01-19T11:29:57.637Z,1008.72
2018-01-19T11:30:57.581Z,1008.75
2018-01-19T11:31:57.561Z,1008.74
2018-01-19T11:32:57.541Z,1008.69
2018-01-19T11:33:57.552Z,1008.70
2018-01-19T11:34:57.497Z,1008.67
2018-01-19T11:35:57.478Z,1008.67
2018-01-19T11:36:57.457Z,1008.67
2018-01-19T11:37:57.437Z,1008.69
2018-01-19T11:38:57.415Z,1008.63
2018-01-19T11:39:57.393Z,1008.64
2018-01-19T11:40:57.373Z,1008.64
2018-01-19T11:41:57.354Z,1008.60
2018-01-19T11:42:57.331Z,1008.65
2018-01-19T11:43:57.309Z,1008.67
2018-01-19T11:44:57.290Z,1008.62
2018-01-19T11:45:57.269Z,1008.64
2018-01-19T11:46:57.246Z,1008.64
2018-01-19T11:47:57.227Z,1008.66
2018-01-19T11:48:57.206Z,1008.65
2018-01-19T11:49:57.184Z,1008.66
2018-01-19T11:50:57.164Z,1008.59
2018-01-19T11:51:57.141Z,1008.61
2018-01-19T11:52:57.121Z,1008.65
2018-01-19T11:53:57.100Z,1008.56
2018-01-19T11:54:57.079Z,1008.61
2018-01-19T11:55:57.059Z,1008.57
2018-01-19T11:56:57.037Z,1008.59
2018-01-19T11:57:57.035Z,1008.58
2018-01-19T11:58:56.997Z,1008.58
2018-01-19T11:59:56.976Z,1008.57
2018-01-19T12:00:56.954Z,1008.56
2018-01-19T12:01:56.938Z,1008.57
2018-01-19T12:02:56.914Z,1008.61
2018-01-19T12:03:56.893Z,1008.56
2018-01-19T12:04:56.873Z,1008.59