createdAt,value
2018-05-25T00:01:45.832Z,93.20
2018-05-25T00:04:12.126Z,93.20
2018-05-25T00:06:38.427Z,93.30
2018-05-25T00:09:04.740Z,93.30
2018-05-25T00:11:31.112Z,93.40
2018-05-25T00:13:58.118Z,93.40
2018-05-25T00:16:24.381Z,93.30
2018-05-25T00:18:51.669Z,93.20
2018-05-25T00:21:17.983Z,93.20
2018-05-25T00:23:44.306Z,92.70
2018-05-25T00:26:10.538Z,93.20
2018-05-25T00:28:36.858Z,93.20
2018-05-25T00:31:03.213Z,93.30
2018-05-25T00:33:29.495Z,93.30
2018-05-25T00:35:56.163Z,93.20
2018-05-25T00:38:22.843Z,93.20
2018-05-25T00:40:49.946Z,93.20
2018-05-25T00:43:16.953Z,93.00
2018-05-25T00:45:43.304Z,93.20
2018-05-25T00:48:10.443Z,93.10
2018-05-25T00:50:36.823Z,93.10
2018-05-25T00:53:03.879Z,93.10
2018-05-25T00:55:40.486Z,93.20
2018-05-25T00:58:06.894Z,93.20
2018-05-25T01:00:34.076Z,93.10
2018-05-25T01:03:01.312Z,93.20
2018-05-25T01:05:27.599Z,93.20
2018-05-25T01:07:53.856Z,93.20
2018-05-25T01:10:20.135Z,93.20
2018-05-25T01:12:46.439Z,93.20
2018-05-25T01:15:12.714Z,93.10
2018-05-25T01:17:39.070Z,93.10
2018-05-25T01:20:05.299Z,93.60
2018-05-25T01:22:31.688Z,93.20
2018-05-25T01:24:58.006Z,93.30
2018-05-25T01:27:25.008Z,93.30
2018-05-25T01:29:51.468Z,93.30
2018-05-25T01:32:25.277Z,93.30
2018-05-25T01:34:51.600Z,93.30
2018-05-25T01:37:17.869Z,93.20
2018-05-25T01:39:44.200Z,93.30
2018-05-25T01:42:10.426Z,93.30
2018-05-25T01:44:36.688Z,93.30
2018-05-25T01:47:04.065Z,93.30
2018-05-25T01:49:30.307Z,93.40
2018-05-25T01:51:57.638Z,93.40
2018-05-25T01:54:23.914Z,93.30
2018-05-25T01:56:50.262Z,93.40
2018-05-25T01:59:16.601Z,93.40
2018-05-25T02:01:42.926Z,93.50
2018-05-25T02:04:09.192Z,93.50
2018-05-25T02:06:35.436Z,93.30
2018-05-25T02:09:01.731Z,93.50
2018-05-25T02:11:28.764Z,93.20
2018-05-25T02:13:55.822Z,93.40
2018-05-25T02:16:22.824Z,93.40
2018-05-25T02:18:49.075Z,93.40
2018-05-25T02:21:15.366Z,93.40
2018-05-25T02:23:41.668Z,93.40
2018-05-25T02:26:07.916Z,93.70
2018-05-25T02:28:34.933Z,93.50
2018-05-25T02:31:01.189Z,93.40
2018-05-25T02:33:27.450Z,93.50
2018-05-25T02:35:53.774Z,93.40
2018-05-25T02:38:19.995Z,93.40
2018-05-25T02:40:46.989Z,93.30
2018-05-25T02:43:14.067Z,93.30
2018-05-25T02:45:41.415Z,93.30
2018-05-25T02:48:07.696Z,93.20
2018-05-25T02:50:33.933Z,93.30
2018-05-25T02:53:00.226Z,93.30
2018-05-25T02:55:26.460Z,93.40
2018-05-25T02:57:53.537Z,93.40
2018-05-25T03:00:19.829Z,93.40
2018-05-25T03:02:46.157Z,93.40
2018-05-25T03:05:12.439Z,93.40
2018-05-25T03:07:39.521Z,93.60
2018-05-25T03:10:05.828Z,93.20
2018-05-25T03:12:32.124Z,93.30
2018-05-25T03:14:58.385Z,93.30
2018-05-25T03:17:24.893Z,93.20
2018-05-25T03:19:51.166Z,93.20
2018-05-25T03:22:17.400Z,93.30
2018-05-25T03:24:43.712Z,93.40
2018-05-25T03:27:09.975Z,93.40
2018-05-25T03:29:36.206Z,93.40
2018-05-25T03:32:02.417Z,93.30
2018-05-25T03:34:29.430Z,93.30
2018-05-25T03:36:55.738Z,93.30
2018-05-25T03:39:22.109Z,93.30
2018-05-25T03:41:48.390Z,93.20
2018-05-25T03:44:14.729Z,93.30
2018-05-25T03:46:41.033Z,93.30
2018-05-25T03:49:07.272Z,93.10
2018-05-25T03:51:33.485Z,93.00
2018-05-25T03:54:00.472Z,93.00
2018-05-25T03:56:26.840Z,93.00
2018-05-25T03:59:05.376Z,93.10
2018-05-25T04:01:43.762Z,93.20
2018-05-25T04:04:10.024Z,93.30
2018-05-25T04:06:36.272Z,93.20
2018-05-25T04:09:15.459Z,93.30
2018-05-25T04:11:42.586Z,93.30
2018-05-25T04:14:08.870Z,93.30
2018-05-25T04:16:35.975Z,93.30
2018-05-25T04:19:02.343Z,93.10
2018-05-25T04:21:28.675Z,93.00
2018-05-25T04:24:05.690Z,93.10
2018-05-25T04:26:31.933Z,93.10
2018-05-25T04:28:58.192Z,93.20
2018-05-25T04:31:25.278Z,93.30
2018-05-25T04:33:51.512Z,93.30
2018-05-25T04:36:17.795Z,93.20
2018-05-25T04:38:44.157Z,93.20
2018-05-25T04:41:15.502Z,93.40
2018-05-25T04:43:41.850Z,93.00
2018-05-25T04:46:08.139Z,93.10
2018-05-25T04:48:34.336Z,92.80
2018-05-25T04:51:01.329Z,92.70
2018-05-25T04:53:28.370Z,92.60
2018-05-25T04:55:54.704Z,92.60
2018-05-25T04:58:21.205Z,92.30
2018-05-25T05:00:47.574Z,92.40
2018-05-25T05:03:13.888Z,92.40
2018-05-25T05:05:40.153Z,92.50
2018-05-25T05:08:06.536Z,92.70
2018-05-25T05:10:47.282Z,92.50
2018-05-25T05:13:13.538Z,92.50
2018-05-25T05:15:39.824Z,92.30
2018-05-25T05:18:06.140Z,92.30
2018-05-25T05:20:32.441Z,92.40
2018-05-25T05:22:58.817Z,92.30
2018-05-25T05:25:25.173Z,92.20
2018-05-25T05:30:44.297Z,92.20
2018-05-25T05:33:11.287Z,91.70
2018-05-25T05:35:37.675Z,91.70
2018-05-25T05:38:03.944Z,91.80
2018-05-25T05:40:30.961Z,91.40
2018-05-25T05:42:57.241Z,91.30
2018-05-25T05:45:44.847Z,91.80
2018-05-25T05:48:11.102Z,91.80
2018-05-25T05:50:37.389Z,91.90
2018-05-25T05:53:04.274Z,91.70
2018-05-25T05:55:30.560Z,91.70
2018-05-25T05:57:56.833Z,91.50
2018-05-25T06:00:23.658Z,91.50
2018-05-25T06:02:50.090Z,91.50
2018-05-25T06:05:16.352Z,91.30
2018-05-25T06:07:43.300Z,91.10
2018-05-25T06:10:09.545Z,91.00
2018-05-25T06:12:36.542Z,90.50
2018-05-25T06:15:02.866Z,90.50
2018-05-25T06:17:29.170Z,90.20
2018-05-25T06:19:55.498Z,89.80
2018-05-25T06:22:21.759Z,87.20
2018-05-25T06:24:48.088Z,87.30
2018-05-25T06:27:24.884Z,88.20
2018-05-25T06:29:51.195Z,88.80
2018-05-25T06:32:17.475Z,87.70
2018-05-25T06:34:43.757Z,86.30
2018-05-25T06:37:10.031Z,87.40
2018-05-25T06:39:36.301Z,87.20
2018-05-25T06:42:02.608Z,87.50
2018-05-25T06:44:28.849Z,89.90
2018-05-25T06:46:55.071Z,88.50
2018-05-25T06:49:21.687Z,89.70
2018-05-25T06:51:48.842Z,90.30
2018-05-25T06:54:15.922Z,90.40
2018-05-25T06:56:42.210Z,90.30
2018-05-25T06:59:08.468Z,89.80
2018-05-25T07:01:34.748Z,89.30
2018-05-25T07:04:03.042Z,88.30
2018-05-25T07:06:29.314Z,88.20
2018-05-25T07:08:55.548Z,88.70
2018-05-25T07:11:22.194Z,88.20
2018-05-25T07:13:48.670Z,89.10
2018-05-25T07:16:15.183Z,87.60
2018-05-25T07:18:41.879Z,85.20
2018-05-25T07:21:09.141Z,84.60
2018-05-25T07:23:35.455Z,86.10
2018-05-25T07:26:02.095Z,85.80
2018-05-25T07:28:28.475Z,84.30
2018-05-25T07:30:54.838Z,83.20
2018-05-25T07:33:21.399Z,83.00
2018-05-25T07:35:48.961Z,81.90
2018-05-25T07:38:16.124Z,81.50
2018-05-25T07:40:43.523Z,81.40
2018-05-25T07:43:20.964Z,80.90
2018-05-25T07:45:47.363Z,80.90
2018-05-25T07:48:14.498Z,80.60
2018-05-25T07:50:40.877Z,80.40
2018-05-25T07:53:12.078Z,83.00
2018-05-25T07:55:38.381Z,82.90
2018-05-25T07:58:25.205Z,80.60
2018-05-25T08:00:52.197Z,79.60
2018-05-25T08:03:32.188Z,79.50
2018-05-25T08:06:08.694Z,80.80
2018-05-25T08:08:38.843Z,80.60
2018-05-25T08:11:05.829Z,80.30
2018-05-25T08:13:32.129Z,80.30
2018-05-25T08:15:58.360Z,81.60
2018-05-25T08:18:24.634Z,83.50
2018-05-25T08:20:51.668Z,84.80
2018-05-25T08:23:29.553Z,84.80
2018-05-25T08:25:55.860Z,84.50
2018-05-25T08:28:22.120Z,84.40
2018-05-25T08:30:48.412Z,83.20
2018-05-25T08:33:19.171Z,82.60
2018-05-25T08:35:46.180Z,83.80
2018-05-25T08:38:13.189Z,84.00
2018-05-25T08:40:40.288Z,84.70
2018-05-25T08:43:06.528Z,84.70
2018-05-25T08:45:34.029Z,85.20
2018-05-25T08:48:00.415Z,85.80
2018-05-25T08:50:27.417Z,85.20
2018-05-25T08:52:53.689Z,85.10
2018-05-25T08:55:19.980Z,86.40
2018-05-25T08:57:46.279Z,85.00
2018-05-25T09:00:12.514Z,85.60
2018-05-25T09:02:38.954Z,87.00
2018-05-25T09:05:05.288Z,86.90
2018-05-25T09:07:31.546Z,87.40
2018-05-25T09:09:57.782Z,88.20
2018-05-25T09:12:24.111Z,88.80
2018-05-25T09:14:50.331Z,88.80
2018-05-25T09:17:16.789Z,89.50
2018-05-25T09:19:43.161Z,89.80
2018-05-25T09:22:09.443Z,90.00
2018-05-25T09:24:35.658Z,90.20
2018-05-25T09:27:02.631Z,90.00
2018-05-25T09:29:28.955Z,90.00
2018-05-25T09:31:56.524Z,90.30
2018-05-25T09:34:22.906Z,90.60
2018-05-25T09:36:49.180Z,90.50
2018-05-25T09:39:15.498Z,90.30
2018-05-25T09:41:48.127Z,90.40
2018-05-25T09:44:20.784Z,90.50
2018-05-25T09:46:47.159Z,90.40
2018-05-25T09:49:13.581Z,90.40
2018-05-25T09:51:41.043Z,90.40
2018-05-25T09:54:10.577Z,90.30
2018-05-25T09:56:36.855Z,90.30
2018-05-25T09:59:03.873Z,90.10
2018-05-25T10:01:30.167Z,89.50
2018-05-25T10:04:02.656Z,87.80
2018-05-25T10:06:41.588Z,87.20
2018-05-25T10:09:08.619Z,87.50
2018-05-25T10:11:35.007Z,87.40
2018-05-25T10:14:02.094Z,88.50
2018-05-25T10:16:28.359Z,88.50
2018-05-25T10:18:54.612Z,87.50
2018-05-25T10:21:35.715Z,85.40
2018-05-25T10:24:01.999Z,84.60
2018-05-25T10:26:28.288Z,85.70
2018-05-25T10:28:54.702Z,85.00
2018-05-25T10:31:21.141Z,85.00
2018-05-25T10:33:47.436Z,86.00
2018-05-25T10:36:20.974Z,85.30
2018-05-25T10:38:47.313Z,84.90
2018-05-25T10:41:13.724Z,83.80
2018-05-25T10:43:40.351Z,83.00
2018-05-25T10:46:06.713Z,81.80
2018-05-25T10:48:33.023Z,81.60
2018-05-25T10:50:59.474Z,81.30
2018-05-25T10:53:25.858Z,83.50
2018-05-25T10:55:52.287Z,84.20
2018-05-25T10:58:19.225Z,84.20
2018-05-25T11:00:45.554Z,86.40
2018-05-25T11:03:20.047Z,85.80
2018-05-25T11:05:47.098Z,86.00
2018-05-25T11:08:19.545Z,85.90
2018-05-25T11:10:46.805Z,84.40
2018-05-25T11:13:13.178Z,84.90
2018-05-25T11:15:40.192Z,84.50
2018-05-25T11:18:09.075Z,83.20
2018-05-25T11:20:36.123Z,81.10
2018-05-25T11:23:02.418Z,80.80
2018-05-25T11:25:28.610Z,80.30
2018-05-25T11:27:54.894Z,80.90
2018-05-25T11:30:21.358Z,81.10
2018-05-25T11:32:48.674Z,80.90
2018-05-25T11:35:15.108Z,80.90
2018-05-25T11:37:42.175Z,77.30
2018-05-25T11:40:09.190Z,77.30
2018-05-25T11:42:35.480Z,77.10
2018-05-25T11:45:09.255Z,79.20
2018-05-25T11:47:35.499Z,77.50
2018-05-25T11:50:05.314Z,75.90
2018-05-25T11:52:31.572Z,74.30
2018-05-25T11:54:58.002Z,75.60
2018-05-25T11:57:24.264Z,75.60
2018-05-25T11:59:50.796Z,75.10
2018-05-25T12:02:17.022Z,74.90
2018-05-25T12:04:49.626Z,75.60
2018-05-25T12:07:20.068Z,75.50
2018-05-25T12:09:46.420Z,74.80
2018-05-25T12:12:12.767Z,76.20
2018-05-25T12:14:39.136Z,76.30
2018-05-25T12:17:05.517Z,73.50
2018-05-25T12:19:31.811Z,74.90
2018-05-25T12:21:58.131Z,72.90
2018-05-25T12:24:24.431Z,72.70
2018-05-25T12:26:52.612Z,72.40
2018-05-25T12:29:18.898Z,72.40
2018-05-25T12:31:46.189Z,72.60
2018-05-25T12:34:20.641Z,72.10
2018-05-25T12:36:51.942Z,71.40
2018-05-25T12:39:18.307Z,69.60
2018-05-25T12:41:44.596Z,71.00
2018-05-25T12:44:11.618Z,70.60
2018-05-25T12:46:44.818Z,70.50
2018-05-25T12:49:11.862Z,69.00
2018-05-25T12:51:38.193Z,69.00
2018-05-25T12:54:04.454Z,71.30
2018-05-25T12:56:30.679Z,72.10
2018-05-25T12:58:57.008Z,73.20
2018-05-25T13:01:26.398Z,74.10
2018-05-25T13:03:52.780Z,73.90
2018-05-25T13:06:19.369Z,73.70
2018-05-25T13:08:45.797Z,73.50
2018-05-25T13:11:13.149Z,73.70
2018-05-25T13:13:39.457Z,75.80
2018-05-25T13:16:07.639Z,73.90
2018-05-25T13:18:34.640Z,73.40
2018-05-25T13:21:01.940Z,73.30
2018-05-25T13:23:28.367Z,72.10
2018-05-25T13:25:54.659Z,71.10
2018-05-25T13:28:21.793Z,69.60
2018-05-25T13:30:48.057Z,69.60
2018-05-25T13:33:15.176Z,69.10
2018-05-25T13:35:41.445Z,69.10
2018-05-25T13:38:08.472Z,66.00
2018-05-25T13:40:41.186Z,65.60
2018-05-25T13:43:07.461Z,64.30
2018-05-25T13:45:34.528Z,66.30
2018-05-25T13:48:06.194Z,66.10
2018-05-25T13:50:34.445Z,63.50
2018-05-25T13:53:00.796Z,61.60
2018-05-25T13:55:27.210Z,61.10
2018-05-25T13:57:57.775Z,61.20
2018-05-25T14:00:24.219Z,61.10
2018-05-25T14:05:45.544Z,62.00
2018-05-25T14:08:11.922Z,59.90
2018-05-25T14:10:38.286Z,60.70
2018-05-25T14:13:04.542Z,60.80
2018-05-25T14:15:31.540Z,62.30
2018-05-25T14:17:57.764Z,61.50
2018-05-25T14:20:24.039Z,63.00
2018-05-25T14:22:50.324Z,61.30
2018-05-25T14:25:16.723Z,62.80
2018-05-25T14:27:43.012Z,62.60
2018-05-25T14:30:10.151Z,62.80
2018-05-25T14:32:37.482Z,62.80
2018-05-25T14:35:03.813Z,62.40
2018-05-25T14:37:30.107Z,61.60
2018-05-25T14:39:56.420Z,62.90
2018-05-25T14:42:33.059Z,65.40
2018-05-25T14:45:02.078Z,65.00
2018-05-25T14:47:28.482Z,65.00
2018-05-25T14:49:54.745Z,66.00
2018-05-25T14:52:21.931Z,67.90
2018-05-25T14:54:48.356Z,67.90
2018-05-25T14:57:15.318Z,66.20
2018-05-25T14:59:45.698Z,65.50
2018-05-25T15:02:19.565Z,65.50
2018-05-25T15:04:46.682Z,65.20
2018-05-25T15:07:13.005Z,65.20
2018-05-25T15:09:41.353Z,65.70
2018-05-25T15:12:11.452Z,64.50
2018-05-25T15:14:37.779Z,66.50
2018-05-25T15:17:04.781Z,66.70
2018-05-25T15:19:31.065Z,66.00
2018-05-25T15:21:57.382Z,67.20
2018-05-25T15:24:24.375Z,64.50
2018-05-25T15:26:56.614Z,64.50
2018-05-25T15:29:22.994Z,65.30
2018-05-25T15:31:49.419Z,64.30
2018-05-25T15:34:15.760Z,63.80
2018-05-25T15:36:42.796Z,65.10
2018-05-25T15:39:09.154Z,65.00
2018-05-25T15:41:35.435Z,65.80
2018-05-25T15:44:01.716Z,64.60
2018-05-25T15:46:28.112Z,64.90
2018-05-25T15:48:55.249Z,66.00
2018-05-25T15:51:21.549Z,66.00
2018-05-25T15:53:47.941Z,66.30
2018-05-25T15:56:14.963Z,66.40
2018-05-25T15:58:41.218Z,66.30
2018-05-25T16:01:09.000Z,66.40
2018-05-25T16:03:35.399Z,66.30
2018-05-25T16:06:01.680Z,65.80
2018-05-25T16:08:28.082Z,67.10
2018-05-25T16:10:54.427Z,66.40
2018-05-25T16:13:20.727Z,65.90
2018-05-25T16:15:47.025Z,65.10
2018-05-25T16:18:13.423Z,66.20
2018-05-25T16:20:40.493Z,64.30
2018-05-25T16:23:07.559Z,64.10
2018-05-25T16:25:34.828Z,63.80
2018-05-25T16:28:01.267Z,63.70
2018-05-25T16:30:28.334Z,63.30
2018-05-25T16:32:54.648Z,63.30
2018-05-25T16:35:21.021Z,63.20
2018-05-25T16:37:47.352Z,65.00
2018-05-25T16:40:14.405Z,65.00
2018-05-25T16:42:40.712Z,65.00
2018-05-25T16:45:07.026Z,67.00
2018-05-25T16:47:33.404Z,68.00
2018-05-25T16:49:59.665Z,67.90
2018-05-25T16:52:25.974Z,68.70
2018-05-25T16:54:52.281Z,68.60
2018-05-25T16:57:18.513Z,69.60
2018-05-25T16:59:45.516Z,69.50
2018-05-25T17:02:11.822Z,69.40
2018-05-25T17:04:38.073Z,69.20
2018-05-25T17:07:04.290Z,70.70
2018-05-25T17:09:31.303Z,70.40
2018-05-25T17:11:57.612Z,70.20
2018-05-25T17:14:23.906Z,70.30
2018-05-25T17:16:50.281Z,70.20
2018-05-25T17:19:17.305Z,71.10
2018-05-25T17:21:43.559Z,70.90
2018-05-25T17:24:09.787Z,71.20
2018-05-25T17:26:36.140Z,69.70
2018-05-25T17:29:02.447Z,68.80
2018-05-25T17:31:28.706Z,69.60
2018-05-25T17:33:54.999Z,69.90
2018-05-25T17:36:22.101Z,71.10
2018-05-25T17:38:48.355Z,71.10
2018-05-25T17:41:15.624Z,70.70
2018-05-25T17:43:41.960Z,70.60
2018-05-25T17:46:08.325Z,70.30
2018-05-25T17:48:34.671Z,70.40
2018-05-25T17:51:01.000Z,70.80
2018-05-25T17:53:27.288Z,72.00
2018-05-25T17:55:54.334Z,73.70
2018-05-25T17:58:20.903Z,73.60
2018-05-25T18:00:47.288Z,73.40
2018-05-25T18:03:13.819Z,73.40
2018-05-25T18:05:40.119Z,74.10
2018-05-25T18:08:08.214Z,75.00
2018-05-25T18:10:35.294Z,75.00
2018-05-25T18:13:01.593Z,74.90
2018-05-25T18:15:27.898Z,73.70
2018-05-25T18:17:54.277Z,74.30
2018-05-25T18:20:20.750Z,75.20
2018-05-25T18:22:47.061Z,76.50
2018-05-25T18:25:13.346Z,77.90
2018-05-25T18:27:39.653Z,78.60
2018-05-25T18:30:05.938Z,79.00
2018-05-25T18:32:32.937Z,80.40
2018-05-25T18:34:59.284Z,80.30
2018-05-25T18:37:25.655Z,80.20
2018-05-25T18:39:52.715Z,81.30
2018-05-25T18:42:19.196Z,81.10
2018-05-25T18:44:46.377Z,81.80
2018-05-25T18:47:12.633Z,81.70
2018-05-25T18:49:38.947Z,81.40
2018-05-25T18:52:05.248Z,82.70
2018-05-25T18:54:33.444Z,83.40
2018-05-25T18:57:00.450Z,83.30
2018-05-25T18:59:26.750Z,83.40
2018-05-25T19:01:53.138Z,83.40
2018-05-25T19:04:19.740Z,82.50
2018-05-25T19:06:46.237Z,84.00
2018-05-25T19:09:12.554Z,82.10
2018-05-25T19:11:38.824Z,79.80
2018-05-25T19:14:06.110Z,83.00
2018-05-25T19:16:32.426Z,84.80
2018-05-25T19:18:59.570Z,88.70
2018-05-25T19:21:25.853Z,88.60
2018-05-25T19:23:52.160Z,89.20
2018-05-25T19:26:18.528Z,89.40
2018-05-25T19:28:45.631Z,89.60
2018-05-25T19:31:12.724Z,90.20
2018-05-25T19:33:38.980Z,90.20
2018-05-25T19:36:06.031Z,90.60
2018-05-25T19:38:33.075Z,90.60
2018-05-25T19:40:59.422Z,90.60
2018-05-25T19:43:25.669Z,90.60
2018-05-25T19:45:52.011Z,90.80
2018-05-25T19:48:18.496Z,91.00
2018-05-25T19:50:44.825Z,91.20
2018-05-25T19:53:11.088Z,91.40
2018-05-25T19:55:38.941Z,91.30
2018-05-25T19:58:05.220Z,91.30
2018-05-25T20:00:32.261Z,90.80
2018-05-25T20:02:58.552Z,90.60
2018-05-25T20:05:25.761Z,91.30
2018-05-25T20:07:52.215Z,91.30
2018-05-25T20:10:18.576Z,91.50
2018-05-25T20:12:45.973Z,91.70
2018-05-25T20:15:22.556Z,91.80
2018-05-25T20:17:48.888Z,92.00
2018-05-25T20:20:19.380Z,92.20
2018-05-25T20:22:45.649Z,92.20
2018-05-25T20:25:19.675Z,92.10
2018-05-25T20:27:46.742Z,91.50
2018-05-25T20:30:12.994Z,91.50
2018-05-25T20:32:40.067Z,91.70
2018-05-25T20:35:07.078Z,91.70
2018-05-25T20:37:33.339Z,91.70
2018-05-25T20:39:59.645Z,91.70
2018-05-25T20:42:25.941Z,91.00
2018-05-25T20:44:53.000Z,90.70
2018-05-25T20:47:20.172Z,91.00
2018-05-25T20:49:46.522Z,90.90
2018-05-25T20:52:12.765Z,91.00
2018-05-25T20:54:39.186Z,91.10
2018-05-25T20:57:05.386Z,91.30
2018-05-25T20:59:31.642Z,91.50
2018-05-25T21:01:58.688Z,91.70
2018-05-25T21:04:24.948Z,91.80
2018-05-25T21:06:51.527Z,91.90
2018-05-25T21:09:18.613Z,92.10
2018-05-25T21:11:45.009Z,92.00
2018-05-25T21:14:11.305Z,92.00
2018-05-25T21:16:37.605Z,92.00
2018-05-25T21:19:03.858Z,92.00
2018-05-25T21:21:30.906Z,92.20
2018-05-25T21:23:57.179Z,92.20
2018-05-25T21:26:23.544Z,92.10
2018-05-25T21:28:49.972Z,92.20
2018-05-25T21:31:16.279Z,92.10
2018-05-25T21:33:42.537Z,92.10
2018-05-25T21:36:09.575Z,91.80
2018-05-25T21:38:35.827Z,91.70
2018-05-25T21:41:02.117Z,91.80
2018-05-25T21:43:28.416Z,92.00
2018-05-25T21:45:54.698Z,92.20
2018-05-25T21:48:20.960Z,92.30
2018-05-25T21:50:47.219Z,92.40
2018-05-25T21:53:13.468Z,91.90
2018-05-25T21:55:40.671Z,91.20
2018-05-25T21:58:07.023Z,91.50
2018-05-25T22:00:33.442Z,91.50
2018-05-25T22:03:00.518Z,91.50
2018-05-25T22:05:26.805Z,91.60
2018-05-25T22:07:53.155Z,91.60
2018-05-25T22:10:19.527Z,91.90
2018-05-25T22:12:46.567Z,92.10
2018-05-25T22:15:12.914Z,92.10
2018-05-25T22:17:39.207Z,92.00
2018-05-25T22:20:05.530Z,91.80
2018-05-25T22:22:32.646Z,91.60
2018-05-25T22:24:59.039Z,91.60
2018-05-25T22:27:25.323Z,91.60
2018-05-25T22:29:52.383Z,91.90
2018-05-25T22:32:19.414Z,92.20
2018-05-25T22:34:45.733Z,92.10
2018-05-25T22:37:12.731Z,92.30
2018-05-25T22:39:38.964Z,92.30
2018-05-25T22:42:05.012Z,92.30
2018-05-25T22:44:43.642Z,92.20
2018-05-25T22:47:22.069Z,92.30
2018-05-25T22:50:00.573Z,92.30
2018-05-25T22:52:33.410Z,92.50
2018-05-25T22:54:59.719Z,92.40
2018-05-25T22:57:25.956Z,92.30
2018-05-25T22:59:53.212Z,92.20
2018-05-25T23:02:19.492Z,92.20
2018-05-25T23:04:45.809Z,92.30
2018-05-25T23:07:12.154Z,91.90
2018-05-25T23:09:38.471Z,91.70
2018-05-25T23:12:05.524Z,92.20
2018-05-25T23:14:31.806Z,92.20
2018-05-25T23:16:58.058Z,91.70
2018-05-25T23:19:24.325Z,91.60
2018-05-25T23:21:50.645Z,91.60
2018-05-25T23:24:16.900Z,91.50
2018-05-25T23:26:43.149Z,91.50
2018-05-25T23:29:09.467Z,91.90
2018-05-25T23:31:35.701Z,91.70
2018-05-25T23:34:02.004Z,91.70
2018-05-25T23:36:28.943Z,92.20
2018-05-25T23:38:55.187Z,92.20
2018-05-25T23:41:21.481Z,91.90
2018-05-25T23:43:47.789Z,91.80
2018-05-25T23:46:14.815Z,91.80
2018-05-25T23:48:41.050Z,91.80
2018-05-25T23:51:07.242Z,91.90
2018-05-25T23:53:34.250Z,91.90
2018-05-25T23:56:00.521Z,91.90
2018-05-25T23:58:26.784Z,91.40
