createdAt,value
2018-10-17T00:00:47.765Z,83.34
2018-10-17T00:03:16.213Z,84.50
2018-10-17T00:05:44.633Z,83.70
2018-10-17T00:08:13.053Z,83.89
2018-10-17T00:10:41.504Z,83.98
2018-10-17T00:13:10.039Z,84.21
2018-10-17T00:15:38.392Z,84.78
2018-10-17T00:18:06.854Z,84.69
2018-10-17T00:20:35.290Z,84.70
2018-10-17T00:23:03.711Z,84.18
2018-10-17T00:25:32.094Z,84.31
2018-10-17T00:28:00.515Z,84.16
2018-10-17T00:30:28.948Z,85.26
2018-10-17T00:32:57.435Z,84.95
2018-10-17T00:35:25.862Z,85.30
2018-10-17T00:37:54.258Z,84.71
2018-10-17T00:40:24.693Z,85.12
2018-10-17T00:42:54.028Z,84.44
2018-10-17T00:45:22.418Z,84.60
2018-10-17T00:47:50.845Z,84.54
2018-10-17T00:50:19.253Z,84.56
2018-10-17T00:52:47.686Z,84.51
2018-10-17T00:55:16.200Z,84.92
2018-10-17T00:57:44.556Z,84.01
2018-10-17T01:00:12.999Z,84.07
2018-10-17T01:02:41.396Z,85.05
2018-10-17T01:05:09.930Z,84.43
2018-10-17T01:07:38.281Z,84.60
2018-10-17T01:10:06.716Z,84.34
2018-10-17T01:12:35.093Z,84.21
2018-10-17T01:15:03.646Z,84.46
2018-10-17T01:17:32.066Z,84.60
2018-10-17T01:20:00.559Z,84.29
2018-10-17T01:22:28.979Z,84.86
2018-10-17T01:24:57.458Z,84.21
2018-10-17T01:27:25.904Z,84.82
2018-10-17T01:29:54.288Z,84.81
2018-10-17T01:32:22.680Z,84.86
2018-10-17T01:34:51.096Z,85.11
2018-10-17T01:37:19.492Z,84.99
2018-10-17T01:39:47.895Z,85.08
2018-10-17T01:42:16.338Z,85.36
2018-10-17T01:44:44.748Z,84.63
2018-10-17T01:47:13.245Z,84.70
2018-10-17T01:49:41.577Z,85.23
2018-10-17T01:52:10.024Z,85.22
2018-10-17T01:54:38.487Z,85.06
2018-10-17T01:57:07.165Z,84.87
2018-10-17T01:59:35.605Z,85.50
2018-10-17T02:02:04.172Z,84.87
2018-10-17T02:04:32.600Z,84.75
2018-10-17T02:07:01.076Z,84.65
2018-10-17T02:09:29.472Z,85.22
2018-10-17T02:11:57.861Z,85.65
2018-10-17T02:14:26.416Z,85.58
2018-10-17T02:16:54.868Z,85.01
2018-10-17T02:19:23.219Z,85.98
2018-10-17T02:21:51.575Z,85.22
2018-10-17T02:24:19.973Z,85.84
2018-10-17T02:26:48.364Z,85.96
2018-10-17T02:29:16.882Z,85.43
2018-10-17T02:31:45.191Z,85.56
2018-10-17T02:34:13.622Z,85.78
2018-10-17T02:36:42.010Z,85.82
2018-10-17T02:39:11.260Z,85.87
2018-10-17T02:41:39.764Z,85.12
2018-10-17T02:44:08.535Z,85.76
2018-10-17T02:46:37.028Z,85.97
2018-10-17T02:49:05.707Z,85.55
2018-10-17T02:51:34.083Z,85.86
2018-10-17T02:54:02.529Z,85.29
2018-10-17T02:56:30.987Z,85.57
2018-10-17T02:58:59.481Z,85.01
2018-10-17T03:01:28.128Z,85.19
2018-10-17T03:03:56.571Z,84.93
2018-10-17T03:06:24.957Z,85.56
2018-10-17T03:08:53.320Z,85.25
2018-10-17T03:11:21.719Z,85.19
2018-10-17T03:13:50.238Z,85.87
2018-10-17T03:16:18.649Z,85.52
2018-10-17T03:18:47.036Z,85.49
2018-10-17T03:21:15.458Z,85.09
2018-10-17T03:23:43.841Z,85.33
2018-10-17T03:26:12.293Z,85.99
2018-10-17T03:28:40.718Z,86.47
2018-10-17T03:31:09.271Z,85.59
2018-10-17T03:33:37.533Z,85.83
2018-10-17T03:36:05.912Z,85.91
2018-10-17T03:38:34.342Z,85.43
2018-10-17T03:41:02.795Z,86.42
2018-10-17T03:43:31.184Z,86.33
2018-10-17T03:45:59.588Z,85.49
2018-10-17T03:48:28.013Z,86.24
2018-10-17T03:50:56.449Z,85.90
2018-10-17T03:53:24.836Z,86.43
2018-10-17T03:55:53.293Z,86.25
2018-10-17T03:58:21.669Z,86.19
2018-10-17T04:00:50.224Z,86.75
2018-10-17T04:03:18.701Z,86.31
2018-10-17T04:05:47.131Z,86.75
2018-10-17T04:08:15.590Z,86.66
2018-10-17T04:10:44.045Z,86.27
2018-10-17T04:13:12.554Z,86.50
2018-10-17T04:15:40.892Z,86.99
2018-10-17T04:18:09.379Z,87.73
2018-10-17T04:20:37.842Z,87.29
2018-10-17T04:23:06.305Z,87.32
2018-10-17T04:25:34.706Z,86.60
2018-10-17T04:28:03.141Z,86.46
2018-10-17T04:30:31.584Z,86.66
2018-10-17T04:32:59.981Z,86.63
2018-10-17T04:35:28.385Z,86.36
2018-10-17T04:37:56.957Z,86.82
2018-10-17T04:40:25.376Z,86.79
2018-10-17T04:42:53.842Z,86.97
2018-10-17T04:45:22.199Z,86.79
2018-10-17T04:47:50.638Z,86.53
2018-10-17T04:50:19.057Z,86.75
2018-10-17T04:52:47.445Z,86.94
2018-10-17T04:55:15.920Z,87.48
2018-10-17T04:57:44.307Z,87.23
2018-10-17T05:00:13.407Z,87.40
2018-10-17T05:02:43.170Z,86.66
2018-10-17T05:05:12.242Z,87.34
2018-10-17T05:07:40.633Z,86.80
2018-10-17T05:10:09.081Z,86.30
2018-10-17T05:12:37.485Z,86.92
2018-10-17T05:15:06.333Z,86.83
2018-10-17T05:17:34.653Z,87.75
2018-10-17T05:20:03.116Z,87.03
2018-10-17T05:22:31.504Z,86.96
2018-10-17T05:24:59.962Z,87.30
2018-10-17T05:27:28.396Z,86.74
2018-10-17T05:29:56.903Z,86.24
2018-10-17T05:32:25.369Z,86.71
2018-10-17T05:34:53.768Z,86.61
2018-10-17T05:37:22.239Z,87.39
2018-10-17T05:39:50.651Z,87.29
2018-10-17T05:42:19.109Z,86.54
2018-10-17T05:44:47.528Z,87.17
2018-10-17T05:47:16.009Z,87.03
2018-10-17T05:49:44.342Z,87.53
2018-10-17T05:52:12.782Z,87.07
2018-10-17T05:54:41.225Z,87.34
2018-10-17T05:57:09.622Z,86.91
2018-10-17T05:59:38.060Z,87.89
2018-10-17T06:02:12.631Z,87.94
2018-10-17T06:04:40.956Z,87.41
2018-10-17T06:07:09.416Z,87.76
2018-10-17T06:09:37.764Z,87.19
2018-10-17T06:12:06.193Z,87.35
2018-10-17T06:14:34.625Z,87.48
2018-10-17T06:17:03.120Z,88.09
2018-10-17T06:19:31.498Z,87.53
2018-10-17T06:21:59.987Z,87.17
2018-10-17T06:24:28.396Z,87.65
2018-10-17T06:26:56.848Z,87.84
2018-10-17T06:29:25.257Z,88.25
2018-10-17T06:31:53.724Z,87.25
2018-10-17T06:34:22.305Z,87.16
2018-10-17T06:36:50.649Z,87.93
2018-10-17T06:39:19.072Z,88.58
2018-10-17T06:41:47.511Z,87.73
2018-10-17T06:44:15.913Z,87.08
2018-10-17T06:46:44.322Z,87.97
2018-10-17T06:49:12.854Z,87.84
2018-10-17T06:51:41.249Z,87.64
2018-10-17T06:54:09.678Z,88.10
2018-10-17T06:56:38.110Z,88.30
2018-10-17T06:59:06.763Z,87.66
2018-10-17T07:01:35.257Z,87.92
2018-10-17T07:04:03.696Z,87.79
2018-10-17T07:06:32.184Z,88.22
2018-10-17T07:09:00.641Z,88.29
2018-10-17T07:11:29.124Z,88.13
2018-10-17T07:13:57.610Z,87.58
2018-10-17T07:16:26.267Z,87.99
2018-10-17T07:18:54.718Z,87.58
2018-10-17T07:21:23.207Z,88.18
2018-10-17T07:23:51.625Z,88.26
2018-10-17T07:26:20.082Z,88.46
2018-10-17T07:28:48.608Z,88.21
2018-10-17T07:31:17.097Z,88.16
2018-10-17T07:33:45.469Z,88.02
2018-10-17T07:36:13.987Z,88.07
2018-10-17T07:38:42.333Z,88.21
2018-10-17T07:41:10.833Z,87.59
2018-10-17T07:43:39.282Z,87.89
2018-10-17T07:46:07.735Z,88.15
2018-10-17T07:48:36.190Z,87.71
2018-10-17T07:51:04.993Z,87.20
2018-10-17T07:53:33.619Z,87.25
2018-10-17T07:56:02.085Z,87.45
2018-10-17T07:58:30.497Z,87.56
2018-10-17T08:00:58.942Z,86.90
2018-10-17T08:03:27.437Z,87.22
2018-10-17T08:05:55.931Z,87.20
2018-10-17T08:08:24.655Z,87.25
2018-10-17T08:10:53.092Z,87.68
2018-10-17T08:13:21.510Z,87.40
2018-10-17T08:15:50.005Z,87.52
2018-10-17T08:18:18.536Z,87.17
2018-10-17T08:20:46.931Z,87.09
2018-10-17T08:23:15.333Z,87.38
2018-10-17T08:25:43.793Z,87.14
2018-10-17T08:28:12.197Z,87.31
2018-10-17T08:30:40.639Z,87.23
2018-10-17T08:33:09.085Z,87.18
2018-10-17T08:35:37.631Z,87.29
2018-10-17T08:38:06.163Z,87.00
2018-10-17T08:40:34.549Z,86.50
2018-10-17T08:43:02.936Z,86.61
2018-10-17T08:45:31.344Z,86.93
2018-10-17T08:47:59.746Z,87.12
2018-10-17T08:50:28.311Z,86.47
2018-10-17T08:52:56.767Z,87.51
2018-10-17T08:55:25.206Z,87.08
2018-10-17T08:57:53.745Z,87.28
2018-10-17T09:00:22.143Z,87.07
2018-10-17T09:02:50.577Z,85.93
2018-10-17T09:05:19.004Z,87.24
2018-10-17T09:07:47.553Z,86.70
2018-10-17T09:10:15.948Z,85.42
2018-10-17T09:12:44.385Z,85.62
2018-10-17T09:15:12.816Z,84.51
2018-10-17T09:17:41.297Z,84.14
2018-10-17T09:20:10.373Z,84.22
2018-10-17T09:22:38.693Z,83.97
2018-10-17T09:25:07.400Z,83.69
2018-10-17T09:27:36.009Z,84.55
2018-10-17T09:30:04.953Z,82.92
2018-10-17T09:32:33.976Z,82.80
2018-10-17T09:35:02.444Z,81.75
2018-10-17T09:37:30.872Z,82.17
2018-10-17T09:39:59.306Z,82.13
2018-10-17T09:42:27.736Z,82.00
2018-10-17T09:44:56.165Z,82.06
2018-10-17T09:47:24.628Z,81.67
2018-10-17T09:49:53.121Z,81.43
2018-10-17T09:52:21.642Z,81.70
2018-10-17T09:54:50.052Z,81.62
2018-10-17T09:57:18.534Z,81.82
2018-10-17T09:59:47.029Z,81.57
2018-10-17T10:02:15.451Z,81.02
2018-10-17T10:04:43.905Z,80.52
2018-10-17T10:07:12.344Z,80.58
2018-10-17T10:09:40.728Z,80.48
2018-10-17T10:12:09.232Z,80.59
2018-10-17T10:14:37.567Z,80.86
2018-10-17T10:17:06.188Z,81.08
2018-10-17T10:19:34.521Z,81.26
2018-10-17T10:22:03.020Z,80.79
2018-10-17T10:24:31.453Z,80.22
2018-10-17T10:27:00.929Z,80.79
2018-10-17T10:29:29.387Z,80.84
2018-10-17T10:31:57.837Z,80.68
2018-10-17T10:34:26.274Z,80.51
2018-10-17T10:36:54.745Z,78.15
2018-10-17T10:39:23.191Z,78.18
2018-10-17T10:41:51.723Z,77.67
2018-10-17T10:44:20.167Z,76.59
2018-10-17T10:46:48.560Z,75.15
2018-10-17T10:49:17.128Z,76.27
2018-10-17T10:51:45.551Z,76.15
2018-10-17T10:54:14.710Z,76.40
2018-10-17T10:56:43.260Z,76.81
2018-10-17T10:59:11.724Z,76.06
2018-10-17T11:01:40.173Z,76.71
2018-10-17T11:04:08.618Z,76.35
2018-10-17T11:06:37.034Z,75.94
2018-10-17T11:09:07.514Z,77.29
2018-10-17T11:11:36.142Z,77.59
2018-10-17T11:14:05.228Z,76.09
2018-10-17T11:16:33.614Z,76.27
2018-10-17T11:19:02.333Z,75.97
2018-10-17T11:21:30.916Z,74.61
2018-10-17T11:24:00.245Z,74.39
2018-10-17T11:26:28.786Z,74.17
2018-10-17T11:28:57.589Z,74.48
2018-10-17T11:31:26.156Z,74.54
2018-10-17T11:33:54.662Z,73.26
2018-10-17T11:36:23.360Z,72.17
2018-10-17T11:38:51.758Z,71.28
2018-10-17T11:41:20.269Z,71.92
2018-10-17T11:43:48.578Z,70.81
2018-10-17T11:46:17.040Z,69.88
2018-10-17T11:48:46.130Z,70.72
2018-10-17T11:51:14.612Z,72.07
2018-10-17T11:53:43.021Z,70.88
2018-10-17T11:56:11.490Z,71.06
2018-10-17T11:58:41.400Z,70.17
2018-10-17T12:01:09.886Z,69.84
2018-10-17T12:03:38.435Z,69.36
2018-10-17T12:06:07.175Z,68.93
2018-10-17T12:08:35.473Z,69.48
2018-10-17T12:11:03.914Z,69.86
2018-10-17T12:13:32.348Z,69.62
2018-10-17T12:16:00.790Z,70.44
2018-10-17T12:18:29.249Z,69.22
2018-10-17T12:20:57.708Z,69.49
2018-10-17T12:23:26.078Z,68.52
2018-10-17T12:25:54.513Z,68.50
2018-10-17T12:28:22.970Z,67.93
2018-10-17T12:30:51.389Z,68.42
2018-10-17T12:33:19.809Z,68.48
2018-10-17T12:35:48.287Z,66.54
2018-10-17T12:38:16.784Z,67.50
2018-10-17T12:40:45.350Z,65.76
2018-10-17T12:43:13.606Z,64.52
2018-10-17T12:45:42.094Z,64.83
2018-10-17T12:48:10.534Z,63.81
2018-10-17T12:50:38.985Z,63.95
2018-10-17T12:53:07.670Z,63.15
2018-10-17T12:55:35.869Z,63.35
2018-10-17T12:58:04.423Z,62.51
2018-10-17T13:00:32.848Z,61.07
2018-10-17T13:03:01.280Z,59.73
2018-10-17T13:05:29.736Z,57.63
2018-10-17T13:07:58.161Z,56.61
2018-10-17T13:10:26.736Z,58.13
2018-10-17T13:12:55.195Z,58.09
2018-10-17T13:15:23.557Z,58.71
2018-10-17T13:17:52.016Z,57.65
2018-10-17T13:20:20.492Z,57.88
2018-10-17T13:22:48.922Z,57.31
2018-10-17T13:25:17.496Z,57.77
2018-10-17T13:27:45.948Z,59.41
2018-10-17T13:30:14.392Z,60.86
2018-10-17T13:32:42.832Z,60.65
2018-10-17T13:35:11.358Z,60.90
2018-10-17T13:37:39.716Z,58.77
2018-10-17T13:40:08.215Z,59.38
2018-10-17T13:42:36.798Z,57.29
2018-10-17T13:45:05.825Z,55.72
2018-10-17T13:47:34.270Z,55.58
2018-10-17T13:50:02.731Z,55.05
2018-10-17T13:52:31.130Z,56.48
2018-10-17T13:55:00.055Z,57.55
2018-10-17T13:57:28.428Z,56.67
2018-10-17T13:59:57.346Z,58.36
2018-10-17T14:02:26.459Z,58.34
2018-10-17T14:04:55.231Z,59.76
2018-10-17T14:07:23.668Z,59.53
2018-10-17T14:09:52.823Z,60.97
2018-10-17T14:12:22.335Z,59.59
2018-10-17T14:14:50.881Z,60.53
2018-10-17T14:17:19.375Z,61.17
2018-10-17T14:19:47.772Z,60.07
2018-10-17T14:22:16.255Z,59.07
2018-10-17T14:24:44.803Z,58.14
2018-10-17T14:27:14.017Z,59.23
2018-10-17T14:29:42.489Z,59.00
2018-10-17T14:32:10.881Z,60.21
2018-10-17T14:34:39.284Z,60.73
2018-10-17T14:37:07.871Z,61.42
2018-10-17T14:39:36.271Z,61.40
2018-10-17T14:42:04.868Z,61.55
2018-10-17T14:44:33.303Z,61.32
2018-10-17T14:47:02.178Z,61.56
2018-10-17T14:49:30.595Z,62.28
2018-10-17T14:51:58.966Z,63.59
2018-10-17T14:54:27.385Z,63.29
2018-10-17T14:56:55.937Z,63.31
2018-10-17T14:59:24.365Z,63.73
2018-10-17T15:01:53.549Z,63.40
2018-10-17T15:04:22.521Z,63.26
2018-10-17T15:06:52.694Z,63.90
2018-10-17T15:09:21.319Z,63.67
2018-10-17T15:11:49.617Z,63.86
2018-10-17T15:14:18.580Z,63.93
2018-10-17T15:16:47.071Z,63.58
2018-10-17T15:19:15.588Z,63.11
2018-10-17T15:21:44.039Z,63.77
2018-10-17T15:24:12.591Z,63.35
2018-10-17T15:26:41.011Z,63.80
2018-10-17T15:29:09.559Z,64.83
2018-10-17T15:31:38.048Z,64.50
2018-10-17T15:34:06.464Z,64.63
2018-10-17T15:36:34.992Z,65.15
2018-10-17T15:39:05.122Z,65.30
2018-10-17T15:41:34.065Z,65.54
2018-10-17T15:44:02.485Z,66.42
2018-10-17T15:46:30.924Z,67.31
2018-10-17T15:48:59.376Z,66.98
2018-10-17T15:51:27.881Z,68.08
2018-10-17T15:53:56.364Z,68.33
2018-10-17T15:56:24.952Z,70.10
2018-10-17T15:58:53.512Z,71.19
2018-10-17T16:01:21.909Z,72.08
2018-10-17T16:03:50.348Z,72.45
2018-10-17T16:06:18.977Z,72.86
2018-10-17T16:08:47.353Z,73.52
2018-10-17T16:11:16.834Z,73.46
2018-10-17T16:13:45.298Z,73.46
2018-10-17T16:16:13.767Z,73.70
2018-10-17T16:18:42.232Z,74.30
2018-10-17T16:21:10.683Z,74.59
2018-10-17T16:23:39.153Z,75.25
2018-10-17T16:26:07.750Z,75.64
2018-10-17T16:28:36.105Z,76.09
2018-10-17T16:31:04.599Z,76.29
2018-10-17T16:33:33.037Z,77.58
2018-10-17T16:36:01.543Z,77.56
2018-10-17T16:38:30.032Z,77.23
2018-10-17T16:40:58.563Z,77.78
2018-10-17T16:43:26.997Z,78.03
2018-10-17T16:45:55.455Z,77.93
2018-10-17T16:48:23.860Z,78.15
2018-10-17T16:50:52.436Z,78.35
2018-10-17T16:53:20.873Z,79.26
2018-10-17T16:55:49.331Z,78.75
2018-10-17T16:58:17.842Z,79.33
2018-10-17T17:00:46.286Z,79.47
2018-10-17T17:03:14.789Z,79.62
2018-10-17T17:05:43.207Z,79.00
2018-10-17T17:08:11.721Z,79.94
2018-10-17T17:10:40.273Z,79.65
2018-10-17T17:13:08.811Z,80.57
2018-10-17T17:15:37.854Z,80.58
2018-10-17T17:18:06.304Z,80.57
2018-10-17T17:20:34.760Z,80.28
2018-10-17T17:23:03.242Z,80.21
2018-10-17T17:25:31.659Z,80.60
2018-10-17T17:28:00.105Z,80.38
2018-10-17T17:30:28.524Z,80.63
2018-10-17T17:32:57.041Z,81.61
2018-10-17T17:35:25.473Z,81.67
2018-10-17T17:37:53.925Z,81.26
2018-10-17T17:40:22.681Z,80.87
2018-10-17T17:42:51.162Z,81.58
2018-10-17T17:45:19.590Z,81.32
2018-10-17T17:47:48.045Z,81.45
2018-10-17T17:50:16.507Z,81.42
2018-10-17T17:52:45.037Z,81.86
2018-10-17T17:55:13.576Z,81.43
2018-10-17T17:57:42.046Z,80.92
2018-10-17T18:00:11.402Z,81.32
2018-10-17T18:02:39.865Z,81.72
2018-10-17T18:05:09.275Z,81.85
2018-10-17T18:07:37.885Z,81.25
2018-10-17T18:10:07.435Z,81.91
2018-10-17T18:12:35.988Z,81.57
2018-10-17T18:15:04.506Z,81.23
2018-10-17T18:17:32.952Z,81.94
2018-10-17T18:20:01.504Z,81.93
2018-10-17T18:22:30.092Z,81.79
2018-10-17T18:24:58.515Z,81.78
2018-10-17T18:27:26.981Z,81.37
2018-10-17T18:29:55.496Z,82.11
2018-10-17T18:32:24.027Z,81.66
2018-10-17T18:34:52.473Z,81.88
2018-10-17T18:37:20.919Z,81.66
2018-10-17T18:39:49.371Z,81.88
2018-10-17T18:42:17.802Z,82.16
2018-10-17T18:44:46.193Z,81.68
2018-10-17T18:47:14.680Z,81.60
2018-10-17T18:49:43.157Z,82.14
2018-10-17T18:52:11.572Z,81.64
2018-10-17T18:54:40.020Z,81.48
2018-10-17T18:57:08.617Z,82.17
2018-10-17T18:59:37.166Z,81.96
2018-10-17T19:02:05.792Z,81.98
2018-10-17T19:04:34.307Z,81.87
2018-10-17T19:07:02.726Z,82.54
2018-10-17T19:09:31.214Z,82.66
2018-10-17T19:11:59.709Z,82.58
2018-10-17T19:14:28.220Z,83.09
2018-10-17T19:16:56.627Z,82.92
2018-10-17T19:19:25.195Z,82.37
2018-10-17T19:21:53.672Z,82.61
2018-10-17T19:24:22.153Z,83.30
2018-10-17T19:26:50.584Z,82.72
2018-10-17T19:29:19.030Z,82.85
2018-10-17T19:31:47.525Z,82.83
2018-10-17T19:34:15.952Z,83.21
2018-10-17T19:36:44.376Z,83.72
2018-10-17T19:39:13.741Z,83.44
2018-10-17T19:41:42.594Z,83.30
2018-10-17T19:44:11.121Z,83.70
2018-10-17T19:46:40.454Z,84.01
2018-10-17T19:49:09.113Z,83.52
2018-10-17T19:51:37.569Z,83.66
2018-10-17T19:54:06.486Z,84.58
2018-10-17T19:56:35.058Z,84.59
2018-10-17T19:59:03.521Z,84.72
2018-10-17T20:01:32.058Z,84.92
2018-10-17T20:04:00.860Z,84.81
2018-10-17T20:06:30.465Z,85.16
2018-10-17T20:08:58.928Z,85.10
2018-10-17T20:11:27.452Z,84.98
2018-10-17T20:13:55.888Z,84.71
2018-10-17T20:16:24.298Z,85.23
2018-10-17T20:18:52.772Z,85.50
2018-10-17T20:21:21.187Z,85.60
2018-10-17T20:23:49.665Z,85.36
2018-10-17T20:26:18.236Z,85.62
2018-10-17T20:28:46.684Z,85.86
2018-10-17T20:31:15.106Z,85.19
2018-10-17T20:33:43.555Z,86.06
2018-10-17T20:36:12.031Z,86.10
2018-10-17T20:38:40.503Z,85.94
2018-10-17T20:41:08.941Z,85.67
2018-10-17T20:43:37.424Z,86.20
2018-10-17T20:46:05.893Z,85.79
2018-10-17T20:48:34.404Z,86.30
2018-10-17T20:51:02.846Z,85.74
2018-10-17T20:53:31.313Z,85.66
2018-10-17T20:55:59.748Z,86.82
2018-10-17T20:58:28.176Z,86.82
2018-10-17T21:00:56.593Z,86.60
2018-10-17T21:03:25.026Z,87.13
2018-10-17T21:05:53.495Z,86.57
2018-10-17T21:08:21.985Z,87.15
2018-10-17T21:10:50.405Z,87.32
2018-10-17T21:13:18.850Z,87.28
2018-10-17T21:15:47.263Z,87.15
2018-10-17T21:18:15.742Z,86.87
2018-10-17T21:20:44.174Z,87.81
2018-10-17T21:23:12.679Z,87.70
2018-10-17T21:25:41.182Z,87.58
2018-10-17T21:28:09.749Z,87.33
2018-10-17T21:30:38.234Z,88.38
2018-10-17T21:33:07.041Z,87.95
2018-10-17T21:35:35.636Z,87.60
2018-10-17T21:38:04.818Z,87.22
2018-10-17T21:40:33.232Z,87.49
2018-10-17T21:43:01.705Z,87.32
2018-10-17T21:45:30.163Z,87.30
2018-10-17T21:47:58.601Z,87.54
2018-10-17T21:50:27.043Z,88.38
2018-10-17T21:52:55.536Z,88.42
2018-10-17T21:55:23.914Z,87.27
2018-10-17T21:57:52.925Z,88.42
2018-10-17T22:00:21.365Z,87.77
2018-10-17T22:02:49.773Z,88.40
2018-10-17T22:05:18.200Z,88.39
2018-10-17T22:07:46.664Z,88.17
2018-10-17T22:10:15.092Z,87.22
2018-10-17T22:12:43.498Z,87.49
2018-10-17T22:15:12.016Z,87.55
2018-10-17T22:17:40.530Z,88.44
2018-10-17T22:20:09.049Z,88.30
2018-10-17T22:22:37.404Z,87.63
2018-10-17T22:25:06.773Z,88.59
2018-10-17T22:27:35.244Z,88.87
2018-10-17T22:30:03.791Z,88.78
2018-10-17T22:32:32.229Z,89.01
2018-10-17T22:35:00.674Z,87.94
2018-10-17T22:37:29.114Z,88.41
2018-10-17T22:39:57.513Z,88.77
2018-10-17T22:42:25.917Z,88.77
2018-10-17T22:44:54.369Z,88.65
2018-10-17T22:47:22.792Z,88.26
2018-10-17T22:49:51.228Z,87.83
2018-10-17T22:52:19.627Z,88.14
2018-10-17T22:54:48.052Z,88.72
2018-10-17T22:57:16.560Z,88.07
2018-10-17T22:59:45.085Z,88.16
2018-10-17T23:02:13.605Z,88.46
2018-10-17T23:04:42.009Z,88.77
2018-10-17T23:07:10.425Z,88.98
2018-10-17T23:09:38.888Z,89.73
2018-10-17T23:12:07.364Z,89.62
2018-10-17T23:14:35.802Z,89.43
2018-10-17T23:17:04.299Z,89.16
2018-10-17T23:19:32.715Z,88.77
2018-10-17T23:22:01.114Z,89.20
2018-10-17T23:24:29.584Z,88.33
2018-10-17T23:26:58.005Z,88.46
2018-10-17T23:29:26.403Z,88.83
2018-10-17T23:31:54.839Z,88.50
2018-10-17T23:34:23.268Z,89.50
2018-10-17T23:36:51.664Z,90.28
2018-10-17T23:39:20.045Z,89.85
2018-10-17T23:41:48.459Z,89.97
2018-10-17T23:44:16.966Z,90.14
2018-10-17T23:46:45.357Z,90.42
2018-10-17T23:49:13.749Z,89.89
2018-10-17T23:51:42.106Z,89.83
2018-10-17T23:54:10.608Z,89.84
2018-10-17T23:56:39.020Z,90.39
2018-10-17T23:59:07.447Z,90.30
