createdAt,value
2023-04-27T00:02:11.680Z,100.00
2023-04-27T00:04:39.199Z,100.00
2023-04-27T00:07:06.884Z,100.00
2023-04-27T00:09:34.436Z,100.00
2023-04-27T00:12:01.889Z,100.00
2023-04-27T00:14:29.215Z,100.00
2023-04-27T00:16:56.866Z,100.00
2023-04-27T00:19:23.876Z,100.00
2023-04-27T00:21:51.447Z,100.00
2023-04-27T00:24:18.387Z,100.00
2023-04-27T00:26:46.075Z,100.00
2023-04-27T00:29:13.779Z,100.00
2023-04-27T00:31:41.261Z,100.00
2023-04-27T00:34:08.944Z,100.00
2023-04-27T00:36:36.214Z,100.00
2023-04-27T00:39:04.458Z,100.00
2023-04-27T00:41:32.757Z,100.00
2023-04-27T00:44:00.188Z,100.00
2023-04-27T00:46:28.204Z,100.00
2023-04-27T00:48:56.567Z,100.00
2023-04-27T00:51:28.333Z,100.00
2023-04-27T00:53:57.590Z,100.00
2023-04-27T00:56:25.169Z,100.00
2023-04-27T00:58:52.197Z,100.00
2023-04-27T01:01:20.711Z,100.00
2023-04-27T01:03:48.884Z,100.00
2023-04-27T01:06:16.100Z,100.00
2023-04-27T01:08:44.677Z,100.00
2023-04-27T01:11:11.647Z,100.00
2023-04-27T01:13:39.761Z,100.00
2023-04-27T01:16:06.846Z,100.00
2023-04-27T01:18:35.022Z,100.00
2023-04-27T01:21:02.035Z,100.00
2023-04-27T01:23:29.415Z,100.00
2023-04-27T01:25:56.778Z,100.00
2023-04-27T01:28:23.817Z,100.00
2023-04-27T01:30:51.334Z,100.00
2023-04-27T01:33:18.416Z,100.00
2023-04-27T01:35:48.827Z,100.00
2023-04-27T01:38:16.451Z,100.00
2023-04-27T01:40:44.484Z,100.00
2023-04-27T01:43:11.450Z,100.00
2023-04-27T01:45:38.601Z,100.00
2023-04-27T01:48:06.302Z,100.00
2023-04-27T01:50:33.356Z,100.00
2023-04-27T01:53:01.057Z,100.00
2023-04-27T01:55:29.465Z,100.00
2023-04-27T01:57:56.454Z,100.00
2023-04-27T02:00:23.416Z,100.00
2023-04-27T02:02:53.660Z,100.00
2023-04-27T02:05:20.839Z,100.00
2023-04-27T02:07:49.646Z,100.00
2023-04-27T02:10:16.636Z,100.00
2023-04-27T02:12:44.070Z,100.00
2023-04-27T02:15:11.014Z,100.00
2023-04-27T02:17:39.666Z,100.00
2023-04-27T02:20:07.795Z,100.00
2023-04-27T02:22:35.222Z,100.00
2023-04-27T02:25:02.952Z,100.00
2023-04-27T02:27:29.920Z,100.00
2023-04-27T02:29:58.717Z,100.00
2023-04-27T02:32:27.324Z,100.00
2023-04-27T02:34:55.527Z,100.00
2023-04-27T02:37:22.628Z,100.00
2023-04-27T02:39:49.767Z,100.00
2023-04-27T02:42:16.974Z,100.00
2023-04-27T02:44:44.290Z,100.00
2023-04-27T02:47:13.084Z,100.00
2023-04-27T02:49:40.778Z,100.00
2023-04-27T02:52:08.208Z,100.00
2023-04-27T02:54:35.462Z,100.00
2023-04-27T02:57:03.168Z,100.00
2023-04-27T02:59:30.900Z,100.00
2023-04-27T03:01:57.853Z,100.00
2023-04-27T03:04:24.948Z,100.00
2023-04-27T03:06:52.221Z,100.00
2023-04-27T03:09:19.499Z,100.00
2023-04-27T03:11:46.524Z,100.00
2023-04-27T03:14:13.898Z,100.00
2023-04-27T03:16:41.013Z,100.00
2023-04-27T03:19:08.630Z,100.00
2023-04-27T03:21:36.052Z,100.00
2023-04-27T03:24:03.774Z,100.00
2023-04-27T03:26:31.629Z,100.00
2023-04-27T03:28:58.596Z,100.00
2023-04-27T03:31:29.300Z,100.00
2023-04-27T03:33:57.086Z,100.00
2023-04-27T03:36:24.449Z,100.00
2023-04-27T03:38:51.535Z,100.00
2023-04-27T03:41:18.859Z,100.00
2023-04-27T03:43:45.938Z,100.00
2023-04-27T03:46:13.022Z,100.00
2023-04-27T03:48:41.124Z,100.00
2023-04-27T03:51:08.916Z,100.00
2023-04-27T03:53:36.722Z,100.00
2023-04-27T03:56:04.315Z,100.00
2023-04-27T03:58:31.627Z,100.00
2023-04-27T04:01:21.982Z,100.00
2023-04-27T04:03:50.704Z,100.00
2023-04-27T04:06:17.825Z,100.00
2023-04-27T04:08:45.995Z,100.00
2023-04-27T04:11:13.294Z,100.00
2023-04-27T04:13:41.300Z,100.00
2023-04-27T04:16:09.926Z,100.00
2023-04-27T04:18:37.319Z,100.00
2023-04-27T04:21:06.001Z,100.00
2023-04-27T04:23:33.203Z,100.00
2023-04-27T04:26:02.079Z,100.00
2023-04-27T04:28:33.054Z,100.00
2023-04-27T04:31:02.054Z,100.00
2023-04-27T04:33:29.456Z,100.00
2023-04-27T04:35:56.435Z,100.00
2023-04-27T04:38:24.099Z,100.00
2023-04-27T04:40:52.913Z,100.00
2023-04-27T04:43:19.989Z,100.00
2023-04-27T04:45:48.130Z,100.00
2023-04-27T04:48:16.713Z,100.00
2023-04-27T04:50:45.822Z,100.00
2023-04-27T04:53:13.830Z,100.00
2023-04-27T04:55:41.860Z,100.00
2023-04-27T04:58:09.741Z,100.00
2023-04-27T05:00:36.887Z,100.00
2023-04-27T05:03:04.047Z,100.00
2023-04-27T05:05:31.523Z,100.00
2023-04-27T05:07:59.022Z,100.00
2023-04-27T05:10:26.469Z,100.00
2023-04-27T05:12:53.463Z,100.00
2023-04-27T05:15:20.987Z,100.00
2023-04-27T05:17:48.329Z,100.00
2023-04-27T05:20:16.206Z,100.00
2023-04-27T05:22:43.778Z,100.00
2023-04-27T05:25:11.349Z,100.00
2023-04-27T05:27:38.622Z,100.00
2023-04-27T05:30:06.505Z,100.00
2023-04-27T05:32:36.999Z,100.00
2023-04-27T05:35:05.546Z,100.00
2023-04-27T05:37:32.913Z,100.00
2023-04-27T05:40:00.408Z,100.00
2023-04-27T05:42:27.936Z,100.00
2023-04-27T05:44:55.289Z,100.00
2023-04-27T05:47:22.712Z,100.00
2023-04-27T05:49:53.183Z,100.00
2023-04-27T05:52:22.232Z,100.00
2023-04-27T05:54:50.081Z,100.00
2023-04-27T05:57:17.337Z,100.00
2023-04-27T05:59:44.307Z,100.00
2023-04-27T06:02:11.695Z,100.00
2023-04-27T06:04:39.149Z,100.00
2023-04-27T06:07:10.476Z,100.00
2023-04-27T06:09:38.027Z,100.00
2023-04-27T06:12:06.911Z,100.00
2023-04-27T06:14:36.464Z,100.00
2023-04-27T06:17:04.479Z,100.00
2023-04-27T06:19:31.748Z,100.00
2023-04-27T06:21:59.127Z,100.00
2023-04-27T06:24:26.546Z,100.00
2023-04-27T06:26:54.544Z,100.00
2023-04-27T06:29:21.612Z,100.00
2023-04-27T06:31:49.481Z,100.00
2023-04-27T06:34:17.042Z,100.00
2023-04-27T06:36:44.387Z,100.00
2023-04-27T06:39:11.840Z,100.00
2023-04-27T06:41:39.322Z,100.00
2023-04-27T06:44:16.727Z,100.00
2023-04-27T06:46:44.526Z,100.00
2023-04-27T06:49:12.014Z,100.00
2023-04-27T06:51:39.515Z,100.00
2023-04-27T06:54:07.617Z,100.00
2023-04-27T06:56:34.938Z,100.00
2023-04-27T06:59:02.343Z,100.00
2023-04-27T07:01:29.843Z,75.43
2023-04-27T07:03:57.725Z,89.02
2023-04-27T07:06:26.036Z,100.00
2023-04-27T07:08:53.487Z,85.79
2023-04-27T07:11:20.932Z,85.03
2023-04-27T07:13:48.290Z,93.28
2023-04-27T07:16:16.797Z,70.78
2023-04-27T07:18:44.644Z,75.62
2023-04-27T07:21:12.029Z,73.99
2023-04-27T07:23:42.909Z,66.86
2023-04-27T07:26:10.419Z,65.26
2023-04-27T07:28:39.132Z,70.96
2023-04-27T07:31:06.904Z,65.89
2023-04-27T07:33:35.308Z,77.29
2023-04-27T07:36:03.027Z,64.76
2023-04-27T07:38:31.276Z,75.62
2023-04-27T07:41:03.214Z,65.69
2023-04-27T07:43:35.240Z,74.55
2023-04-27T07:46:03.660Z,80.66
2023-04-27T07:48:30.815Z,83.38
2023-04-27T07:50:58.197Z,65.80
2023-04-27T07:53:25.932Z,64.82
2023-04-27T07:55:53.344Z,80.19
2023-04-27T07:58:20.877Z,83.99
2023-04-27T08:00:48.301Z,65.90
2023-04-27T08:03:15.937Z,78.33
2023-04-27T08:05:43.279Z,68.74
2023-04-27T08:08:11.352Z,63.72
2023-04-27T08:10:38.614Z,77.99
2023-04-27T08:13:10.430Z,64.82
2023-04-27T08:15:38.588Z,65.48
2023-04-27T08:18:05.644Z,63.54
2023-04-27T08:20:32.696Z,75.19
2023-04-27T08:22:59.862Z,64.80
2023-04-27T08:25:27.950Z,65.45
2023-04-27T08:27:55.626Z,62.34
2023-04-27T08:30:23.025Z,61.31
2023-04-27T08:32:50.132Z,61.65
2023-04-27T08:35:20.488Z,68.67
2023-04-27T08:37:49.882Z,66.33
2023-04-27T08:40:17.344Z,64.80
2023-04-27T08:42:56.273Z,74.58
2023-04-27T08:45:28.792Z,69.39
2023-04-27T08:47:57.189Z,62.62
2023-04-27T08:50:25.033Z,61.64
2023-04-27T08:52:55.604Z,63.91
2023-04-27T08:55:23.644Z,71.00
2023-04-27T08:57:56.150Z,65.33
2023-04-27T09:00:26.030Z,71.00
2023-04-27T09:02:54.702Z,82.71
2023-04-27T09:05:23.635Z,83.94
2023-04-27T09:08:16.870Z,89.74
2023-04-27T09:10:51.751Z,64.96
2023-04-27T09:13:22.481Z,59.23
2023-04-27T09:15:52.758Z,79.04
2023-04-27T09:18:22.605Z,60.60
2023-04-27T09:20:52.102Z,56.26
2023-04-27T09:23:31.843Z,61.54
2023-04-27T09:26:05.686Z,57.46
2023-04-27T09:28:37.932Z,61.48
2023-04-27T09:31:09.487Z,53.24
2023-04-27T09:33:39.711Z,75.58
2023-04-27T09:36:07.743Z,73.60
2023-04-27T09:38:37.773Z,60.53
2023-04-27T09:41:07.102Z,68.86
2023-04-27T09:43:34.290Z,83.90
2023-04-27T09:46:04.355Z,78.05
2023-04-27T09:48:31.680Z,77.05
2023-04-27T09:51:26.357Z,69.32
2023-04-27T09:53:56.861Z,61.13
2023-04-27T09:57:03.558Z,59.08
2023-04-27T09:59:53.841Z,57.54
2023-04-27T10:02:25.681Z,58.66
2023-04-27T10:05:17.515Z,58.03
2023-04-27T10:07:46.280Z,58.79
2023-04-27T10:10:20.900Z,57.03
2023-04-27T10:13:03.724Z,53.96
2023-04-27T10:15:32.051Z,56.05
2023-04-27T10:18:05.849Z,54.20
2023-04-27T10:20:37.060Z,56.70
2023-04-27T10:23:04.958Z,56.93
2023-04-27T10:25:42.700Z,57.04
2023-04-27T10:28:17.714Z,54.79
2023-04-27T10:30:48.924Z,53.87
2023-04-27T10:33:19.935Z,55.57
2023-04-27T10:36:00.412Z,55.97
2023-04-27T10:38:30.383Z,53.94
2023-04-27T10:41:05.089Z,52.86
2023-04-27T10:43:35.643Z,52.88
2023-04-27T10:46:14.892Z,52.26
2023-04-27T10:48:43.983Z,53.33
2023-04-27T10:51:16.622Z,56.89
2023-04-27T10:53:43.930Z,58.37
2023-04-27T10:56:11.632Z,61.66
2023-04-27T11:01:09.926Z,64.58
2023-04-27T11:03:37.564Z,65.51
2023-04-27T11:06:06.287Z,68.64
2023-04-27T11:08:36.942Z,66.57
2023-04-27T11:11:06.277Z,66.07
2023-04-27T11:13:34.175Z,57.75
2023-04-27T11:16:02.138Z,59.62
2023-04-27T11:18:35.877Z,60.31
2023-04-27T11:21:10.973Z,60.84
2023-04-27T11:23:39.689Z,62.26
2023-04-27T11:26:17.427Z,55.86
2023-04-27T11:28:57.085Z,52.06
2023-04-27T11:31:24.759Z,54.54
2023-04-27T11:33:53.230Z,57.33
2023-04-27T11:36:23.240Z,56.49
2023-04-27T11:38:50.897Z,54.91
2023-04-27T11:41:18.522Z,52.71
2023-04-27T11:43:49.821Z,50.22
2023-04-27T11:46:21.586Z,50.04
2023-04-27T11:48:49.582Z,50.03
2023-04-27T11:51:16.639Z,52.53
2023-04-27T11:53:48.353Z,50.22
2023-04-27T11:56:15.775Z,46.86
2023-04-27T11:58:46.406Z,46.15
2023-04-27T12:01:13.659Z,51.01
2023-04-27T12:03:41.200Z,48.11
2023-04-27T12:06:27.510Z,51.71
2023-04-27T12:08:57.157Z,51.93
2023-04-27T12:11:28.010Z,49.42
2023-04-27T12:13:56.806Z,52.12
2023-04-27T12:16:23.947Z,52.71
2023-04-27T12:18:51.935Z,51.54
2023-04-27T12:21:19.547Z,47.91
2023-04-27T12:23:46.615Z,48.58
2023-04-27T12:26:15.382Z,47.33
2023-04-27T12:28:43.812Z,44.46
2023-04-27T12:31:16.601Z,44.67
2023-04-27T12:33:43.807Z,46.73
2023-04-27T12:36:11.316Z,40.40
2023-04-27T12:38:38.350Z,41.93
2023-04-27T12:41:05.918Z,42.29
2023-04-27T12:43:35.328Z,42.71
2023-04-27T12:46:03.382Z,40.23
2023-04-27T12:48:30.983Z,43.63
2023-04-27T12:50:58.671Z,41.21
2023-04-27T12:53:25.757Z,45.20
2023-04-27T12:55:53.675Z,47.40
2023-04-27T12:58:21.671Z,48.07
2023-04-27T13:00:48.694Z,49.61
2023-04-27T13:03:15.845Z,46.33
2023-04-27T13:05:44.700Z,47.96
2023-04-27T13:08:12.311Z,49.67
2023-04-27T13:10:40.552Z,48.13
2023-04-27T13:13:07.887Z,47.57
2023-04-27T13:15:36.488Z,51.09
2023-04-27T13:18:06.323Z,47.24
2023-04-27T13:20:33.918Z,49.74
2023-04-27T13:23:01.007Z,48.07
2023-04-27T13:25:29.295Z,49.66
2023-04-27T13:27:58.248Z,46.41
2023-04-27T13:30:25.511Z,45.64
2023-04-27T13:32:53.383Z,45.07
2023-04-27T13:35:21.271Z,43.23
2023-04-27T13:37:48.794Z,43.55
2023-04-27T13:40:15.943Z,47.40
2023-04-27T13:42:43.118Z,46.93
2023-04-27T13:45:11.203Z,47.82
2023-04-27T13:47:42.192Z,47.90
2023-04-27T13:50:13.463Z,46.73
2023-04-27T13:52:41.313Z,47.93
2023-04-27T13:55:10.932Z,46.31
2023-04-27T13:57:38.474Z,46.42
2023-04-27T14:00:11.675Z,41.08
2023-04-27T14:02:39.530Z,46.67
2023-04-27T14:05:07.327Z,45.43
2023-04-27T14:07:35.782Z,49.33
2023-04-27T14:10:06.980Z,50.45
2023-04-27T14:12:34.188Z,44.10
2023-04-27T14:15:01.437Z,42.62
2023-04-27T14:17:28.517Z,41.48
2023-04-27T14:19:56.045Z,46.00
2023-04-27T14:22:23.441Z,45.39
2023-04-27T14:24:52.037Z,46.06
2023-04-27T14:27:19.099Z,50.38
2023-04-27T14:29:46.095Z,50.61
2023-04-27T14:32:13.463Z,51.33
2023-04-27T14:34:41.110Z,54.72
2023-04-27T14:37:08.253Z,54.14
2023-04-27T14:39:35.844Z,53.44
2023-04-27T14:42:09.920Z,57.97
2023-04-27T14:44:37.064Z,52.81
2023-04-27T14:47:05.129Z,49.40
2023-04-27T14:49:32.238Z,55.33
2023-04-27T14:52:03.569Z,55.44
2023-04-27T14:54:31.131Z,56.94
2023-04-27T14:56:59.092Z,58.86
2023-04-27T14:59:26.851Z,60.20
2023-04-27T15:01:54.357Z,55.93
2023-04-27T15:04:21.859Z,59.65
2023-04-27T15:06:49.283Z,57.63
2023-04-27T15:09:16.780Z,57.27
2023-04-27T15:11:43.795Z,55.83
2023-04-27T15:14:12.078Z,55.79
2023-04-27T15:16:39.788Z,55.34
2023-04-27T15:19:07.495Z,52.09
2023-04-27T15:21:34.472Z,48.09
2023-04-27T15:24:01.791Z,54.08
2023-04-27T15:26:28.961Z,57.38
2023-04-27T15:28:58.375Z,57.88
2023-04-27T15:31:26.141Z,57.83
2023-04-27T15:33:54.688Z,56.74
2023-04-27T15:36:23.132Z,60.04
2023-04-27T15:38:52.097Z,61.57
2023-04-27T15:41:19.495Z,61.77
2023-04-27T15:43:47.499Z,59.77
2023-04-27T15:46:15.667Z,60.45
2023-04-27T15:48:42.669Z,56.06
2023-04-27T15:51:10.618Z,59.07
2023-04-27T15:53:37.912Z,60.23
2023-04-27T15:56:05.280Z,60.27
2023-04-27T15:58:32.682Z,58.20
2023-04-27T16:01:00.139Z,55.99
2023-04-27T16:03:27.678Z,58.73
2023-04-27T16:05:55.035Z,59.14
2023-04-27T16:08:22.520Z,54.21
2023-04-27T16:10:50.371Z,54.99
2023-04-27T16:13:17.284Z,56.31
2023-04-27T16:15:44.775Z,56.93
2023-04-27T16:18:11.805Z,57.78
2023-04-27T16:20:38.894Z,56.06
2023-04-27T16:23:05.918Z,58.01
2023-04-27T16:25:32.872Z,49.00
2023-04-27T16:28:00.041Z,56.73
2023-04-27T16:30:27.430Z,57.05
2023-04-27T16:32:55.564Z,57.22
2023-04-27T16:35:23.249Z,52.53
2023-04-27T16:37:50.911Z,57.57
2023-04-27T16:40:18.498Z,55.91
2023-04-27T16:42:46.535Z,51.29
2023-04-27T16:45:13.678Z,58.07
2023-04-27T16:47:45.457Z,57.22
2023-04-27T16:50:13.192Z,58.81
2023-04-27T16:52:40.765Z,52.24
2023-04-27T16:55:09.034Z,52.65
2023-04-27T16:57:36.983Z,51.32
2023-04-27T17:00:09.973Z,50.78
2023-04-27T17:02:43.134Z,49.26
2023-04-27T17:05:12.064Z,50.79
2023-04-27T17:07:39.494Z,50.43
2023-04-27T17:10:12.728Z,58.87
2023-04-27T17:12:40.199Z,51.04
2023-04-27T17:15:15.002Z,57.75
2023-04-27T17:17:42.132Z,59.92
2023-04-27T17:20:10.384Z,59.91
2023-04-27T17:22:37.896Z,58.75
2023-04-27T17:25:05.668Z,53.84
2023-04-27T17:27:33.192Z,58.02
2023-04-27T17:30:01.409Z,55.49
2023-04-27T17:32:28.984Z,56.49
2023-04-27T17:34:57.628Z,55.05
2023-04-27T17:37:24.746Z,53.24
2023-04-27T17:39:53.245Z,54.65
2023-04-27T17:42:20.530Z,55.23
2023-04-27T17:44:47.919Z,56.69
2023-04-27T17:47:15.368Z,54.90
2023-04-27T17:49:42.441Z,57.75
2023-04-27T17:52:09.885Z,53.13
2023-04-27T17:54:37.549Z,53.02
2023-04-27T17:57:05.223Z,56.80
2023-04-27T17:59:32.370Z,57.08
2023-04-27T18:02:02.876Z,52.40
2023-04-27T18:04:30.193Z,53.02
2023-04-27T18:06:57.427Z,52.77
2023-04-27T18:09:26.355Z,62.08
2023-04-27T18:11:53.361Z,59.80
2023-04-27T18:14:20.704Z,59.17
2023-04-27T18:16:49.578Z,59.88
2023-04-27T18:19:17.124Z,63.09
2023-04-27T18:21:44.420Z,64.33
2023-04-27T18:24:11.698Z,64.86
2023-04-27T18:26:38.732Z,65.21
2023-04-27T18:29:05.728Z,66.13
2023-04-27T18:31:33.025Z,66.58
2023-04-27T18:34:00.224Z,68.02
2023-04-27T18:36:27.813Z,69.34
2023-04-27T18:38:55.642Z,70.60
2023-04-27T18:41:23.717Z,70.11
2023-04-27T18:43:50.722Z,70.17
2023-04-27T18:46:17.820Z,69.78
2023-04-27T18:48:45.573Z,70.95
2023-04-27T18:51:12.543Z,73.43
2023-04-27T18:53:39.518Z,74.67
2023-04-27T18:56:08.119Z,74.68
2023-04-27T18:58:36.538Z,74.54
2023-04-27T19:01:03.736Z,74.54
2023-04-27T19:03:31.358Z,75.96
2023-04-27T19:05:58.872Z,69.08
2023-04-27T19:08:26.390Z,73.93
2023-04-27T19:10:53.703Z,74.12
2023-04-27T19:13:21.084Z,74.76
2023-04-27T19:15:48.253Z,75.85
2023-04-27T19:18:15.389Z,77.17
2023-04-27T19:20:42.542Z,76.37
2023-04-27T19:23:12.426Z,77.22
2023-04-27T19:25:40.412Z,76.87
2023-04-27T19:28:08.033Z,76.39
2023-04-27T19:30:35.062Z,77.68
2023-04-27T19:33:02.540Z,77.94
2023-04-27T19:35:30.364Z,77.96
2023-04-27T19:37:57.488Z,76.62
2023-04-27T19:40:24.662Z,76.81
2023-04-27T19:42:52.049Z,77.12
2023-04-27T19:45:20.363Z,78.71
2023-04-27T19:47:48.739Z,81.94
2023-04-27T19:50:16.810Z,79.93
2023-04-27T19:52:44.190Z,68.91
2023-04-27T19:55:11.441Z,78.94
2023-04-27T19:57:38.418Z,80.11
2023-04-27T20:00:10.282Z,79.83
2023-04-27T20:02:40.763Z,79.22
2023-04-27T20:05:09.226Z,78.50
2023-04-27T20:07:37.474Z,79.03
2023-04-27T20:10:05.665Z,79.28
2023-04-27T20:12:51.602Z,79.89
2023-04-27T20:15:20.048Z,82.00
2023-04-27T20:17:47.231Z,84.22
2023-04-27T20:20:14.219Z,84.90
2023-04-27T20:22:41.544Z,86.05
2023-04-27T20:25:09.177Z,85.59
2023-04-27T20:27:36.466Z,85.46
2023-04-27T20:30:04.414Z,83.03
2023-04-27T20:32:31.868Z,84.28
2023-04-27T20:35:00.118Z,84.52
2023-04-27T20:37:28.609Z,85.32
2023-04-27T20:39:55.864Z,85.47
2023-04-27T20:42:22.851Z,85.25
2023-04-27T20:44:50.627Z,85.21
2023-04-27T20:47:18.022Z,85.96
2023-04-27T20:49:44.980Z,86.37
2023-04-27T20:52:12.436Z,86.18
2023-04-27T20:54:39.952Z,85.67
2023-04-27T20:57:13.749Z,86.38
2023-04-27T20:59:41.579Z,85.73
2023-04-27T21:02:09.021Z,87.73
2023-04-27T21:04:36.639Z,87.87
2023-04-27T21:07:04.112Z,89.38
2023-04-27T21:09:31.646Z,90.84
2023-04-27T21:11:59.009Z,89.98
2023-04-27T21:14:25.966Z,90.33
2023-04-27T21:16:53.157Z,90.60
2023-04-27T21:19:20.812Z,90.10
2023-04-27T21:21:47.832Z,90.53
2023-04-27T21:24:15.518Z,90.31
2023-04-27T21:26:42.668Z,91.85
2023-04-27T21:29:09.670Z,90.80
2023-04-27T21:31:37.422Z,92.54
2023-04-27T21:34:04.654Z,92.52
2023-04-27T21:36:33.164Z,93.12
2023-04-27T21:39:00.150Z,93.28
2023-04-27T21:41:27.549Z,95.39
2023-04-27T21:43:54.718Z,94.59
2023-04-27T21:46:24.050Z,93.83
2023-04-27T21:48:51.450Z,92.55
2023-04-27T21:51:19.102Z,92.64
2023-04-27T21:53:46.565Z,92.85
2023-04-27T21:56:13.891Z,95.03
2023-04-27T21:58:40.870Z,95.49
2023-04-27T22:01:07.909Z,95.35
2023-04-27T22:03:35.023Z,95.92
2023-04-27T22:06:02.296Z,96.04
2023-04-27T22:08:29.351Z,97.67
2023-04-27T22:10:56.425Z,98.99
2023-04-27T22:13:23.395Z,98.38
2023-04-27T22:15:51.122Z,100.00
2023-04-27T22:18:18.872Z,98.96
2023-04-27T22:20:46.247Z,100.00
2023-04-27T22:23:13.703Z,100.00
2023-04-27T22:25:42.885Z,100.00
2023-04-27T22:28:10.834Z,100.00
2023-04-27T22:30:38.941Z,100.00
2023-04-27T22:33:06.345Z,100.00
2023-04-27T22:35:34.284Z,100.00
2023-04-27T22:38:01.290Z,100.00
2023-04-27T22:40:28.893Z,100.00
2023-04-27T22:42:56.060Z,100.00
2023-04-27T22:45:23.798Z,100.00
2023-04-27T22:47:51.286Z,100.00
2023-04-27T22:50:18.769Z,100.00
2023-04-27T22:52:45.970Z,100.00
2023-04-27T22:55:13.402Z,100.00
2023-04-27T22:57:41.769Z,100.00
2023-04-27T23:00:11.828Z,100.00
2023-04-27T23:02:40.292Z,100.00
2023-04-27T23:05:08.207Z,100.00
2023-04-27T23:07:36.145Z,100.00
2023-04-27T23:10:03.789Z,100.00
2023-04-27T23:12:31.820Z,100.00
2023-04-27T23:14:59.271Z,100.00
2023-04-27T23:17:33.226Z,100.00
2023-04-27T23:20:01.724Z,100.00
2023-04-27T23:22:29.466Z,100.00
2023-04-27T23:24:56.979Z,100.00
2023-04-27T23:27:24.850Z,100.00
2023-04-27T23:29:52.700Z,100.00
2023-04-27T23:32:20.048Z,100.00
2023-04-27T23:34:47.573Z,100.00
2023-04-27T23:37:14.575Z,100.00
2023-04-27T23:39:41.784Z,100.00
2023-04-27T23:42:09.183Z,100.00
2023-04-27T23:44:36.541Z,100.00
2023-04-27T23:47:03.660Z,100.00
2023-04-27T23:49:31.002Z,100.00
2023-04-27T23:51:58.430Z,100.00
2023-04-27T23:54:26.110Z,100.00
2023-04-27T23:56:53.144Z,100.00
2023-04-27T23:59:20.612Z,100.00
