createdAt,value
2024-02-12T00:00:28.316Z,20.93
2024-02-12T00:03:32.637Z,20.93
2024-02-12T00:06:37.092Z,20.92
2024-02-12T00:09:40.040Z,20.93
2024-02-12T00:12:43.979Z,20.91
2024-02-12T00:15:47.227Z,20.90
2024-02-12T00:18:50.583Z,20.89
2024-02-12T00:21:54.736Z,20.89
2024-02-12T00:24:57.918Z,20.89
2024-02-12T00:28:00.820Z,20.88
2024-02-12T00:31:03.789Z,20.88
2024-02-12T00:34:07.435Z,20.87
2024-02-12T00:37:11.655Z,20.87
2024-02-12T00:40:15.701Z,20.87
2024-02-12T00:43:18.540Z,20.86
2024-02-12T00:46:21.339Z,20.86
2024-02-12T00:49:24.410Z,20.86
2024-02-12T00:52:28.731Z,20.86
2024-02-12T00:55:31.544Z,20.84
2024-02-12T00:58:34.945Z,20.84
2024-02-12T01:01:38.664Z,20.83
2024-02-12T01:04:41.443Z,20.83
2024-02-12T01:07:45.989Z,20.81
2024-02-12T01:10:49.215Z,20.81
2024-02-12T01:13:52.231Z,20.81
2024-02-12T01:16:56.661Z,20.80
2024-02-12T01:19:59.570Z,20.81
2024-02-12T01:23:04.412Z,20.79
2024-02-12T01:26:07.320Z,20.79
2024-02-12T01:29:10.996Z,20.78
2024-02-12T01:32:13.872Z,20.78
2024-02-12T01:35:17.245Z,20.78
2024-02-12T01:38:21.442Z,20.78
2024-02-12T01:41:25.564Z,20.78
2024-02-12T01:44:28.685Z,20.77
2024-02-12T01:47:35.039Z,20.78
2024-02-12T01:50:39.653Z,20.77
2024-02-12T01:53:45.269Z,20.76
2024-02-12T01:56:48.798Z,20.76
2024-02-12T01:59:51.604Z,20.75
2024-02-12T02:02:54.617Z,20.75
2024-02-12T02:05:57.885Z,20.75
2024-02-12T02:09:02.083Z,20.75
2024-02-12T02:12:05.891Z,20.74
2024-02-12T02:15:10.409Z,20.74
2024-02-12T02:18:13.283Z,20.73
2024-02-12T02:21:16.943Z,20.73
2024-02-12T02:24:21.654Z,20.73
2024-02-12T02:27:24.450Z,20.74
2024-02-12T02:30:27.540Z,20.74
2024-02-12T02:33:30.805Z,20.73
2024-02-12T02:36:35.495Z,20.72
2024-02-12T02:39:39.685Z,20.73
2024-02-12T02:42:42.485Z,20.72
2024-02-12T02:45:46.639Z,20.72
2024-02-12T02:48:49.509Z,20.70
2024-02-12T02:51:52.495Z,20.71
2024-02-12T02:54:56.794Z,20.71
2024-02-12T02:58:02.925Z,20.70
2024-02-12T03:01:06.679Z,20.70
2024-02-12T03:04:09.512Z,20.70
2024-02-12T03:07:13.017Z,20.70
2024-02-12T03:10:17.845Z,20.70
2024-02-12T03:13:20.708Z,20.69
2024-02-12T03:16:24.151Z,20.69
2024-02-12T03:19:27.077Z,20.68
2024-02-12T03:22:29.915Z,20.68
2024-02-12T03:25:34.194Z,20.68
2024-02-12T03:28:38.449Z,20.66
2024-02-12T03:31:41.535Z,20.67
2024-02-12T03:34:44.378Z,20.67
2024-02-12T03:37:47.165Z,20.67
2024-02-12T03:40:51.347Z,20.67
2024-02-12T03:43:54.735Z,20.68
2024-02-12T03:46:57.657Z,20.70
2024-02-12T03:50:26.215Z,20.70
2024-02-12T03:53:46.586Z,20.71
2024-02-12T03:57:08.224Z,20.72
2024-02-12T04:00:17.749Z,20.72
2024-02-12T04:03:21.152Z,20.74
2024-02-12T04:06:26.100Z,20.75
2024-02-12T04:09:29.190Z,20.74
2024-02-12T04:12:34.423Z,20.75
2024-02-12T04:15:39.899Z,20.75
2024-02-12T04:18:44.164Z,20.75
2024-02-12T04:21:47.119Z,20.76
2024-02-12T04:24:50.045Z,20.77
2024-02-12T04:27:55.859Z,20.78
2024-02-12T04:30:58.691Z,20.77
2024-02-12T04:34:01.553Z,20.78
2024-02-12T04:37:04.719Z,20.78
2024-02-12T04:40:10.040Z,20.78
2024-02-12T04:43:14.678Z,20.79
2024-02-12T04:46:17.506Z,20.77
2024-02-12T04:49:20.973Z,20.77
2024-02-12T04:52:23.919Z,20.77
2024-02-12T04:55:27.484Z,20.77
2024-02-12T04:58:31.625Z,20.77
2024-02-12T05:01:34.571Z,20.76
2024-02-12T05:04:37.416Z,20.76
2024-02-12T05:07:40.266Z,20.76
2024-02-12T05:10:43.938Z,20.76
2024-02-12T05:13:48.470Z,20.77
2024-02-12T05:16:52.347Z,20.76
2024-02-12T05:20:12.497Z,20.76
2024-02-12T05:23:17.488Z,20.76
2024-02-12T05:26:20.541Z,20.75
2024-02-12T05:29:24.957Z,20.75
2024-02-12T05:32:28.947Z,20.75
2024-02-12T05:35:32.234Z,20.75
2024-02-12T05:38:35.157Z,20.75
2024-02-12T05:41:38.114Z,20.74
2024-02-12T05:44:42.749Z,20.74
2024-02-12T05:47:46.152Z,20.74
2024-02-12T05:50:49.840Z,20.74
2024-02-12T05:53:52.739Z,20.75
2024-02-12T05:56:55.539Z,20.75
2024-02-12T06:00:00.374Z,20.75
2024-02-12T06:03:03.188Z,20.77
2024-02-12T06:06:06.507Z,20.77
2024-02-12T06:09:10.011Z,20.76
2024-02-12T06:12:12.901Z,20.76
2024-02-12T06:15:17.176Z,20.77
2024-02-12T06:18:20.143Z,20.76
2024-02-12T06:21:22.948Z,20.77
2024-02-12T06:24:25.707Z,20.77
2024-02-12T06:27:29.660Z,20.76
2024-02-12T06:30:33.945Z,20.75
2024-02-12T06:33:36.911Z,20.74
2024-02-12T06:36:39.756Z,20.74
2024-02-12T06:39:42.549Z,20.75
2024-02-12T06:42:45.339Z,20.75
2024-02-12T06:45:50.118Z,20.75
2024-02-12T06:48:52.951Z,20.75
2024-02-12T06:51:55.787Z,20.75
2024-02-12T06:54:58.590Z,20.76
2024-02-12T06:58:01.504Z,20.76
2024-02-12T07:01:06.248Z,20.76
2024-02-12T07:04:09.205Z,20.77
2024-02-12T07:07:11.988Z,20.77
2024-02-12T07:10:15.364Z,20.77
2024-02-12T07:13:18.285Z,20.78
2024-02-12T07:16:24.565Z,20.77
2024-02-12T07:19:28.126Z,20.78
2024-02-12T07:22:30.879Z,20.79
2024-02-12T07:25:34.012Z,20.82
2024-02-12T07:28:37.632Z,20.83
2024-02-12T07:31:44.040Z,20.84
2024-02-12T07:34:46.902Z,20.83
2024-02-12T07:37:50.345Z,20.85
2024-02-12T07:40:55.929Z,20.85
2024-02-12T07:43:58.785Z,20.84
2024-02-12T07:47:05.124Z,20.85
2024-02-12T07:50:08.632Z,20.84
2024-02-12T07:53:11.436Z,20.83
2024-02-12T07:56:14.705Z,20.84
2024-02-12T07:59:20.907Z,20.83
2024-02-12T08:02:26.070Z,20.82
2024-02-12T08:05:28.973Z,20.82
2024-02-12T08:08:34.114Z,20.82
2024-02-12T08:11:36.980Z,20.81
2024-02-12T08:14:40.246Z,20.83
2024-02-12T08:17:44.479Z,20.82
2024-02-12T08:20:48.358Z,20.83
2024-02-12T08:23:51.242Z,20.82
2024-02-12T08:26:54.682Z,20.82
2024-02-12T08:29:57.525Z,20.81
2024-02-12T08:33:01.756Z,20.82
2024-02-12T08:36:06.488Z,20.83
2024-02-12T08:39:18.469Z,20.81
2024-02-12T08:42:23.369Z,20.81
2024-02-12T08:45:26.386Z,20.81
2024-02-12T08:48:30.656Z,20.81
2024-02-12T08:51:33.976Z,20.81
2024-02-12T08:54:38.660Z,20.82
2024-02-12T08:57:43.053Z,20.82
2024-02-12T09:00:46.411Z,20.83
2024-02-12T09:03:50.901Z,20.83
2024-02-12T09:06:53.762Z,20.84
2024-02-12T09:09:56.818Z,20.84
2024-02-12T09:13:01.211Z,20.83
2024-02-12T09:16:04.274Z,20.82
2024-02-12T09:19:09.207Z,20.83
2024-02-12T09:22:12.077Z,20.82
2024-02-12T09:25:15.387Z,20.83
2024-02-12T09:28:18.989Z,20.82
2024-02-12T09:31:21.841Z,20.81
2024-02-12T09:34:26.077Z,20.81
2024-02-12T09:37:31.060Z,20.82
2024-02-12T09:40:35.037Z,20.82
2024-02-12T09:43:42.612Z,20.82
2024-02-12T09:46:48.231Z,20.82
2024-02-12T09:49:54.880Z,20.83
2024-02-12T09:52:58.590Z,20.83
2024-02-12T09:56:02.383Z,20.83
2024-02-12T09:59:05.305Z,20.83
2024-02-12T10:02:10.531Z,20.83
2024-02-12T10:05:21.493Z,20.83
2024-02-12T10:08:26.591Z,20.82
2024-02-12T10:11:30.962Z,20.83
2024-02-12T10:14:34.506Z,20.83
2024-02-12T10:17:37.369Z,20.82
2024-02-12T10:20:41.731Z,20.81
2024-02-12T10:23:46.097Z,20.82
2024-02-12T10:26:50.938Z,20.82
2024-02-12T10:29:59.963Z,20.82
2024-02-12T10:33:06.979Z,20.83
2024-02-12T10:36:12.330Z,20.84
2024-02-12T10:39:17.646Z,20.83
2024-02-12T10:42:26.788Z,20.82
2024-02-12T10:45:30.725Z,20.83
2024-02-12T10:48:37.275Z,20.83
2024-02-12T10:51:42.980Z,20.83
2024-02-12T10:54:47.204Z,20.82
2024-02-12T10:57:51.147Z,20.82
2024-02-12T11:01:03.501Z,20.82
2024-02-12T11:04:10.359Z,20.82
2024-02-12T11:07:19.549Z,20.82
2024-02-12T11:10:25.828Z,20.81
2024-02-12T11:13:38.496Z,20.82
2024-02-12T11:16:42.965Z,20.83
2024-02-12T11:19:49.806Z,20.82
2024-02-12T11:22:56.364Z,20.82
2024-02-12T11:26:01.356Z,20.82
2024-02-12T11:29:06.773Z,20.82
2024-02-12T11:32:09.787Z,20.82
2024-02-12T11:35:14.226Z,20.82
2024-02-12T11:38:18.878Z,20.82
2024-02-12T11:41:22.159Z,20.82
2024-02-12T11:44:25.433Z,20.82
2024-02-12T11:47:29.206Z,20.80
2024-02-12T11:50:32.090Z,20.82
2024-02-12T11:53:39.501Z,20.82
2024-02-12T11:56:42.838Z,20.81
2024-02-12T11:59:46.613Z,20.82
2024-02-12T12:02:52.889Z,20.82
2024-02-12T12:05:56.497Z,20.82
2024-02-12T12:09:01.098Z,20.82
2024-02-12T12:12:05.016Z,20.80
2024-02-12T12:15:11.573Z,20.82
2024-02-12T12:18:14.733Z,20.82
2024-02-12T12:21:20.381Z,20.82
2024-02-12T12:24:24.554Z,20.80
2024-02-12T12:27:28.202Z,20.80
2024-02-12T12:30:33.666Z,20.80
2024-02-12T12:33:36.824Z,20.80
2024-02-12T12:36:39.861Z,20.82
2024-02-12T12:39:44.887Z,20.82
2024-02-12T12:42:49.196Z,20.82
2024-02-12T12:45:54.133Z,20.83
2024-02-12T12:48:57.244Z,20.82
2024-02-12T12:52:00.984Z,20.82
2024-02-12T12:55:05.456Z,20.82
2024-02-12T12:58:08.229Z,20.81
2024-02-12T13:01:13.599Z,20.81
2024-02-12T13:04:18.514Z,20.80
2024-02-12T13:07:21.487Z,20.79
2024-02-12T13:10:32.656Z,20.80
2024-02-12T13:13:44.931Z,20.79
2024-02-12T13:16:49.271Z,20.77
2024-02-12T13:19:52.042Z,20.78
2024-02-12T13:22:56.081Z,20.77
2024-02-12T13:26:00.811Z,20.77
2024-02-12T13:29:07.294Z,20.78
2024-02-12T13:32:10.235Z,20.78
2024-02-12T13:35:15.763Z,20.78
2024-02-12T13:38:19.917Z,20.79
2024-02-12T13:41:25.258Z,20.79
2024-02-12T13:44:28.355Z,20.79
2024-02-12T13:47:31.291Z,20.79
2024-02-12T13:50:34.207Z,20.79
2024-02-12T13:53:37.523Z,20.79
2024-02-12T13:56:42.847Z,20.78
2024-02-12T13:59:47.246Z,20.79
2024-02-12T14:02:51.518Z,20.79
2024-02-12T14:05:56.051Z,20.79
2024-02-12T14:09:00.008Z,20.79
2024-02-12T14:12:06.487Z,20.80
2024-02-12T14:15:16.289Z,20.81
2024-02-12T14:18:21.950Z,20.82
2024-02-12T14:21:24.765Z,20.83
2024-02-12T14:24:27.569Z,20.83
2024-02-12T14:27:31.723Z,20.85
2024-02-12T14:30:35.599Z,20.83
2024-02-12T14:33:40.681Z,20.83
2024-02-12T14:36:43.703Z,20.83
2024-02-12T14:39:46.486Z,20.83
2024-02-12T14:42:50.711Z,20.83
2024-02-12T14:45:53.558Z,20.83
2024-02-12T14:48:56.446Z,20.83
2024-02-12T14:51:59.497Z,20.83
2024-02-12T14:55:03.585Z,20.83
2024-02-12T14:58:09.965Z,20.83
2024-02-12T15:01:14.425Z,20.84
2024-02-12T15:04:18.773Z,20.84
2024-02-12T15:07:22.243Z,20.84
2024-02-12T15:10:25.913Z,20.84
2024-02-12T15:13:32.132Z,20.84
2024-02-12T15:16:36.881Z,20.85
2024-02-12T15:19:39.744Z,20.85
2024-02-12T15:22:42.629Z,20.85
2024-02-12T15:25:45.740Z,20.84
2024-02-12T15:28:50.936Z,20.84
2024-02-12T15:31:53.725Z,20.85
2024-02-12T15:35:00.956Z,20.84
2024-02-12T15:38:06.898Z,20.83
2024-02-12T15:41:11.981Z,20.84
2024-02-12T15:44:16.192Z,20.84
2024-02-12T15:47:19.115Z,20.85
2024-02-12T15:50:22.025Z,20.84
2024-02-12T15:53:24.880Z,20.84
2024-02-12T15:56:29.830Z,20.84
2024-02-12T15:59:34.509Z,20.84
2024-02-12T16:02:37.393Z,20.85
2024-02-12T16:06:13.783Z,20.84
2024-02-12T16:09:16.718Z,20.83
2024-02-12T16:12:21.785Z,20.83
2024-02-12T16:15:25.957Z,20.83
2024-02-12T16:18:29.903Z,20.83
2024-02-12T16:21:32.992Z,20.85
2024-02-12T16:24:36.664Z,20.86
2024-02-12T16:27:40.724Z,20.87
2024-02-12T16:30:45.512Z,20.88
2024-02-12T16:33:48.432Z,20.88
2024-02-12T16:36:52.070Z,20.89
2024-02-12T16:39:55.016Z,20.89
2024-02-12T16:42:58.630Z,20.90
2024-02-12T16:46:05.789Z,20.90
2024-02-12T16:49:09.106Z,20.90
2024-02-12T16:52:13.116Z,20.91
2024-02-12T16:55:15.903Z,20.90
2024-02-12T16:58:19.086Z,20.92
2024-02-12T17:01:24.571Z,20.91
2024-02-12T17:04:27.458Z,20.91
2024-02-12T17:07:31.503Z,20.92
2024-02-12T17:10:35.477Z,20.93
2024-02-12T17:13:39.174Z,20.93
2024-02-12T17:16:45.630Z,20.95
2024-02-12T17:19:48.912Z,20.96
2024-02-12T17:22:51.715Z,20.97
2024-02-12T17:25:54.572Z,20.99
2024-02-12T17:28:57.333Z,21.00
2024-02-12T17:32:02.076Z,21.00
2024-02-12T17:35:10.486Z,21.00
2024-02-12T17:38:15.078Z,21.02
2024-02-12T17:41:20.024Z,21.03
2024-02-12T17:44:23.299Z,21.03
2024-02-12T17:47:27.526Z,21.04
2024-02-12T17:50:30.851Z,21.04
2024-02-12T17:53:33.786Z,21.04
2024-02-12T17:56:38.905Z,21.05
2024-02-12T17:59:42.525Z,21.05
2024-02-12T18:02:47.243Z,21.05
2024-02-12T18:05:50.209Z,21.04
2024-02-12T18:08:53.517Z,21.06
2024-02-12T18:11:56.322Z,21.05
2024-02-12T18:14:59.120Z,21.05
2024-02-12T18:18:05.344Z,21.04
2024-02-12T18:21:08.797Z,21.04
2024-02-12T18:24:12.928Z,21.05
2024-02-12T18:27:16.192Z,21.05
2024-02-12T18:30:19.697Z,21.05
2024-02-12T18:33:23.990Z,21.06
2024-02-12T18:36:26.818Z,21.05
2024-02-12T18:39:30.887Z,21.06
2024-02-12T18:42:33.684Z,21.05
2024-02-12T18:45:36.626Z,21.05
2024-02-12T18:48:41.047Z,21.04
2024-02-12T18:51:45.043Z,21.05
2024-02-12T18:54:47.870Z,21.04
2024-02-12T18:57:50.667Z,21.04
2024-02-12T19:00:53.498Z,21.03
2024-02-12T19:03:57.698Z,21.04
2024-02-12T19:07:00.648Z,21.04
2024-02-12T19:10:07.169Z,21.04
2024-02-12T19:13:11.038Z,21.04
2024-02-12T19:16:13.842Z,21.02
2024-02-12T19:19:18.109Z,21.02
2024-02-12T19:22:21.637Z,21.01
2024-02-12T19:25:24.601Z,21.00
2024-02-12T19:28:27.496Z,21.00
2024-02-12T19:31:32.362Z,21.02
2024-02-12T19:34:37.575Z,21.03
2024-02-12T19:37:40.551Z,21.02
2024-02-12T19:40:43.392Z,21.03
2024-02-12T19:43:46.151Z,21.03
2024-02-12T19:46:48.927Z,21.02
2024-02-12T19:49:53.092Z,21.02
2024-02-12T19:52:56.093Z,21.02
2024-02-12T19:55:59.311Z,21.03
2024-02-12T19:59:02.092Z,21.02
2024-02-12T20:02:05.580Z,21.03
2024-02-12T20:05:10.542Z,21.05
2024-02-12T20:08:13.397Z,21.05
2024-02-12T20:11:19.897Z,21.06
2024-02-12T20:14:22.949Z,21.07
2024-02-12T20:17:25.817Z,21.07
2024-02-12T20:20:31.174Z,21.09
2024-02-12T20:23:34.345Z,21.08
2024-02-12T20:26:38.589Z,21.08
2024-02-12T20:29:42.467Z,21.08
2024-02-12T20:32:45.474Z,21.08
2024-02-12T20:35:49.740Z,21.08
2024-02-12T20:38:52.624Z,21.08
2024-02-12T20:41:57.699Z,21.07
2024-02-12T20:45:00.874Z,21.08
2024-02-12T20:48:05.762Z,21.08
2024-02-12T20:51:10.060Z,21.09
2024-02-12T20:54:12.843Z,21.12
2024-02-12T20:57:16.568Z,21.12
2024-02-12T21:00:22.179Z,21.12
2024-02-12T21:03:26.626Z,21.13
2024-02-12T21:06:30.824Z,21.14
2024-02-12T21:09:35.329Z,21.14
2024-02-12T21:12:38.769Z,21.14
2024-02-12T21:15:41.732Z,21.14
2024-02-12T21:18:44.562Z,21.13
2024-02-12T21:21:49.062Z,21.15
2024-02-12T21:24:52.101Z,21.15
2024-02-12T21:27:56.082Z,21.15
2024-02-12T21:31:01.166Z,21.14
2024-02-12T21:34:04.938Z,21.14
2024-02-12T21:37:13.659Z,21.14
2024-02-12T21:40:17.394Z,21.14
2024-02-12T21:43:20.398Z,21.14
2024-02-12T21:46:23.978Z,21.14
2024-02-12T21:49:26.841Z,21.14
2024-02-12T21:52:31.277Z,21.16
2024-02-12T21:55:34.099Z,21.15
2024-02-12T21:58:36.979Z,21.14
2024-02-12T22:01:39.834Z,21.14
2024-02-12T22:04:43.157Z,21.13
2024-02-12T22:07:47.325Z,21.14
2024-02-12T22:10:50.998Z,21.15
2024-02-12T22:13:53.814Z,21.13
2024-02-12T22:16:56.639Z,21.13
2024-02-12T22:19:59.428Z,21.13
2024-02-12T22:23:03.853Z,21.14
2024-02-12T22:26:06.749Z,21.14
2024-02-12T22:29:09.588Z,21.15
2024-02-12T22:32:12.759Z,21.16
2024-02-12T22:35:15.798Z,21.16
2024-02-12T22:38:20.318Z,21.14
2024-02-12T22:41:23.298Z,21.16
2024-02-12T22:44:26.227Z,21.15
2024-02-12T22:47:29.142Z,21.14
2024-02-12T22:50:33.533Z,21.14
2024-02-12T22:53:37.743Z,21.14
2024-02-12T22:56:40.568Z,21.13
2024-02-12T22:59:43.413Z,21.14
2024-02-12T23:02:48.098Z,21.13
2024-02-12T23:05:51.394Z,21.13
2024-02-12T23:08:55.570Z,21.13
2024-02-12T23:11:59.372Z,21.13
2024-02-12T23:15:02.215Z,21.13
2024-02-12T23:18:06.503Z,21.11
2024-02-12T23:21:09.922Z,21.12
2024-02-12T23:24:14.543Z,21.12
2024-02-12T23:27:17.431Z,21.12
2024-02-12T23:30:20.349Z,21.12
2024-02-12T23:33:23.228Z,21.11
2024-02-12T23:36:27.008Z,21.11
2024-02-12T23:39:31.150Z,21.11
2024-02-12T23:42:36.904Z,21.10
2024-02-12T23:45:40.421Z,21.10
2024-02-12T23:48:43.391Z,21.10
2024-02-12T23:51:46.337Z,21.10
2024-02-12T23:54:51.031Z,21.10
2024-02-12T23:57:53.910Z,21.10
