createdAt,value
2023-03-06T00:01:32.223Z,81.45
2023-03-06T00:04:01.984Z,81.45
2023-03-06T00:06:31.737Z,81.53
2023-03-06T00:09:01.534Z,81.82
2023-03-06T00:11:31.273Z,81.19
2023-03-06T00:14:01.086Z,81.36
2023-03-06T00:16:30.855Z,81.31
2023-03-06T00:19:00.659Z,81.95
2023-03-06T00:21:30.720Z,81.52
2023-03-06T00:24:00.812Z,81.39
2023-03-06T00:26:30.591Z,81.25
2023-03-06T00:29:00.662Z,82.24
2023-03-06T00:31:30.443Z,82.38
2023-03-06T00:34:00.221Z,82.57
2023-03-06T00:36:30.003Z,82.19
2023-03-06T00:38:59.742Z,82.56
2023-03-06T00:41:29.552Z,82.56
2023-03-06T00:44:00.135Z,82.35
2023-03-06T00:46:29.964Z,82.76
2023-03-06T00:48:59.750Z,83.40
2023-03-06T00:51:29.581Z,83.36
2023-03-06T00:53:59.443Z,82.68
2023-03-06T00:56:30.006Z,82.25
2023-03-06T00:58:59.773Z,82.20
2023-03-06T01:01:29.539Z,82.64
2023-03-06T01:03:59.603Z,82.44
2023-03-06T01:06:29.824Z,82.08
2023-03-06T01:08:59.556Z,82.15
2023-03-06T01:11:29.308Z,81.86
2023-03-06T01:13:59.389Z,82.07
2023-03-06T01:16:29.344Z,82.12
2023-03-06T01:18:59.715Z,82.91
2023-03-06T01:21:29.437Z,83.11
2023-03-06T01:23:59.233Z,83.46
2023-03-06T01:26:29.057Z,82.90
2023-03-06T01:28:59.131Z,82.81
2023-03-06T01:31:30.597Z,82.39
2023-03-06T01:34:00.743Z,82.76
2023-03-06T01:36:30.636Z,82.80
2023-03-06T01:39:00.130Z,84.19
2023-03-06T01:41:30.544Z,83.25
2023-03-06T01:44:00.320Z,83.45
2023-03-06T01:46:40.435Z,83.07
2023-03-06T01:49:16.054Z,83.07
2023-03-06T01:51:51.626Z,84.21
2023-03-06T01:54:30.229Z,83.70
2023-03-06T01:57:17.705Z,84.36
2023-03-06T01:59:51.935Z,85.60
2023-03-06T02:02:23.250Z,85.60
2023-03-06T02:04:53.258Z,85.30
2023-03-06T02:07:23.262Z,85.40
2023-03-06T02:09:53.020Z,84.95
2023-03-06T02:12:23.414Z,84.95
2023-03-06T02:14:53.601Z,84.41
2023-03-06T02:17:24.540Z,84.41
2023-03-06T02:20:15.103Z,84.55
2023-03-06T02:23:06.719Z,84.55
2023-03-06T02:25:42.340Z,84.81
2023-03-06T02:28:15.175Z,84.92
2023-03-06T02:30:47.175Z,84.37
2023-03-06T02:33:20.152Z,84.59
2023-03-06T02:36:04.385Z,84.61
2023-03-06T02:38:39.900Z,84.39
2023-03-06T02:41:11.087Z,84.39
2023-03-06T02:43:42.069Z,84.90
2023-03-06T02:46:11.991Z,85.03
2023-03-06T02:48:41.746Z,84.81
2023-03-06T02:51:11.493Z,85.25
2023-03-06T02:53:41.335Z,85.27
2023-03-06T02:56:11.610Z,85.67
2023-03-06T02:58:43.483Z,85.54
2023-03-06T03:01:13.547Z,84.98
2023-03-06T03:03:44.284Z,84.19
2023-03-06T03:06:14.561Z,84.67
2023-03-06T03:08:45.477Z,84.67
2023-03-06T03:11:16.095Z,84.70
2023-03-06T03:13:46.535Z,84.55
2023-03-06T03:16:18.223Z,84.92
2023-03-06T03:18:52.430Z,84.72
2023-03-06T03:21:23.451Z,84.49
2023-03-06T03:23:54.935Z,84.38
2023-03-06T03:26:26.527Z,84.22
2023-03-06T03:28:58.009Z,84.01
2023-03-06T03:31:29.173Z,84.36
2023-03-06T03:33:59.157Z,84.23
2023-03-06T03:36:30.745Z,84.34
2023-03-06T03:39:01.188Z,83.99
2023-03-06T03:41:31.080Z,84.00
2023-03-06T03:44:01.335Z,84.14
2023-03-06T03:46:31.120Z,84.15
2023-03-06T03:49:01.837Z,84.10
2023-03-06T03:51:31.940Z,83.91
2023-03-06T03:54:01.863Z,84.32
2023-03-06T03:56:33.867Z,84.84
2023-03-06T03:59:05.701Z,83.90
2023-03-06T04:01:39.576Z,84.64
2023-03-06T04:04:11.343Z,84.93
2023-03-06T04:06:41.664Z,84.85
2023-03-06T04:09:11.608Z,84.67
2023-03-06T04:11:41.369Z,84.78
2023-03-06T04:14:11.132Z,85.06
2023-03-06T04:16:41.212Z,84.43
2023-03-06T04:19:11.701Z,84.50
2023-03-06T04:21:41.928Z,83.95
2023-03-06T04:24:11.685Z,84.38
2023-03-06T04:26:41.997Z,85.03
2023-03-06T04:29:12.671Z,85.08
2023-03-06T04:31:42.618Z,85.05
2023-03-06T04:34:12.500Z,84.87
2023-03-06T04:36:44.035Z,83.97
2023-03-06T04:39:14.994Z,84.25
2023-03-06T04:41:44.751Z,84.31
2023-03-06T04:44:14.772Z,84.69
2023-03-06T04:46:44.571Z,85.40
2023-03-06T04:49:14.615Z,85.40
2023-03-06T04:51:44.420Z,84.63
2023-03-06T04:54:14.207Z,85.26
2023-03-06T04:56:43.980Z,84.54
2023-03-06T04:59:13.753Z,85.04
2023-03-06T05:01:43.481Z,85.26
2023-03-06T05:04:13.117Z,84.96
2023-03-06T05:06:43.228Z,86.14
2023-03-06T05:09:12.964Z,85.75
2023-03-06T05:11:42.453Z,85.14
2023-03-06T05:14:12.210Z,84.50
2023-03-06T05:16:42.026Z,84.18
2023-03-06T05:19:11.799Z,84.75
2023-03-06T05:21:41.586Z,83.43
2023-03-06T05:24:13.882Z,83.43
2023-03-06T05:26:43.370Z,83.67
2023-03-06T05:29:13.103Z,84.38
2023-03-06T05:31:42.923Z,84.56
2023-03-06T05:34:17.024Z,84.89
2023-03-06T05:36:47.396Z,84.80
2023-03-06T05:39:17.150Z,84.94
2023-03-06T05:44:15.176Z,84.96
2023-03-06T05:46:44.913Z,84.44
2023-03-06T05:49:14.415Z,84.97
2023-03-06T05:51:44.228Z,84.79
2023-03-06T05:54:14.013Z,86.34
2023-03-06T05:56:43.729Z,85.41
2023-03-06T05:59:13.482Z,85.14
2023-03-06T06:01:43.293Z,86.16
2023-03-06T06:04:13.082Z,87.27
2023-03-06T06:06:43.020Z,86.55
2023-03-06T06:09:13.979Z,86.51
2023-03-06T06:11:43.755Z,87.34
2023-03-06T06:14:14.688Z,87.48
2023-03-06T06:16:44.804Z,86.87
2023-03-06T06:19:16.589Z,87.21
2023-03-06T06:21:54.081Z,86.33
2023-03-06T06:24:26.363Z,86.33
2023-03-06T06:26:58.247Z,87.06
2023-03-06T06:29:29.024Z,87.33
2023-03-06T06:31:59.439Z,88.37
2023-03-06T06:34:30.553Z,87.77
2023-03-06T06:37:00.324Z,88.37
2023-03-06T06:39:30.444Z,89.48
2023-03-06T06:42:25.919Z,88.46
2023-03-06T06:44:33.556Z,88.34
2023-03-06T06:47:24.010Z,88.67
2023-03-06T06:49:39.321Z,89.10
2023-03-06T06:52:12.090Z,89.61
2023-03-06T06:54:41.922Z,90.03
2023-03-06T06:57:13.239Z,90.61
2023-03-06T06:59:43.640Z,90.20
2023-03-06T07:02:14.534Z,89.50
2023-03-06T07:05:02.032Z,88.75
2023-03-06T07:07:16.420Z,90.10
2023-03-06T07:09:46.195Z,90.17
2023-03-06T07:12:16.074Z,90.32
2023-03-06T07:14:46.735Z,91.39
2023-03-06T07:17:16.783Z,91.16
2023-03-06T07:19:47.027Z,91.50
2023-03-06T07:22:16.789Z,90.44
2023-03-06T07:24:46.880Z,90.38
2023-03-06T07:27:17.003Z,90.77
2023-03-06T07:29:48.429Z,90.57
2023-03-06T07:32:17.974Z,90.76
2023-03-06T07:34:48.203Z,90.93
2023-03-06T07:37:18.056Z,90.16
2023-03-06T07:39:47.830Z,89.97
2023-03-06T07:42:17.405Z,90.48
2023-03-06T07:44:48.886Z,89.87
2023-03-06T07:47:18.647Z,89.56
2023-03-06T07:49:48.766Z,89.92
2023-03-06T07:52:18.488Z,90.25
2023-03-06T07:54:49.034Z,90.15
2023-03-06T07:57:18.823Z,89.74
2023-03-06T07:59:48.674Z,90.02
2023-03-06T08:02:18.704Z,90.02
2023-03-06T08:04:53.490Z,90.21
2023-03-06T08:07:24.083Z,90.89
2023-03-06T08:09:53.870Z,89.48
2023-03-06T08:12:23.309Z,89.27
2023-03-06T08:14:53.093Z,88.67
2023-03-06T08:17:22.885Z,86.85
2023-03-06T08:19:52.641Z,86.52
2023-03-06T08:22:22.519Z,86.29
2023-03-06T08:24:56.778Z,85.76
2023-03-06T08:27:26.623Z,85.29
2023-03-06T08:29:56.434Z,85.40
2023-03-06T08:32:27.136Z,85.19
2023-03-06T08:34:56.901Z,85.08
2023-03-06T08:37:26.722Z,83.89
2023-03-06T08:39:56.820Z,82.71
2023-03-06T08:42:26.540Z,81.99
2023-03-06T08:44:56.644Z,81.99
2023-03-06T08:47:26.175Z,81.18
2023-03-06T08:49:55.943Z,81.16
2023-03-06T08:52:25.548Z,79.79
2023-03-06T08:54:55.301Z,79.79
2023-03-06T08:57:25.060Z,78.51
2023-03-06T08:59:54.815Z,78.01
2023-03-06T09:02:24.629Z,77.29
2023-03-06T09:04:55.009Z,76.11
2023-03-06T09:07:24.931Z,75.50
2023-03-06T09:09:58.758Z,75.17
2023-03-06T09:12:30.736Z,72.22
2023-03-06T09:15:00.374Z,73.84
2023-03-06T09:17:30.166Z,73.12
2023-03-06T09:19:59.932Z,71.97
2023-03-06T09:22:29.673Z,71.12
2023-03-06T09:24:59.864Z,71.12
2023-03-06T09:27:29.722Z,71.63
2023-03-06T09:29:59.560Z,70.32
2023-03-06T09:32:29.806Z,71.75
2023-03-06T09:34:59.883Z,70.82
2023-03-06T09:37:29.649Z,70.61
2023-03-06T09:39:59.177Z,70.61
2023-03-06T09:42:29.996Z,69.18
2023-03-06T09:45:02.925Z,68.66
2023-03-06T09:47:47.680Z,68.78
2023-03-06T09:50:34.991Z,67.99
2023-03-06T09:53:19.658Z,68.01
2023-03-06T09:55:54.117Z,66.24
2023-03-06T09:58:26.384Z,67.46
2023-03-06T10:01:04.905Z,67.36
2023-03-06T10:03:49.056Z,66.36
2023-03-06T10:06:27.984Z,67.72
2023-03-06T10:09:09.624Z,65.03
2023-03-06T10:11:44.892Z,65.14
2023-03-06T10:14:48.955Z,63.30
2023-03-06T10:17:23.782Z,64.80
2023-03-06T10:19:54.150Z,60.81
2023-03-06T10:22:34.392Z,62.23
2023-03-06T10:25:22.005Z,62.51
2023-03-06T10:27:57.675Z,62.90
2023-03-06T10:30:36.608Z,62.04
2023-03-06T10:33:25.480Z,62.80
2023-03-06T10:35:56.919Z,61.50
2023-03-06T10:38:29.177Z,59.71
2023-03-06T10:41:10.652Z,59.50
2023-03-06T10:43:48.420Z,56.80
2023-03-06T10:46:21.328Z,55.64
2023-03-06T10:48:54.174Z,55.64
2023-03-06T10:51:26.056Z,57.50
2023-03-06T10:54:01.038Z,54.06
2023-03-06T10:56:39.634Z,55.68
2023-03-06T10:59:20.300Z,53.12
2023-03-06T11:01:51.808Z,54.39
2023-03-06T11:04:30.987Z,56.48
2023-03-06T11:07:19.570Z,55.81
2023-03-06T11:10:01.318Z,55.90
2023-03-06T11:12:34.306Z,53.93
2023-03-06T11:15:20.873Z,54.06
2023-03-06T11:18:04.125Z,55.62
2023-03-06T11:20:50.522Z,55.46
2023-03-06T11:23:30.935Z,56.12
2023-03-06T11:26:06.570Z,55.21
2023-03-06T11:28:42.061Z,56.02
2023-03-06T11:34:13.817Z,55.41
2023-03-06T11:37:01.329Z,55.25
2023-03-06T11:39:36.640Z,57.01
2023-03-06T11:42:43.876Z,53.23
2023-03-06T11:45:37.264Z,53.46
2023-03-06T11:48:25.972Z,54.11
2023-03-06T11:50:58.849Z,52.53
2023-03-06T11:53:37.616Z,53.58
2023-03-06T11:56:14.465Z,54.40
2023-03-06T11:59:18.054Z,57.02
2023-03-06T12:02:02.943Z,57.02
2023-03-06T12:04:53.351Z,57.02
2023-03-06T12:07:31.733Z,54.32
2023-03-06T12:16:03.654Z,56.37
2023-03-06T12:18:55.725Z,55.61
2023-03-06T12:21:37.319Z,55.19
2023-03-06T12:24:21.256Z,54.92
2023-03-06T12:27:11.692Z,54.65
2023-03-06T12:29:53.357Z,52.84
2023-03-06T12:32:28.693Z,52.39
2023-03-06T12:35:06.006Z,51.21
2023-03-06T12:37:56.724Z,52.46
2023-03-06T12:40:47.461Z,52.56
2023-03-06T12:43:26.125Z,53.01
2023-03-06T12:45:58.966Z,53.52
2023-03-06T12:48:31.585Z,54.03
2023-03-06T12:51:02.158Z,53.96
2023-03-06T12:53:34.926Z,53.59
2023-03-06T12:56:07.041Z,54.10
2023-03-06T12:58:39.122Z,56.02
2023-03-06T13:01:41.886Z,55.37
2023-03-06T13:04:39.488Z,54.16
2023-03-06T13:07:35.623Z,55.06
2023-03-06T13:13:34.248Z,57.09
2023-03-06T13:16:06.842Z,57.97
2023-03-06T13:18:39.698Z,58.95
2023-03-06T13:21:44.326Z,57.85
2023-03-06T13:24:32.187Z,58.05
2023-03-06T13:27:05.770Z,59.47
2023-03-06T13:29:41.508Z,59.81
2023-03-06T13:32:21.221Z,59.21
2023-03-06T13:34:51.870Z,59.77
2023-03-06T13:37:24.541Z,59.47
2023-03-06T13:39:59.809Z,59.21
2023-03-06T13:42:39.586Z,60.04
2023-03-06T13:45:18.002Z,58.34
2023-03-06T13:48:27.335Z,58.23
2023-03-06T13:50:42.218Z,58.30
2023-03-06T13:53:36.227Z,55.49
2023-03-06T13:56:17.976Z,55.49
2023-03-06T13:59:07.233Z,54.29
2023-03-06T14:01:55.991Z,54.42
2023-03-06T14:04:48.219Z,54.20
2023-03-06T14:07:29.795Z,53.75
2023-03-06T14:10:11.341Z,53.60
2023-03-06T14:12:52.560Z,53.60
2023-03-06T14:15:44.351Z,54.03
2023-03-06T14:18:40.976Z,54.34
2023-03-06T14:21:13.484Z,55.54
2023-03-06T14:23:45.811Z,56.03
2023-03-06T14:26:20.638Z,56.50
2023-03-06T14:28:59.075Z,57.64
2023-03-06T14:31:37.861Z,59.38
2023-03-06T14:34:18.354Z,62.59
2023-03-06T14:36:53.580Z,64.03
2023-03-06T14:39:41.113Z,64.07
2023-03-06T14:42:27.832Z,66.21
2023-03-06T14:45:06.296Z,66.38
2023-03-06T14:47:37.617Z,65.61
2023-03-06T14:50:30.426Z,66.87
2023-03-06T14:53:21.276Z,68.66
2023-03-06T14:56:00.363Z,68.01
2023-03-06T14:58:58.534Z,68.55
2023-03-06T15:01:31.463Z,68.63
2023-03-06T15:04:02.723Z,68.48
2023-03-06T15:06:38.267Z,67.65
2023-03-06T15:09:16.403Z,68.04
2023-03-06T15:11:57.576Z,68.21
2023-03-06T15:14:36.188Z,68.21
2023-03-06T15:17:23.741Z,69.21
2023-03-06T15:19:56.188Z,68.92
2023-03-06T15:22:31.218Z,68.97
2023-03-06T15:25:20.623Z,69.65
2023-03-06T15:27:53.104Z,69.86
2023-03-06T15:30:34.228Z,68.72
2023-03-06T15:33:18.936Z,67.91
2023-03-06T15:36:02.001Z,69.67
2023-03-06T15:38:41.822Z,69.67
2023-03-06T15:41:32.251Z,69.90
2023-03-06T15:44:03.798Z,69.33
2023-03-06T15:46:33.569Z,68.59
2023-03-06T15:49:03.715Z,69.43
2023-03-06T15:51:34.267Z,69.00
2023-03-06T15:54:11.838Z,66.91
2023-03-06T15:56:37.790Z,67.68
2023-03-06T15:59:11.259Z,67.58
2023-03-06T16:01:42.682Z,66.91
2023-03-06T16:04:13.710Z,66.25
2023-03-06T16:06:45.724Z,66.79
2023-03-06T16:09:15.928Z,66.10
2023-03-06T16:11:47.171Z,65.50
2023-03-06T16:14:23.912Z,66.35
2023-03-06T16:16:54.727Z,65.83
2023-03-06T16:19:27.978Z,65.97
2023-03-06T16:21:59.108Z,66.01
2023-03-06T16:24:29.065Z,66.12
2023-03-06T16:27:01.726Z,65.29
2023-03-06T16:29:31.670Z,66.06
2023-03-06T16:32:02.436Z,65.72
2023-03-06T16:34:32.284Z,66.55
2023-03-06T16:37:02.130Z,64.95
2023-03-06T16:39:31.885Z,65.41
2023-03-06T16:42:01.655Z,65.17
2023-03-06T16:44:31.742Z,65.20
2023-03-06T16:47:02.301Z,65.70
2023-03-06T16:49:32.086Z,66.20
2023-03-06T16:52:03.684Z,66.53
2023-03-06T16:54:33.449Z,67.22
2023-03-06T16:57:03.530Z,67.20
2023-03-06T16:59:33.321Z,67.75
2023-03-06T17:02:03.440Z,69.29
2023-03-06T17:04:33.540Z,68.70
2023-03-06T17:07:02.991Z,70.25
2023-03-06T17:09:33.083Z,70.66
2023-03-06T17:12:02.933Z,70.96
2023-03-06T17:14:34.691Z,71.09
2023-03-06T17:17:04.652Z,71.70
2023-03-06T17:19:34.416Z,71.67
2023-03-06T17:22:04.222Z,72.46
2023-03-06T17:24:36.114Z,72.37
2023-03-06T17:27:06.354Z,72.34
2023-03-06T17:29:36.163Z,72.67
2023-03-06T17:32:06.088Z,73.57
2023-03-06T17:34:36.102Z,74.08
2023-03-06T17:37:06.012Z,73.23
2023-03-06T17:39:38.656Z,73.23
2023-03-06T17:42:08.979Z,73.83
2023-03-06T17:44:39.520Z,73.75
2023-03-06T17:47:09.286Z,72.86
2023-03-06T17:49:39.075Z,72.46
2023-03-06T17:52:11.828Z,71.95
2023-03-06T17:54:41.911Z,72.51
2023-03-06T17:57:11.763Z,72.82
2023-03-06T17:59:43.135Z,73.35
2023-03-06T18:02:13.173Z,73.49
2023-03-06T18:04:43.269Z,73.24
2023-03-06T18:07:13.473Z,73.59
2023-03-06T18:09:43.969Z,73.70
2023-03-06T18:12:13.446Z,73.92
2023-03-06T18:14:43.211Z,74.19
2023-03-06T18:17:13.454Z,74.07
2023-03-06T18:19:43.281Z,74.71
2023-03-06T18:22:12.721Z,74.21
2023-03-06T18:24:42.513Z,74.72
2023-03-06T18:27:12.456Z,74.99
2023-03-06T18:29:43.781Z,74.53
2023-03-06T18:32:15.765Z,74.65
2023-03-06T18:34:46.199Z,75.56
2023-03-06T18:37:16.115Z,75.30
2023-03-06T18:39:46.353Z,74.98
2023-03-06T18:42:16.388Z,75.10
2023-03-06T18:44:48.079Z,74.80
2023-03-06T18:47:17.926Z,74.06
2023-03-06T18:49:47.810Z,74.02
2023-03-06T18:52:17.587Z,74.02
2023-03-06T18:54:50.088Z,73.90
2023-03-06T18:57:20.130Z,73.75
2023-03-06T18:59:50.136Z,73.45
2023-03-06T19:02:20.237Z,72.49
2023-03-06T19:04:50.478Z,71.78
2023-03-06T19:07:20.781Z,71.54
2023-03-06T19:09:50.587Z,71.81
2023-03-06T19:12:20.557Z,71.68
2023-03-06T19:14:50.124Z,71.21
2023-03-06T19:17:20.185Z,71.02
2023-03-06T19:19:51.522Z,70.77
2023-03-06T19:22:22.069Z,71.21
2023-03-06T19:24:51.823Z,71.20
2023-03-06T19:27:22.258Z,71.44
2023-03-06T19:29:52.051Z,70.86
2023-03-06T19:32:22.348Z,70.95
2023-03-06T19:34:52.303Z,70.99
2023-03-06T19:37:22.056Z,70.65
2023-03-06T19:39:51.817Z,71.53
2023-03-06T19:42:21.487Z,71.88
2023-03-06T19:44:51.260Z,71.18
2023-03-06T19:47:21.221Z,71.90
2023-03-06T19:49:51.083Z,72.31
2023-03-06T19:52:20.594Z,72.82
2023-03-06T19:54:50.381Z,73.40
2023-03-06T19:57:20.684Z,73.67
2023-03-06T19:59:51.548Z,74.27
2023-03-06T20:02:22.954Z,73.76
2023-03-06T20:04:53.423Z,74.40
2023-03-06T20:07:23.916Z,75.17
2023-03-06T20:09:54.301Z,76.22
2023-03-06T20:12:24.165Z,76.47
2023-03-06T20:14:53.919Z,76.67
2023-03-06T20:17:23.735Z,78.32
2023-03-06T20:19:53.776Z,78.21
2023-03-06T20:22:23.548Z,78.69
2023-03-06T20:24:53.749Z,79.10
2023-03-06T20:27:23.808Z,80.12
2023-03-06T20:29:53.959Z,81.67
2023-03-06T20:32:23.819Z,82.35
2023-03-06T20:34:53.900Z,83.18
2023-03-06T20:37:23.667Z,83.60
2023-03-06T20:39:53.611Z,83.90
2023-03-06T20:42:23.459Z,84.43
2023-03-06T20:44:53.611Z,84.64
2023-03-06T20:47:23.401Z,85.40
2023-03-06T20:49:53.540Z,85.23
2023-03-06T20:52:23.284Z,84.76
2023-03-06T20:54:53.125Z,85.49
2023-03-06T20:57:22.880Z,86.44
2023-03-06T20:59:52.467Z,86.16
2023-03-06T21:02:22.266Z,86.47
2023-03-06T21:04:52.220Z,86.36
2023-03-06T21:07:22.559Z,87.09
2023-03-06T21:09:52.397Z,87.09
2023-03-06T21:12:22.158Z,87.29
2023-03-06T21:14:52.100Z,87.29
2023-03-06T21:17:22.210Z,87.84
2023-03-06T21:19:52.766Z,89.44
2023-03-06T21:22:23.030Z,89.06
2023-03-06T21:24:52.797Z,89.03
2023-03-06T21:27:22.670Z,88.53
2023-03-06T21:29:52.714Z,89.08
2023-03-06T21:32:23.035Z,90.64
2023-03-06T21:34:53.210Z,90.45
2023-03-06T21:37:22.994Z,90.52
2023-03-06T21:39:52.852Z,90.89
2023-03-06T21:42:22.603Z,90.64
2023-03-06T21:44:52.385Z,90.64
2023-03-06T21:47:22.269Z,90.70
2023-03-06T21:49:52.029Z,91.01
2023-03-06T21:52:21.807Z,90.49
2023-03-06T21:54:51.923Z,91.12
2023-03-06T21:57:21.652Z,91.34
2023-03-06T21:59:51.429Z,92.14
2023-03-06T22:02:21.509Z,92.26
2023-03-06T22:04:53.578Z,92.29
2023-03-06T22:07:23.337Z,93.12
2023-03-06T22:09:54.046Z,93.29
2023-03-06T22:12:23.802Z,92.89
2023-03-06T22:14:54.578Z,92.63
2023-03-06T22:17:24.639Z,93.82
2023-03-06T22:19:54.606Z,93.82
2023-03-06T22:22:24.839Z,93.75
2023-03-06T22:24:54.604Z,92.58
2023-03-06T22:27:24.512Z,93.25
2023-03-06T22:29:54.637Z,94.41
2023-03-06T22:32:24.519Z,94.55
2023-03-06T22:34:54.781Z,93.18
2023-03-06T22:37:24.625Z,94.80
2023-03-06T22:39:54.390Z,93.87
2023-03-06T22:42:24.236Z,94.31
2023-03-06T22:44:53.977Z,94.31
2023-03-06T22:47:23.864Z,94.41
2023-03-06T22:49:53.718Z,94.12
2023-03-06T22:52:23.531Z,94.28
2023-03-06T22:54:53.620Z,94.10
2023-03-06T22:57:23.687Z,93.52
2023-03-06T22:59:53.477Z,94.76
2023-03-06T23:02:23.297Z,93.85
2023-03-06T23:04:53.419Z,94.09
2023-03-06T23:07:23.251Z,93.94
2023-03-06T23:09:54.736Z,94.29
2023-03-06T23:12:44.038Z,93.72
2023-03-06T23:15:31.368Z,93.10
2023-03-06T23:18:19.258Z,93.99
2023-03-06T23:21:18.154Z,92.69
2023-03-06T23:24:06.848Z,93.28
2023-03-06T23:26:36.419Z,94.33
2023-03-06T23:29:06.267Z,94.53
2023-03-06T23:31:35.822Z,94.68
2023-03-06T23:34:06.110Z,94.93
2023-03-06T23:36:36.352Z,94.19
2023-03-06T23:39:06.247Z,94.11
2023-03-06T23:41:36.092Z,93.46
2023-03-06T23:44:05.824Z,93.48
2023-03-06T23:46:35.697Z,94.20
2023-03-06T23:49:06.325Z,94.39
2023-03-06T23:51:36.084Z,93.39
2023-03-06T23:54:06.864Z,93.74
2023-03-06T23:56:36.716Z,93.35
2023-03-06T23:59:06.471Z,93.25
