createdAt,value
2019-04-22T00:01:38.621Z,30.16
2019-04-22T00:04:11.065Z,30.22
2019-04-22T00:06:58.008Z,30.29
2019-04-22T00:09:30.916Z,30.31
2019-04-22T00:12:04.135Z,30.34
2019-04-22T00:14:24.525Z,30.45
2019-04-22T00:17:00.681Z,30.46
2019-04-22T00:19:30.351Z,30.51
2019-04-22T00:21:55.233Z,30.56
2019-04-22T00:24:17.443Z,30.67
2019-04-22T00:26:50.022Z,30.79
2019-04-22T00:29:37.384Z,30.88
2019-04-22T00:31:51.731Z,30.93
2019-04-22T00:34:14.252Z,30.98
2019-04-22T00:36:45.162Z,30.93
2019-04-22T00:39:18.364Z,31.05
2019-04-22T00:41:44.356Z,31.11
2019-04-22T00:44:17.809Z,31.13
2019-04-22T00:46:44.456Z,31.18
2019-04-22T00:49:52.815Z,31.17
2019-04-22T00:51:48.720Z,31.21
2019-04-22T00:54:08.698Z,31.22
2019-04-22T00:56:32.613Z,31.21
2019-04-22T00:58:59.017Z,31.24
2019-04-22T01:01:31.822Z,31.33
2019-04-22T01:04:11.136Z,31.36
2019-04-22T01:06:29.091Z,31.42
2019-04-22T01:09:07.131Z,31.55
2019-04-22T01:13:55.849Z,31.55
2019-04-22T01:16:23.898Z,31.60
2019-04-22T01:18:55.519Z,31.64
2019-04-22T01:21:27.545Z,31.61
2019-04-22T01:23:49.092Z,31.63
2019-04-22T01:26:09.577Z,31.67
2019-04-22T01:28:34.193Z,31.63
2019-04-22T01:30:59.697Z,31.67
2019-04-22T01:33:29.081Z,31.68
2019-04-22T01:36:10.577Z,31.71
2019-04-22T01:38:36.573Z,31.67
2019-04-22T01:41:16.524Z,31.69
2019-04-22T01:43:52.207Z,31.71
2019-04-22T01:46:09.818Z,31.72
2019-04-22T01:48:44.834Z,31.74
2019-04-22T01:51:03.404Z,31.74
2019-04-22T01:53:36.034Z,31.73
2019-04-22T01:56:06.680Z,31.96
2019-04-22T01:58:23.645Z,32.17
2019-04-22T02:01:00.211Z,32.27
2019-04-22T02:03:33.344Z,32.45
2019-04-22T02:05:59.213Z,32.46
2019-04-22T02:09:04.111Z,32.43
2019-04-22T02:10:54.399Z,32.40
2019-04-22T02:13:30.338Z,32.45
2019-04-22T02:18:24.487Z,32.55
2019-04-22T02:20:48.843Z,32.54
2019-04-22T02:23:45.852Z,32.59
2019-04-22T02:25:49.486Z,32.72
2019-04-22T02:28:25.651Z,32.77
2019-04-22T02:31:04.946Z,32.80
2019-04-22T02:33:40.571Z,32.78
2019-04-22T02:36:08.181Z,32.77
2019-04-22T02:38:42.712Z,32.80
2019-04-22T02:41:02.117Z,32.85
2019-04-22T02:43:28.708Z,32.86
2019-04-22T02:45:52.161Z,32.82
2019-04-22T02:48:26.518Z,32.84
2019-04-22T02:50:43.416Z,32.82
2019-04-22T02:53:14.637Z,32.89
2019-04-22T02:55:46.125Z,32.99
2019-04-22T02:58:05.557Z,33.02
2019-04-22T03:00:40.263Z,33.04
2019-04-22T03:05:37.131Z,33.23
2019-04-22T03:08:10.685Z,33.38
2019-04-22T03:10:37.422Z,33.40
2019-04-22T03:13:00.471Z,33.46
2019-04-22T03:15:27.793Z,33.53
2019-04-22T03:20:42.078Z,33.55
2019-04-22T03:22:55.397Z,33.50
2019-04-22T03:27:47.822Z,33.61
2019-04-22T03:40:28.216Z,33.77
2019-04-22T03:47:41.196Z,33.76
2019-04-22T03:50:22.707Z,33.79
2019-04-22T03:55:07.744Z,33.60
2019-04-22T04:00:17.463Z,33.68
2019-04-22T04:05:05.309Z,33.88
2019-04-22T04:10:10.258Z,33.94
2019-04-22T04:12:28.688Z,33.97
2019-04-22T04:15:05.819Z,33.95
2019-04-22T04:17:29.235Z,33.98
2019-04-22T04:20:07.978Z,33.95
2019-04-22T04:25:13.285Z,34.06
2019-04-22T04:30:05.617Z,33.99
2019-04-22T04:32:34.318Z,34.06
2019-04-22T04:35:07.196Z,34.10
2019-04-22T04:39:57.385Z,34.01
2019-04-22T04:42:27.309Z,34.08
2019-04-22T04:45:00.896Z,34.00
2019-04-22T04:49:43.883Z,34.09
2019-04-22T04:52:19.166Z,34.12
2019-04-22T04:54:35.956Z,34.04
2019-04-22T04:57:07.349Z,33.98
2019-04-22T05:00:00.556Z,33.96
2019-04-22T05:02:06.341Z,33.91
2019-04-22T05:05:00.278Z,33.72
2019-04-22T05:07:19.727Z,33.53
2019-04-22T05:09:34.631Z,33.32
2019-04-22T05:12:01.362Z,33.15
2019-04-22T05:14:36.777Z,32.97
2019-04-22T05:16:54.653Z,32.78
2019-04-22T05:19:22.622Z,32.63
2019-04-22T05:21:53.380Z,32.46
2019-04-22T05:26:52.309Z,32.16
2019-04-22T05:29:09.660Z,32.04
2019-04-22T05:31:44.657Z,31.74
2019-04-22T05:34:08.201Z,31.57
2019-04-22T05:36:42.705Z,31.23
2019-04-22T05:39:09.471Z,30.98
2019-04-22T05:41:36.524Z,30.78
2019-04-22T05:44:02.921Z,30.53
2019-04-22T05:46:28.706Z,30.37
2019-04-22T05:48:59.753Z,30.22
2019-04-22T05:51:35.484Z,30.00
2019-04-22T05:54:05.420Z,29.73
2019-04-22T05:56:33.931Z,29.47
2019-04-22T05:58:58.822Z,29.22
2019-04-22T06:03:58.744Z,28.71
2019-04-22T06:06:18.122Z,28.45
2019-04-22T06:08:51.066Z,28.19
2019-04-22T06:11:22.302Z,27.90
2019-04-22T06:13:38.949Z,27.54
2019-04-22T06:16:20.454Z,27.46
2019-04-22T06:18:44.863Z,27.22
2019-04-22T06:21:11.446Z,26.98
2019-04-22T06:23:49.222Z,26.37
2019-04-22T06:28:40.586Z,25.91
2019-04-22T06:31:12.265Z,25.81
2019-04-22T06:33:34.704Z,25.53
2019-04-22T06:41:08.979Z,24.79
2019-04-22T06:46:04.123Z,24.20
2019-04-22T06:50:53.968Z,23.68
2019-04-22T06:53:30.087Z,23.46
2019-04-22T06:55:51.659Z,23.20
2019-04-22T06:58:21.767Z,22.98
2019-04-22T07:00:45.971Z,22.82
2019-04-22T07:05:46.401Z,22.38
2019-04-22T07:08:49.106Z,21.92
2019-04-22T07:10:47.772Z,21.70
2019-04-22T07:13:23.489Z,21.59
2019-04-22T07:18:19.838Z,20.72
2019-04-22T07:20:48.087Z,20.83
2019-04-22T07:23:15.459Z,20.70
2019-04-22T07:28:05.449Z,20.29
2019-04-22T07:30:35.706Z,20.11
2019-04-22T07:35:36.212Z,19.52
2019-04-22T07:38:07.870Z,19.43
2019-04-22T07:40:37.522Z,19.34
2019-04-22T07:43:04.396Z,19.30
2019-04-22T07:45:29.324Z,19.34
2019-04-22T07:48:02.735Z,19.35
2019-04-22T07:50:35.917Z,19.15
2019-04-22T07:52:52.147Z,19.01
2019-04-22T07:55:24.403Z,18.92
2019-04-22T07:57:51.866Z,18.61
2019-04-22T08:00:22.668Z,18.71
2019-04-22T08:02:53.338Z,18.94
2019-04-22T08:05:18.827Z,19.31
2019-04-22T08:07:49.402Z,19.61
2019-04-22T08:10:24.271Z,19.57
2019-04-22T08:12:46.832Z,19.56
2019-04-22T08:15:12.971Z,19.51
2019-04-22T08:20:16.704Z,19.81
2019-04-22T08:22:47.651Z,20.04
2019-04-22T08:25:04.191Z,19.89
2019-04-22T08:27:41.407Z,19.92
2019-04-22T08:32:34.563Z,19.77
2019-04-22T08:35:04.622Z,20.37
2019-04-22T08:40:07.660Z,20.63
2019-04-22T08:42:51.399Z,20.08
2019-04-22T08:45:10.651Z,20.29
2019-04-22T08:50:03.225Z,20.26
2019-04-22T08:52:31.875Z,19.99
2019-04-22T08:54:57.539Z,20.26
2019-04-22T08:57:31.562Z,20.76
2019-04-22T08:59:53.105Z,21.15
2019-04-22T09:02:19.890Z,21.16
2019-04-22T09:04:48.355Z,21.15
2019-04-22T09:09:47.254Z,20.10
2019-04-22T09:12:14.288Z,20.38
2019-04-22T09:14:47.508Z,20.18
2019-04-22T09:17:17.431Z,20.33
2019-04-22T09:19:44.133Z,20.43
2019-04-22T09:22:11.263Z,20.51
2019-04-22T09:24:37.432Z,20.35
2019-04-22T09:27:11.269Z,20.49
2019-04-22T09:32:05.583Z,20.79
2019-04-22T09:34:33.844Z,20.81
2019-04-22T09:37:07.965Z,20.87
2019-04-22T09:39:30.215Z,20.77
2019-04-22T09:41:59.221Z,20.66
2019-04-22T09:44:33.142Z,20.38
2019-04-22T09:46:55.236Z,20.21
2019-04-22T09:49:30.703Z,20.15
2019-04-22T09:51:52.123Z,19.90
2019-04-22T09:54:31.296Z,19.64
2019-04-22T09:56:49.285Z,19.88
2019-04-22T09:59:20.894Z,20.05
2019-04-22T10:01:59.368Z,19.93
2019-04-22T10:04:14.145Z,20.35
2019-04-22T10:06:40.389Z,20.66
2019-04-22T10:11:56.382Z,20.85
2019-04-22T10:14:12.355Z,20.66
2019-04-22T10:16:45.276Z,20.85
2019-04-22T10:19:11.441Z,20.89
2019-04-22T10:21:45.844Z,20.96
2019-04-22T10:24:12.172Z,20.95
2019-04-22T10:26:39.864Z,21.24
2019-04-22T10:29:09.096Z,21.37
2019-04-22T10:31:36.983Z,21.35
2019-04-22T10:33:50.008Z,21.33
2019-04-22T10:36:05.694Z,21.23
2019-04-22T10:38:32.824Z,21.05
2019-04-22T10:41:00.865Z,21.43
2019-04-22T10:43:29.386Z,21.28
2019-04-22T10:45:57.815Z,21.19
2019-04-22T10:48:26.120Z,21.20
2019-04-22T10:50:53.102Z,21.20
2019-04-22T10:53:21.537Z,21.16
2019-04-22T10:55:49.811Z,21.15
2019-04-22T10:58:17.917Z,21.09
2019-04-22T11:00:45.380Z,20.94
2019-04-22T11:03:13.905Z,20.67
2019-04-22T11:05:42.057Z,20.03
2019-04-22T11:08:10.374Z,20.07
2019-04-22T11:10:56.444Z,20.32
2019-04-22T11:13:07.199Z,20.42
2019-04-22T11:15:34.837Z,19.86
2019-04-22T11:18:02.016Z,19.73
2019-04-22T11:20:29.216Z,20.02
2019-04-22T11:22:56.394Z,20.11
2019-04-22T11:25:23.673Z,20.06
2019-04-22T11:27:51.342Z,20.18
2019-04-22T11:30:22.055Z,20.36
2019-04-22T11:32:46.948Z,20.41
2019-04-22T11:35:15.850Z,20.57
2019-04-22T11:37:43.093Z,20.60
2019-04-22T11:40:19.242Z,20.64
2019-04-22T11:42:38.749Z,20.71
2019-04-22T11:45:06.048Z,20.56
2019-04-22T11:47:33.138Z,20.49
2019-04-22T11:50:00.052Z,20.58
2019-04-22T11:52:27.001Z,20.69
2019-04-22T11:54:54.893Z,20.85
2019-04-22T11:57:23.333Z,21.05
2019-04-22T11:59:51.084Z,21.09
2019-04-22T12:02:20.037Z,21.15
2019-04-22T12:04:47.750Z,21.25
2019-04-22T12:07:17.187Z,21.20
2019-04-22T12:09:45.849Z,21.28
2019-04-22T12:12:13.949Z,21.32
2019-04-22T12:14:42.462Z,21.47
2019-04-22T12:17:11.120Z,21.61
2019-04-22T12:19:38.313Z,21.47
2019-04-22T12:22:07.037Z,21.58
2019-04-22T12:24:34.268Z,21.68
2019-04-22T12:27:02.220Z,21.77
2019-04-22T12:29:31.019Z,21.88
2019-04-22T12:31:58.080Z,22.04
2019-04-22T12:34:26.094Z,22.10
2019-04-22T12:36:54.256Z,22.09
2019-04-22T12:39:21.499Z,21.99
2019-04-22T12:41:49.847Z,21.97
2019-04-22T12:44:18.073Z,21.95
2019-04-22T12:46:46.193Z,22.18
2019-04-22T12:49:14.329Z,22.29
2019-04-22T12:51:42.869Z,22.48
2019-04-22T12:54:10.981Z,22.52
2019-04-22T12:56:39.539Z,22.59
2019-04-22T12:59:07.683Z,22.38
2019-04-22T13:01:35.134Z,22.53
2019-04-22T13:04:07.818Z,22.54
2019-04-22T13:06:32.027Z,22.45
2019-04-22T13:09:00.249Z,22.50
2019-04-22T13:11:32.780Z,22.67
2019-04-22T13:13:58.923Z,22.84
2019-04-22T13:16:26.980Z,22.90
2019-04-22T13:19:00.075Z,22.62
2019-04-22T13:21:24.642Z,22.56
2019-04-22T13:23:52.926Z,22.48
2019-04-22T13:26:21.142Z,22.55
2019-04-22T13:28:49.245Z,22.86
2019-04-22T13:31:19.341Z,22.99
2019-04-22T13:33:44.852Z,23.05
2019-04-22T13:36:12.050Z,23.14
2019-04-22T13:38:40.589Z,23.19
2019-04-22T13:41:21.071Z,22.96
2019-04-22T13:43:36.878Z,22.96
2019-04-22T13:46:04.014Z,23.02
2019-04-22T13:48:52.905Z,23.11
2019-04-22T13:51:36.229Z,23.25
2019-04-22T13:56:19.164Z,23.22
2019-04-22T13:58:39.524Z,23.13
2019-04-22T14:00:54.594Z,22.66
2019-04-22T14:03:22.489Z,22.26
2019-04-22T14:05:50.893Z,22.46
2019-04-22T14:08:19.823Z,22.69
2019-04-22T14:10:48.410Z,22.58
2019-04-22T14:13:16.146Z,22.88
2019-04-22T14:15:43.843Z,22.40
2019-04-22T14:18:10.904Z,22.42
2019-04-22T14:20:38.671Z,21.87
2019-04-22T14:23:06.601Z,21.75
2019-04-22T14:25:34.623Z,21.59
2019-04-22T14:28:07.951Z,21.33
2019-04-22T14:30:30.605Z,21.29
2019-04-22T14:32:58.033Z,21.30
2019-04-22T14:35:25.357Z,21.35
2019-04-22T14:37:52.371Z,21.40
2019-04-22T14:40:20.708Z,21.33
2019-04-22T14:43:09.904Z,21.21
2019-04-22T14:45:52.251Z,21.10
2019-04-22T14:48:13.728Z,21.09
2019-04-22T14:50:37.287Z,20.94
2019-04-22T14:53:05.414Z,20.85
2019-04-22T14:55:17.472Z,20.85
2019-04-22T14:57:41.858Z,21.08
2019-04-22T15:00:09.501Z,21.28
2019-04-22T15:02:37.536Z,21.35
2019-04-22T15:05:05.952Z,21.47
2019-04-22T15:07:33.086Z,21.52
2019-04-22T15:10:00.006Z,21.51
2019-04-22T15:12:34.531Z,21.36
2019-04-22T15:14:55.569Z,21.17
2019-04-22T15:17:22.924Z,21.30
2019-04-22T15:19:49.935Z,21.34
2019-04-22T15:22:18.675Z,21.29
2019-04-22T15:24:46.872Z,21.24
2019-04-22T15:27:16.267Z,21.08
2019-04-22T15:29:43.398Z,21.06
2019-04-22T15:32:11.743Z,21.22
2019-04-22T15:34:39.485Z,21.35
2019-04-22T15:37:06.621Z,21.41
2019-04-22T15:39:36.208Z,21.47
2019-04-22T15:42:11.605Z,21.45
2019-04-22T15:44:31.741Z,21.42
2019-04-22T15:46:58.696Z,21.20
2019-04-22T15:49:25.642Z,21.23
2019-04-22T15:51:55.396Z,21.20
2019-04-22T15:54:21.483Z,21.31
2019-04-22T15:56:48.851Z,21.34
2019-04-22T15:59:32.960Z,21.45
2019-04-22T16:01:44.833Z,21.47
2019-04-22T16:04:12.794Z,21.34
2019-04-22T16:06:41.093Z,21.33
2019-04-22T16:09:08.979Z,21.30
2019-04-22T16:11:37.773Z,21.24
2019-04-22T16:14:06.439Z,21.27
2019-04-22T16:16:34.747Z,21.27
2019-04-22T16:19:02.439Z,21.24
2019-04-22T16:21:39.773Z,21.26
2019-04-22T16:23:58.718Z,21.41
2019-04-22T16:26:26.441Z,21.52
2019-04-22T16:28:55.923Z,21.63
2019-04-22T16:31:22.226Z,21.65
2019-04-22T16:33:50.338Z,21.83
2019-04-22T16:36:18.612Z,21.90
2019-04-22T16:38:46.870Z,22.02
2019-04-22T16:41:14.759Z,22.02
2019-04-22T16:43:42.840Z,22.05
2019-04-22T16:46:09.893Z,22.19
2019-04-22T16:48:38.028Z,22.17
2019-04-22T16:51:06.295Z,22.19
2019-04-22T16:53:34.908Z,22.11
2019-04-22T16:56:02.693Z,22.01
2019-04-22T16:58:30.517Z,21.99
2019-04-22T17:01:00.709Z,22.01
2019-04-22T17:03:28.967Z,22.04
2019-04-22T17:05:56.110Z,22.10
2019-04-22T17:08:24.416Z,22.03
2019-04-22T17:10:51.735Z,22.12
2019-04-22T17:13:24.474Z,22.11
2019-04-22T17:15:49.327Z,22.08
2019-04-22T17:18:17.220Z,22.01
2019-04-22T17:20:44.846Z,22.00
2019-04-22T17:23:11.824Z,22.01
2019-04-22T17:25:38.706Z,22.04
2019-04-22T17:28:05.752Z,22.03
2019-04-22T17:30:33.174Z,22.08
2019-04-22T17:33:00.882Z,22.12
2019-04-22T17:35:28.356Z,22.10
2019-04-22T17:38:08.805Z,22.10
2019-04-22T17:40:44.899Z,22.16
2019-04-22T17:43:28.460Z,22.30
2019-04-22T17:45:45.070Z,22.39
2019-04-22T17:48:16.893Z,22.47
2019-04-22T17:50:46.779Z,22.59
2019-04-22T17:53:17.333Z,22.62
2019-04-22T17:55:41.604Z,22.65
2019-04-22T17:58:08.129Z,22.68
2019-04-22T18:00:32.247Z,22.73
2019-04-22T18:02:58.439Z,22.84
2019-04-22T18:05:16.596Z,22.95
2019-04-22T18:08:02.595Z,23.01
2019-04-22T18:10:35.607Z,23.10
2019-04-22T18:13:08.796Z,23.15
2019-04-22T18:15:35.745Z,23.21
2019-04-22T18:18:01.011Z,23.32
2019-04-22T18:20:25.481Z,23.44
2019-04-22T18:22:46.242Z,23.57
2019-04-22T18:25:16.341Z,23.68
2019-04-22T18:27:59.030Z,23.68
2019-04-22T18:30:19.302Z,23.68
2019-04-22T18:32:50.481Z,23.73
2019-04-22T18:35:14.127Z,23.84
2019-04-22T18:37:48.391Z,23.98
2019-04-22T18:40:16.271Z,24.04
2019-04-22T18:42:49.487Z,24.11
2019-04-22T18:45:29.670Z,24.22
2019-04-22T18:47:38.765Z,24.34
2019-04-22T18:50:08.705Z,24.41
2019-04-22T18:52:43.950Z,24.50
2019-04-22T18:55:09.772Z,24.64
2019-04-22T18:57:37.120Z,24.72
2019-04-22T19:00:02.124Z,24.80
2019-04-22T19:02:30.551Z,24.90
2019-04-22T19:05:17.922Z,25.04
2019-04-22T19:08:03.129Z,25.16
2019-04-22T19:10:32.626Z,25.22
2019-04-22T19:13:18.260Z,25.31
2019-04-22T19:15:24.450Z,25.37
2019-04-22T19:17:58.289Z,25.49
2019-04-22T19:20:24.020Z,25.50
2019-04-22T19:22:52.273Z,25.61
2019-04-22T19:25:11.923Z,25.66
2019-04-22T19:27:42.332Z,25.72
2019-04-22T19:30:12.266Z,25.81
2019-04-22T19:32:46.287Z,25.95
2019-04-22T19:35:09.728Z,26.06
2019-04-22T19:37:37.834Z,26.20
2019-04-22T19:42:49.513Z,26.20
2019-04-22T19:45:07.595Z,26.24
2019-04-22T19:47:38.870Z,26.18
2019-04-22T19:52:35.564Z,26.33
2019-04-22T19:55:01.524Z,26.41
2019-04-22T19:57:27.749Z,26.42
2019-04-22T19:59:51.525Z,26.49
2019-04-22T20:02:25.021Z,26.53
2019-04-22T20:05:02.858Z,26.58
2019-04-22T20:07:20.199Z,26.68
2019-04-22T20:09:52.219Z,26.73
2019-04-22T20:12:21.701Z,26.75
2019-04-22T20:14:51.149Z,26.80
2019-04-22T20:17:24.490Z,26.86
2019-04-22T20:19:49.510Z,26.90
2019-04-22T20:22:15.154Z,26.92
2019-04-22T20:24:30.268Z,27.05
2019-04-22T20:27:18.941Z,27.11
2019-04-22T20:29:47.841Z,27.14
2019-04-22T20:32:20.254Z,27.21
2019-04-22T20:34:45.561Z,27.37
2019-04-22T20:37:25.281Z,27.45
2019-04-22T20:39:45.573Z,27.48
2019-04-22T20:42:27.787Z,27.55
2019-04-22T20:44:41.037Z,27.70
2019-04-22T20:47:05.872Z,27.78
2019-04-22T20:49:38.261Z,27.81
2019-04-22T20:52:06.347Z,27.86
2019-04-22T20:54:39.008Z,27.97
2019-04-22T20:56:57.715Z,28.12
2019-04-22T20:59:29.937Z,28.07
2019-04-22T21:02:06.678Z,28.25
2019-04-22T21:04:33.532Z,28.39
2019-04-22T21:07:07.656Z,28.56
2019-04-22T21:09:36.640Z,28.66
2019-04-22T21:12:02.600Z,28.63
2019-04-22T21:14:30.689Z,28.56
2019-04-22T21:17:00.374Z,28.66
2019-04-22T21:19:41.697Z,28.77
2019-04-22T21:22:05.075Z,28.75
2019-04-22T21:24:29.058Z,28.87
2019-04-22T21:26:58.444Z,28.93
2019-04-22T21:29:26.679Z,29.07
2019-04-22T21:32:02.364Z,29.19
2019-04-22T21:34:23.212Z,29.34
2019-04-22T21:37:02.603Z,29.48
2019-04-22T21:39:23.883Z,29.52
2019-04-22T21:41:52.489Z,29.66
2019-04-22T21:44:18.441Z,29.74
2019-04-22T21:46:57.833Z,29.88
2019-04-22T21:49:25.048Z,29.86
2019-04-22T21:51:56.789Z,29.79
2019-04-22T21:54:21.640Z,29.80
2019-04-22T21:57:01.831Z,29.76
2019-04-22T21:59:19.253Z,29.81
2019-04-22T22:04:17.611Z,29.87
2019-04-22T22:06:34.659Z,29.94
2019-04-22T22:09:15.714Z,29.98
2019-04-22T22:11:41.510Z,30.18
2019-04-22T22:14:09.113Z,30.31
2019-04-22T22:16:33.639Z,30.33
2019-04-22T22:19:08.174Z,30.42
2019-04-22T22:24:10.170Z,30.62
2019-04-22T22:26:35.278Z,30.67
2019-04-22T22:29:05.238Z,30.64
2019-04-22T22:31:38.246Z,30.71
2019-04-22T22:34:08.055Z,30.67
2019-04-22T22:36:23.595Z,30.69
2019-04-22T22:38:55.087Z,30.81
2019-04-22T22:41:05.407Z,30.99
2019-04-22T22:43:38.802Z,31.09
2019-04-22T22:46:14.999Z,31.16
2019-04-22T22:48:51.435Z,31.06
2019-04-22T22:51:32.558Z,31.05
2019-04-22T22:53:52.692Z,30.91
2019-04-22T22:56:19.170Z,30.82
2019-04-22T22:58:45.384Z,30.79
2019-04-22T23:01:09.576Z,30.77
2019-04-22T23:03:52.871Z,30.76
2019-04-22T23:06:20.998Z,30.73
2019-04-22T23:08:38.571Z,30.75
2019-04-22T23:11:34.869Z,30.79
2019-04-22T23:13:37.264Z,30.82
2019-04-22T23:16:00.808Z,30.93
2019-04-22T23:18:14.418Z,30.96
2019-04-22T23:20:45.616Z,30.93
2019-04-22T23:23:33.223Z,30.82
2019-04-22T23:26:02.273Z,30.83
2019-04-22T23:28:24.477Z,30.83
2019-04-22T23:30:40.968Z,30.98
2019-04-22T23:33:23.995Z,31.08
2019-04-22T23:35:47.126Z,31.17
2019-04-22T23:38:18.414Z,31.37
2019-04-22T23:40:47.785Z,31.52
2019-04-22T23:43:19.312Z,31.58
2019-04-22T23:45:48.022Z,31.60
2019-04-22T23:48:08.330Z,31.55
2019-04-22T23:50:47.281Z,31.63
2019-04-22T23:53:12.872Z,31.74
2019-04-22T23:55:41.283Z,31.81
2019-04-22T23:58:11.196Z,31.87
