createdAt,value
2022-12-28T00:00:01.274Z,965.1100
2022-12-28T00:00:12.516Z,965.1100
2022-12-28T00:00:23.701Z,965.1100
2022-12-28T00:00:34.810Z,965.1100
2022-12-28T00:00:45.989Z,965.0900
2022-12-28T00:00:57.031Z,965.0900
2022-12-28T00:01:08.134Z,965.0900
2022-12-28T00:01:19.175Z,965.0900
2022-12-28T00:01:30.335Z,965.0900
2022-12-28T00:01:41.483Z,965.0900
2022-12-28T00:01:52.600Z,965.0700
2022-12-28T00:02:03.705Z,965.0700
2022-12-28T00:02:14.787Z,965.1100
2022-12-28T00:02:25.888Z,965.1100
2022-12-28T00:02:37.020Z,965.1100
2022-12-28T00:02:48.246Z,965.0900
2022-12-28T00:02:59.321Z,965.0900
2022-12-28T00:03:10.442Z,965.0700
2022-12-28T00:03:21.705Z,965.0700
2022-12-28T00:03:32.752Z,965.0700
2022-12-28T00:03:43.819Z,965.0700
2022-12-28T00:03:54.895Z,965.0700
2022-12-28T00:04:05.969Z,965.0700
2022-12-28T00:04:17.027Z,965.0700
2022-12-28T00:04:28.073Z,965.0500
2022-12-28T00:04:39.156Z,965.0700
2022-12-28T00:04:50.238Z,965.0700
2022-12-28T00:05:01.300Z,965.0500
2022-12-28T00:05:12.360Z,965.0500
2022-12-28T00:05:23.413Z,965.0300
2022-12-28T00:05:34.473Z,965.0500
2022-12-28T00:05:45.540Z,965.0300
2022-12-28T00:05:56.615Z,965.0700
2022-12-28T00:06:07.663Z,965.0700
2022-12-28T00:06:18.765Z,965.0700
2022-12-28T00:06:29.821Z,965.0700
2022-12-28T00:06:40.898Z,965.0700
2022-12-28T00:06:51.941Z,965.0700
2022-12-28T00:07:03.017Z,965.0500
2022-12-28T00:07:14.109Z,965.0700
2022-12-28T00:07:25.173Z,965.0700
2022-12-28T00:07:36.236Z,965.0700
2022-12-28T00:07:47.278Z,965.0700
2022-12-28T00:07:58.350Z,965.0700
2022-12-28T00:08:09.417Z,965.0900
2022-12-28T00:08:20.472Z,965.0500
2022-12-28T00:08:31.591Z,965.0500
2022-12-28T00:08:42.885Z,965.0500
2022-12-28T00:08:53.978Z,965.0700
2022-12-28T00:09:05.033Z,965.0700
2022-12-28T00:09:16.096Z,965.0700
2022-12-28T00:09:27.171Z,965.0700
2022-12-28T00:09:38.214Z,965.0700
2022-12-28T00:09:49.287Z,965.0700
2022-12-28T00:10:00.358Z,965.0700
2022-12-28T00:10:11.422Z,965.0900
2022-12-28T00:11:06.654Z,965.0300
2022-12-28T00:11:07.621Z,965.0300
2022-12-28T00:11:09.045Z,965.0300
2022-12-28T00:11:20.426Z,965.0300
2022-12-28T00:11:31.268Z,965.0500
2022-12-28T00:11:42.521Z,965.0500
2022-12-28T00:11:53.592Z,965.0300
2022-12-28T00:12:04.664Z,965.0500
2022-12-28T00:12:15.748Z,965.0300
2022-12-28T00:12:26.810Z,965.0300
2022-12-28T00:12:37.917Z,965.0200
2022-12-28T00:12:48.944Z,965.0300
2022-12-28T00:13:00.020Z,965.0300
2022-12-28T00:13:11.074Z,965.0300
2022-12-28T00:13:22.143Z,965.0300
2022-12-28T00:13:33.241Z,965.0300
2022-12-28T00:13:44.396Z,965.0300
2022-12-28T00:13:55.442Z,965.0300
2022-12-28T00:14:06.544Z,965.0300
2022-12-28T00:14:17.642Z,965.0300
2022-12-28T00:14:28.777Z,965.0500
2022-12-28T00:14:39.835Z,965.0300
2022-12-28T00:14:50.919Z,965.0200
2022-12-28T00:15:01.992Z,965.0200
2022-12-28T00:15:13.038Z,965.0000
2022-12-28T00:15:24.104Z,965.0200
2022-12-28T00:15:35.162Z,965.0000
2022-12-28T00:15:46.232Z,965.0000
2022-12-28T00:15:57.362Z,965.0000
2022-12-28T00:16:08.427Z,965.0200
2022-12-28T00:16:19.520Z,965.0000
2022-12-28T00:16:30.696Z,965.0200
2022-12-28T00:16:41.852Z,965.0200
2022-12-28T00:16:52.951Z,965.0200
2022-12-28T00:17:04.056Z,965.0200
2022-12-28T00:17:15.090Z,965.0200
2022-12-28T00:17:26.149Z,965.0000
2022-12-28T00:17:37.194Z,965.0200
2022-12-28T00:17:48.269Z,965.0000
2022-12-28T00:17:59.337Z,965.0000
2022-12-28T00:18:10.409Z,965.0000
2022-12-28T00:18:21.852Z,965.0000
2022-12-28T00:18:32.929Z,965.0000
2022-12-28T00:18:44.062Z,965.0000
2022-12-28T00:18:55.133Z,965.0000
2022-12-28T00:19:06.182Z,964.9800
2022-12-28T00:19:17.237Z,964.9800
2022-12-28T00:19:28.307Z,964.9800
2022-12-28T00:19:39.380Z,965.0000
2022-12-28T00:19:50.462Z,964.9800
2022-12-28T00:20:01.544Z,965.0000
2022-12-28T00:20:12.616Z,965.0000
2022-12-28T00:20:23.702Z,965.0000
2022-12-28T00:20:34.768Z,965.0200
2022-12-28T00:20:45.836Z,965.0300
2022-12-28T00:20:56.867Z,965.0200
2022-12-28T00:21:07.924Z,965.0200
2022-12-28T00:21:18.960Z,965.0200
2022-12-28T00:21:30.067Z,965.0000
2022-12-28T00:21:41.133Z,965.0000
2022-12-28T00:21:52.210Z,965.0000
2022-12-28T00:22:03.267Z,965.0000
2022-12-28T00:22:14.320Z,965.0000
2022-12-28T00:22:25.407Z,965.0000
2022-12-28T00:22:36.457Z,965.0000
2022-12-28T00:22:47.532Z,965.0000
2022-12-28T00:22:58.611Z,965.0000
2022-12-28T00:23:09.710Z,965.0000
2022-12-28T00:23:20.797Z,964.9800
2022-12-28T00:23:31.892Z,965.0000
2022-12-28T00:23:42.918Z,965.0000
2022-12-28T00:23:54.027Z,965.0000
2022-12-28T00:24:09.072Z,965.0000
2022-12-28T00:24:20.130Z,964.9600
2022-12-28T00:24:31.190Z,964.9800
2022-12-28T00:24:42.284Z,964.9800
2022-12-28T00:24:53.384Z,964.9800
2022-12-28T00:25:04.583Z,964.9600
2022-12-28T00:25:15.649Z,964.9600
2022-12-28T00:25:26.721Z,964.9600
2022-12-28T00:25:37.804Z,964.9600
2022-12-28T00:25:48.872Z,964.9600
2022-12-28T00:25:59.938Z,964.9400
2022-12-28T00:26:10.992Z,964.9400
2022-12-28T00:26:22.059Z,964.9400
2022-12-28T00:26:33.124Z,964.9600
2022-12-28T00:26:44.200Z,964.9600
2022-12-28T00:26:55.285Z,964.9600
2022-12-28T00:27:06.379Z,964.9600
2022-12-28T00:27:17.444Z,964.9600
2022-12-28T00:27:28.471Z,964.9600
2022-12-28T00:27:39.519Z,964.9400
2022-12-28T00:27:50.606Z,964.9600
2022-12-28T00:28:01.667Z,964.9600
2022-12-28T00:28:12.738Z,964.9600
2022-12-28T00:28:23.809Z,964.9600
2022-12-28T00:28:34.872Z,964.9600
2022-12-28T00:28:45.946Z,964.9400
2022-12-28T00:29:03.713Z,964.9400
2022-12-28T00:29:13.992Z,964.9400
2022-12-28T00:29:25.050Z,964.9200
2022-12-28T00:29:36.109Z,964.9400
2022-12-28T00:29:47.147Z,964.9400
2022-12-28T00:29:58.207Z,964.9400
2022-12-28T00:30:09.283Z,964.9400
2022-12-28T00:30:20.337Z,964.9200
2022-12-28T00:30:31.408Z,964.9200
2022-12-28T00:30:42.468Z,964.9200
2022-12-28T00:30:53.507Z,964.9200
2022-12-28T00:31:04.601Z,964.9200
2022-12-28T00:31:15.706Z,964.9000
2022-12-28T00:31:26.793Z,964.9000
2022-12-28T00:31:37.947Z,964.9000
2022-12-28T00:31:49.060Z,964.9000
2022-12-28T00:32:00.255Z,964.8800
2022-12-28T00:32:11.354Z,964.8800
2022-12-28T00:32:22.421Z,964.9000
2022-12-28T00:32:33.493Z,964.9000
2022-12-28T00:32:44.547Z,964.9000
2022-12-28T00:32:55.627Z,964.9000
2022-12-28T00:33:06.698Z,964.9000
2022-12-28T00:33:17.761Z,964.9000
2022-12-28T00:33:28.841Z,964.9200
2022-12-28T00:33:39.907Z,964.9000
2022-12-28T00:33:50.968Z,964.9000
2022-12-28T00:34:02.055Z,964.9000
2022-12-28T00:34:13.133Z,964.8800
2022-12-28T00:34:24.201Z,964.8600
2022-12-28T00:34:35.280Z,964.8600
2022-12-28T00:34:46.362Z,964.9000
2022-12-28T00:34:57.437Z,964.8800
2022-12-28T00:35:08.509Z,964.8600
2022-12-28T00:35:19.588Z,964.8800
2022-12-28T00:35:30.662Z,964.8800
2022-12-28T00:35:41.733Z,964.8800
2022-12-28T00:35:52.801Z,964.8600
2022-12-28T00:36:03.858Z,964.8400
2022-12-28T00:36:14.911Z,964.8600
2022-12-28T00:37:08.386Z,964.8600
2022-12-28T00:37:10.413Z,964.8200
2022-12-28T00:37:10.747Z,964.8400
2022-12-28T00:37:16.886Z,964.8400
2022-12-28T00:37:27.998Z,964.8600
2022-12-28T00:37:39.067Z,964.8200
2022-12-28T00:37:50.162Z,964.8400
2022-12-28T00:38:01.217Z,964.8400
2022-12-28T00:38:12.279Z,964.8200
2022-12-28T00:38:23.339Z,964.8400
2022-12-28T00:38:34.408Z,964.8200
2022-12-28T00:38:45.471Z,964.8400
2022-12-28T00:38:56.541Z,964.8200
2022-12-28T00:39:07.636Z,964.8400
2022-12-28T00:39:18.708Z,964.8400
2022-12-28T00:39:29.802Z,964.8400
2022-12-28T00:39:40.861Z,964.8200
2022-12-28T00:39:51.915Z,964.8200
2022-12-28T00:40:02.978Z,964.8000
2022-12-28T00:40:17.607Z,964.8000
2022-12-28T00:40:31.013Z,964.8400
2022-12-28T00:40:42.111Z,964.8000
2022-12-28T00:40:53.158Z,964.8200
2022-12-28T00:41:04.236Z,964.8200
2022-12-28T00:41:15.291Z,964.8200
2022-12-28T00:41:26.367Z,964.8200
2022-12-28T00:41:37.452Z,964.8200
2022-12-28T00:41:48.530Z,964.8000
2022-12-28T00:41:59.598Z,964.8400
2022-12-28T00:42:10.637Z,964.8200
2022-12-28T00:42:21.721Z,964.8200
2022-12-28T00:42:32.806Z,964.8200
2022-12-28T00:42:43.876Z,964.8200
2022-12-28T00:42:54.952Z,964.8000
2022-12-28T00:43:06.037Z,964.8400
2022-12-28T00:43:17.110Z,964.8200
2022-12-28T00:43:28.181Z,964.8400
2022-12-28T00:43:39.239Z,964.8200
2022-12-28T00:43:50.308Z,964.8400
2022-12-28T00:44:01.373Z,964.8400
2022-12-28T00:44:12.470Z,964.8200
2022-12-28T00:44:23.538Z,964.8400
2022-12-28T00:44:34.608Z,964.8200
2022-12-28T00:44:45.688Z,964.8200
2022-12-28T00:44:56.719Z,964.8400
2022-12-28T00:45:07.784Z,964.8400
2022-12-28T00:45:18.842Z,964.8400
2022-12-28T00:45:30.018Z,964.8400
2022-12-28T00:45:41.143Z,964.8400
2022-12-28T00:45:52.275Z,964.8400
2022-12-28T00:46:03.444Z,964.8400
2022-12-28T00:46:14.581Z,964.8400
2022-12-28T00:46:25.640Z,964.8400
2022-12-28T00:46:36.713Z,964.8400
2022-12-28T00:46:47.808Z,964.8400
2022-12-28T00:46:58.861Z,964.8400
2022-12-28T00:47:09.938Z,964.8400
2022-12-28T00:47:21.028Z,964.8400
2022-12-28T00:47:32.105Z,964.8400
2022-12-28T00:47:43.169Z,964.8400
2022-12-28T00:47:54.234Z,964.8600
2022-12-28T00:48:05.318Z,964.8600
2022-12-28T00:48:16.390Z,964.8600
2022-12-28T00:48:27.448Z,964.8600
2022-12-28T00:48:38.529Z,964.8600
2022-12-28T00:48:49.607Z,964.8800
2022-12-28T00:49:00.662Z,964.8800
2022-12-28T00:49:11.736Z,964.8800
2022-12-28T00:49:22.800Z,964.8800
2022-12-28T00:49:33.892Z,964.8800
2022-12-28T00:49:44.952Z,964.8800
2022-12-28T00:49:56.020Z,964.8600
2022-12-28T00:50:07.072Z,964.8600
2022-12-28T00:50:18.107Z,964.8600
2022-12-28T00:50:29.204Z,964.8600
2022-12-28T00:50:40.324Z,964.8600
2022-12-28T00:50:51.429Z,964.8600
2022-12-28T00:51:02.478Z,964.8600
2022-12-28T00:51:13.548Z,964.8600
2022-12-28T00:51:24.615Z,964.8600
2022-12-28T00:51:35.671Z,964.8600
2022-12-28T00:51:46.751Z,964.8600
2022-12-28T00:51:57.826Z,964.8600
2022-12-28T00:52:08.902Z,964.8400
2022-12-28T00:52:19.976Z,964.8600
2022-12-28T00:52:31.050Z,964.8600
2022-12-28T00:52:42.102Z,964.8600
2022-12-28T00:52:53.189Z,964.8600
2022-12-28T00:53:04.246Z,964.8600
2022-12-28T00:53:15.327Z,964.8600
2022-12-28T00:53:26.381Z,964.8600
2022-12-28T00:53:37.437Z,964.8400
2022-12-28T00:53:48.492Z,964.8400
2022-12-28T00:53:59.571Z,964.8000
2022-12-28T00:54:10.640Z,964.8000
2022-12-28T00:54:21.704Z,964.8000
2022-12-28T00:54:32.792Z,964.7800
2022-12-28T00:54:43.864Z,964.7800
2022-12-28T00:54:54.928Z,964.8000
2022-12-28T00:55:06.036Z,964.7800
2022-12-28T00:55:17.129Z,964.7800
2022-12-28T00:55:28.232Z,964.7800
2022-12-28T00:55:39.308Z,964.7800
2022-12-28T00:55:50.369Z,964.7600
2022-12-28T00:56:01.436Z,964.7600
2022-12-28T00:56:12.467Z,964.7600
2022-12-28T00:56:23.536Z,964.7600
2022-12-28T00:56:34.630Z,964.7600
2022-12-28T00:56:45.694Z,964.7600
2022-12-28T00:56:56.966Z,964.7600
2022-12-28T00:57:08.065Z,964.7600
2022-12-28T00:57:19.167Z,964.7600
2022-12-28T00:57:30.245Z,964.7600
2022-12-28T00:57:41.302Z,964.7600
2022-12-28T00:57:52.387Z,964.7600
2022-12-28T00:58:03.455Z,964.7400
2022-12-28T00:58:14.529Z,964.7400
2022-12-28T00:58:25.587Z,964.7600
2022-12-28T00:58:36.661Z,964.7600
2022-12-28T00:58:47.762Z,964.7600
2022-12-28T00:58:58.823Z,964.7600
2022-12-28T00:59:09.884Z,964.7600
2022-12-28T00:59:20.947Z,964.7600
2022-12-28T00:59:31.988Z,964.7600
2022-12-28T00:59:43.091Z,964.7600
2022-12-28T00:59:54.194Z,964.7600
2022-12-28T01:00:05.249Z,964.7600
2022-12-28T01:00:16.308Z,964.7400
2022-12-28T01:00:27.376Z,964.7400
2022-12-28T01:00:38.489Z,964.7400
2022-12-28T01:00:49.647Z,964.7400
2022-12-28T01:01:00.859Z,964.7600
2022-12-28T01:01:12.238Z,964.7400
2022-12-28T01:01:23.494Z,964.7400
2022-12-28T01:01:34.755Z,964.7600
2022-12-28T01:01:46.196Z,964.7200
2022-12-28T01:01:57.383Z,964.7400
2022-12-28T01:02:08.635Z,964.7400
2022-12-28T01:02:19.802Z,964.7400
2022-12-28T01:02:30.910Z,964.7400
2022-12-28T01:02:42.053Z,964.7600
2022-12-28T01:02:53.132Z,964.7400
2022-12-28T01:03:04.361Z,964.7400
2022-12-28T01:03:15.506Z,964.7600
2022-12-28T01:03:26.556Z,964.7400
2022-12-28T01:03:37.628Z,964.7400
2022-12-28T01:03:48.690Z,964.7200
2022-12-28T01:03:59.747Z,964.7200
2022-12-28T01:04:10.819Z,964.7200
2022-12-28T01:04:22.085Z,964.7200
2022-12-28T01:04:33.166Z,964.7000
2022-12-28T01:04:44.278Z,964.7000
2022-12-28T01:04:55.338Z,964.7000
2022-12-28T01:05:06.401Z,964.7000
2022-12-28T01:05:17.473Z,964.7000
2022-12-28T01:05:28.517Z,964.7200
2022-12-28T01:05:39.589Z,964.7000
2022-12-28T01:05:50.648Z,964.7000
2022-12-28T01:06:01.687Z,964.7200
2022-12-28T01:06:12.765Z,964.7200
2022-12-28T01:06:23.831Z,964.7400
2022-12-28T01:06:34.935Z,964.7400
2022-12-28T01:06:45.987Z,964.7400
2022-12-28T01:06:57.037Z,964.7400
2022-12-28T01:07:08.107Z,964.7600
2022-12-28T01:07:19.167Z,964.7600
2022-12-28T01:07:30.235Z,964.7400
2022-12-28T01:07:41.308Z,964.7400
2022-12-28T01:07:52.372Z,964.7400
2022-12-28T01:08:03.435Z,964.7400
2022-12-28T01:08:14.517Z,964.7200
2022-12-28T01:08:25.589Z,964.7200
2022-12-28T01:08:36.650Z,964.7200
2022-12-28T01:08:47.763Z,964.7000
2022-12-28T01:08:58.813Z,964.7200
2022-12-28T01:09:09.881Z,964.7000
2022-12-28T01:09:20.962Z,964.7200
2022-12-28T01:09:32.004Z,964.7200
2022-12-28T01:09:43.062Z,964.7000
2022-12-28T01:09:54.181Z,964.7200
2022-12-28T01:10:05.247Z,964.7200
2022-12-28T01:10:16.313Z,964.7200
2022-12-28T01:10:27.383Z,964.7200
2022-12-28T01:10:38.441Z,964.7000
2022-12-28T01:10:49.520Z,964.7000
2022-12-28T01:11:00.588Z,964.7000
2022-12-28T01:11:11.650Z,964.7000
2022-12-28T01:11:22.709Z,964.7000
2022-12-28T01:11:33.794Z,964.7000
2022-12-28T01:11:44.859Z,964.6800
2022-12-28T01:11:55.916Z,964.6800
2022-12-28T01:12:06.977Z,964.6800
2022-12-28T01:12:18.039Z,964.7000
2022-12-28T01:12:34.621Z,964.7000
2022-12-28T01:12:46.064Z,964.6800
2022-12-28T01:12:57.131Z,964.7000
2022-12-28T01:13:08.241Z,964.7000
2022-12-28T01:13:19.326Z,964.6800
2022-12-28T01:13:30.398Z,964.6800
2022-12-28T01:13:41.445Z,964.6600
2022-12-28T01:13:52.541Z,964.6600
2022-12-28T01:14:03.597Z,964.6800
2022-12-28T01:14:14.662Z,964.6800
2022-12-28T01:14:25.735Z,964.6600
2022-12-28T01:14:36.791Z,964.6800
2022-12-28T01:14:47.868Z,964.6800
2022-12-28T01:14:59.094Z,964.6600
2022-12-28T01:15:10.148Z,964.6800
2022-12-28T01:15:21.228Z,964.6800
2022-12-28T01:15:32.301Z,964.6600
2022-12-28T01:15:43.374Z,964.6600
2022-12-28T01:15:54.449Z,964.6600
2022-12-28T01:16:05.552Z,964.6600
2022-12-28T01:16:16.730Z,964.6600
2022-12-28T01:16:27.932Z,964.6400
2022-12-28T01:16:39.110Z,964.6400
2022-12-28T01:16:50.290Z,964.6600
2022-12-28T01:17:03.461Z,964.6400
2022-12-28T01:17:15.311Z,964.6400
2022-12-28T01:17:26.390Z,964.6200
2022-12-28T01:17:37.477Z,964.6200
2022-12-28T01:17:48.528Z,964.6200
2022-12-28T01:17:59.606Z,964.6200
2022-12-28T01:18:10.668Z,964.6200
2022-12-28T01:18:23.800Z,964.6400
2022-12-28T01:18:34.862Z,964.6400
2022-12-28T01:18:45.952Z,964.6400
2022-12-28T01:18:57.052Z,964.6200
2022-12-28T01:19:08.175Z,964.6400
2022-12-28T01:19:19.304Z,964.6400
2022-12-28T01:19:30.383Z,964.6400
2022-12-28T01:19:41.455Z,964.6200
2022-12-28T01:19:54.179Z,964.6200
2022-12-28T01:20:05.607Z,964.6000
2022-12-28T01:20:16.679Z,964.6200
2022-12-28T01:20:27.757Z,964.6400
2022-12-28T01:20:38.897Z,964.6400
2022-12-28T01:20:49.951Z,964.6400
2022-12-28T01:21:01.034Z,964.6400
2022-12-28T01:21:12.075Z,964.6400
2022-12-28T01:21:23.157Z,964.6600
2022-12-28T01:21:34.218Z,964.6400
2022-12-28T01:21:45.277Z,964.6600
2022-12-28T01:21:56.317Z,964.6600
2022-12-28T01:22:07.376Z,964.6600
2022-12-28T01:22:18.443Z,964.6600
2022-12-28T01:22:29.507Z,964.6600
2022-12-28T01:22:40.577Z,964.6400
2022-12-28T01:22:51.661Z,964.6400
2022-12-28T01:23:02.762Z,964.6400
2022-12-28T01:23:13.878Z,964.6400
2022-12-28T01:23:24.982Z,964.6400
2022-12-28T01:23:36.027Z,964.6400
2022-12-28T01:23:47.109Z,964.6400
2022-12-28T01:23:58.144Z,964.6400
2022-12-28T01:24:09.201Z,964.6400
2022-12-28T01:24:20.280Z,964.6600
2022-12-28T01:24:31.343Z,964.6600
2022-12-28T01:24:42.401Z,964.6600
2022-12-28T01:24:53.479Z,964.6400
2022-12-28T01:25:04.829Z,964.6600
2022-12-28T01:25:15.977Z,964.6600
2022-12-28T01:25:27.029Z,964.6400
2022-12-28T01:25:38.115Z,964.6600
2022-12-28T01:25:49.199Z,964.6600
2022-12-28T01:26:00.251Z,964.6600
2022-12-28T01:26:11.331Z,964.6600
2022-12-28T01:26:22.407Z,964.6600
2022-12-28T01:26:33.482Z,964.6600
2022-12-28T01:26:44.536Z,964.6600
2022-12-28T01:26:55.619Z,964.6800
2022-12-28T01:27:06.687Z,964.6800
2022-12-28T01:27:17.727Z,964.6800
2022-12-28T01:27:28.824Z,964.7000
2022-12-28T01:27:39.856Z,964.6800
2022-12-28T01:27:50.922Z,964.7000
2022-12-28T01:28:01.988Z,964.7000
2022-12-28T01:28:13.058Z,964.7000
2022-12-28T01:28:24.139Z,964.7000
2022-12-28T01:28:35.242Z,964.6800
2022-12-28T01:28:46.327Z,964.7000
2022-12-28T01:28:57.374Z,964.7000
2022-12-28T01:29:08.436Z,964.7000
2022-12-28T01:29:19.492Z,964.6800
2022-12-28T01:29:30.574Z,964.6800
2022-12-28T01:29:41.642Z,964.6800
2022-12-28T01:29:52.707Z,964.6400
2022-12-28T01:30:03.831Z,964.6200
2022-12-28T01:30:14.870Z,964.6400
2022-12-28T01:30:25.963Z,964.6400
2022-12-28T01:30:38.864Z,964.6400
2022-12-28T01:30:50.326Z,964.6600
2022-12-28T01:31:01.420Z,964.6600
2022-12-28T01:31:12.506Z,964.6400
2022-12-28T01:31:23.626Z,964.6400
2022-12-28T01:31:34.741Z,964.6400
2022-12-28T01:31:45.851Z,964.6400
2022-12-28T01:31:56.961Z,964.6600
2022-12-28T01:32:08.138Z,964.6400
2022-12-28T01:32:19.261Z,964.6400
2022-12-28T01:32:30.304Z,964.6200
2022-12-28T01:32:41.393Z,964.6400
2022-12-28T01:32:52.458Z,964.6600
2022-12-28T01:33:03.496Z,964.6400
2022-12-28T01:33:14.560Z,964.6400
2022-12-28T01:33:25.667Z,964.6200
2022-12-28T01:33:36.717Z,964.6200
2022-12-28T01:33:47.762Z,964.6200
2022-12-28T01:33:58.828Z,964.6200
2022-12-28T01:34:09.887Z,964.5800
2022-12-28T01:34:20.947Z,964.5800
2022-12-28T01:34:32.018Z,964.5800
2022-12-28T01:34:43.097Z,964.5800
2022-12-28T01:34:54.157Z,964.5800
2022-12-28T01:35:05.201Z,964.5800
2022-12-28T01:35:16.275Z,964.5800
2022-12-28T01:35:27.362Z,964.6200
2022-12-28T01:35:38.427Z,964.6200
2022-12-28T01:35:49.518Z,964.6200
2022-12-28T01:36:00.593Z,964.6400
2022-12-28T01:36:11.667Z,964.6200
2022-12-28T01:36:22.727Z,964.6200
2022-12-28T01:36:33.820Z,964.6200
2022-12-28T01:36:44.913Z,964.6200
2022-12-28T01:36:55.982Z,964.6000
2022-12-28T01:37:07.056Z,964.6000
2022-12-28T01:37:18.106Z,964.6000
2022-12-28T01:37:29.176Z,964.6200
2022-12-28T01:37:40.231Z,964.6000
2022-12-28T01:37:51.281Z,964.6000
2022-12-28T01:38:02.370Z,964.6200
2022-12-28T01:38:13.458Z,964.6200
2022-12-28T01:38:24.520Z,964.6200
2022-12-28T01:38:35.595Z,964.6200
2022-12-28T01:38:46.650Z,964.6200
2022-12-28T01:38:57.750Z,964.6200
2022-12-28T01:39:08.809Z,964.6400
2022-12-28T01:39:19.880Z,964.6600
2022-12-28T01:39:30.958Z,964.6600
2022-12-28T01:39:42.066Z,964.6800
2022-12-28T01:39:53.145Z,964.6800
2022-12-28T01:40:04.202Z,964.6800
2022-12-28T01:40:15.286Z,964.6600
2022-12-28T01:40:26.376Z,964.6600
2022-12-28T01:40:37.501Z,964.6600
2022-12-28T01:40:48.581Z,964.6400
2022-12-28T01:40:59.648Z,964.6400
2022-12-28T01:41:10.711Z,964.6400
2022-12-28T01:41:21.789Z,964.6400
2022-12-28T01:41:32.868Z,964.6400
2022-12-28T01:41:43.939Z,964.6200
2022-12-28T01:41:55.017Z,964.6400
2022-12-28T01:42:06.136Z,964.6200
2022-12-28T01:42:17.711Z,964.6400
2022-12-28T01:42:28.813Z,964.6400
2022-12-28T01:42:39.881Z,964.6200
2022-12-28T01:42:50.986Z,964.6600
2022-12-28T01:43:02.039Z,964.6400
2022-12-28T01:43:13.124Z,964.6600
2022-12-28T01:43:29.404Z,964.6600
2022-12-28T01:43:41.155Z,964.6600
2022-12-28T01:43:52.243Z,964.6600
2022-12-28T01:44:03.361Z,964.6400
2022-12-28T01:44:14.478Z,964.6600
2022-12-28T01:44:25.561Z,964.6400
2022-12-28T01:44:36.640Z,964.6400
2022-12-28T01:44:47.727Z,964.6600
2022-12-28T01:44:58.792Z,964.6600
2022-12-28T01:45:09.866Z,964.6600
2022-12-28T01:45:20.909Z,964.6600
2022-12-28T01:45:32.055Z,964.6400
2022-12-28T01:45:43.201Z,964.6400
2022-12-28T01:45:54.432Z,964.6400
2022-12-28T01:46:05.550Z,964.6200
2022-12-28T01:46:16.672Z,964.6200
2022-12-28T01:46:27.721Z,964.6200
2022-12-28T01:46:38.797Z,964.6400
2022-12-28T01:46:49.908Z,964.6400
2022-12-28T01:47:00.953Z,964.6200
2022-12-28T01:47:12.056Z,964.6200
2022-12-28T01:47:23.109Z,964.6000
2022-12-28T01:47:34.159Z,964.6000
2022-12-28T01:47:45.225Z,964.6000
2022-12-28T01:47:56.285Z,964.5800
2022-12-28T01:48:07.343Z,964.5800
2022-12-28T01:48:18.404Z,964.5800
2022-12-28T01:48:29.471Z,964.6000
2022-12-28T01:48:40.558Z,964.6200
2022-12-28T01:48:51.600Z,964.6200
2022-12-28T01:49:02.684Z,964.6200
2022-12-28T01:49:13.742Z,964.6400
2022-12-28T01:49:24.824Z,964.6400
2022-12-28T01:49:35.876Z,964.6400
2022-12-28T01:49:46.954Z,964.6400
2022-12-28T01:49:58.021Z,964.6200
2022-12-28T01:50:09.106Z,964.6200
2022-12-28T01:50:20.206Z,964.6200
2022-12-28T01:50:31.251Z,964.6200
2022-12-28T01:50:42.325Z,964.5800
2022-12-28T01:50:53.427Z,964.5600
2022-12-28T01:51:04.496Z,964.5600
2022-12-28T01:51:15.587Z,964.5600
2022-12-28T01:51:26.656Z,964.5800
2022-12-28T01:51:37.701Z,964.5800
2022-12-28T01:51:48.798Z,964.5800
2022-12-28T01:51:59.858Z,964.5800
2022-12-28T01:52:10.945Z,964.5800
2022-12-28T01:52:22.005Z,964.5800
2022-12-28T01:52:33.084Z,964.5800
2022-12-28T01:52:44.161Z,964.5600
2022-12-28T01:52:55.239Z,964.5800
2022-12-28T01:53:06.327Z,964.5800
2022-12-28T01:53:17.447Z,964.5800
2022-12-28T01:53:28.528Z,964.5800
2022-12-28T01:53:39.588Z,964.5800
2022-12-28T01:53:50.656Z,964.5800
2022-12-28T01:54:01.717Z,964.5600
2022-12-28T01:54:12.798Z,964.5600
2022-12-28T01:54:23.860Z,964.5800
2022-12-28T01:54:34.945Z,964.5800
2022-12-28T01:54:46.005Z,964.5600
2022-12-28T01:54:57.086Z,964.5600
2022-12-28T01:55:08.148Z,964.5800
2022-12-28T01:55:19.223Z,964.5800
2022-12-28T01:55:30.318Z,964.5800
2022-12-28T01:55:41.393Z,964.5800
2022-12-28T01:55:52.458Z,964.5800
2022-12-28T01:56:03.551Z,964.5800
2022-12-28T01:56:14.613Z,964.5800
2022-12-28T01:56:25.657Z,964.5800
2022-12-28T01:56:36.723Z,964.5800
2022-12-28T01:56:47.815Z,964.5800
2022-12-28T01:56:58.867Z,964.5600
2022-12-28T01:57:09.919Z,964.5600
2022-12-28T01:57:21.000Z,964.5600
2022-12-28T01:57:32.068Z,964.5600
2022-12-28T01:57:43.128Z,964.5500
2022-12-28T01:57:54.196Z,964.5100
2022-12-28T01:58:05.257Z,964.5300
2022-12-28T01:58:16.335Z,964.5100
2022-12-28T01:58:27.415Z,964.5100
2022-12-28T01:58:38.477Z,964.4900
2022-12-28T01:58:49.546Z,964.4900
2022-12-28T01:59:00.613Z,964.4500
2022-12-28T01:59:11.684Z,964.4500
2022-12-28T01:59:22.761Z,964.4500
2022-12-28T01:59:33.830Z,964.4500
2022-12-28T01:59:44.907Z,964.4500
2022-12-28T01:59:55.988Z,964.4500
2022-12-28T02:00:07.045Z,964.4500
2022-12-28T02:00:18.122Z,964.4500
2022-12-28T02:00:29.203Z,964.4500
2022-12-28T02:00:40.271Z,964.4700
2022-12-28T02:00:51.421Z,964.4900
2022-12-28T02:01:02.569Z,964.4900
2022-12-28T02:01:13.895Z,964.4700
2022-12-28T02:01:25.185Z,964.4700
2022-12-28T02:01:36.460Z,964.4900
2022-12-28T02:01:47.663Z,964.4900
2022-12-28T02:01:58.954Z,964.4700
2022-12-28T02:02:10.361Z,964.4900
2022-12-28T02:02:21.767Z,964.4700
2022-12-28T02:02:33.286Z,964.4700
2022-12-28T02:02:44.658Z,964.4500
2022-12-28T02:02:55.902Z,964.4500
2022-12-28T02:03:07.037Z,964.4700
2022-12-28T02:03:18.102Z,964.4500
2022-12-28T02:03:29.216Z,964.4500
2022-12-28T02:03:40.282Z,964.4500
2022-12-28T02:03:51.346Z,964.4300
2022-12-28T02:04:02.416Z,964.4100
2022-12-28T02:04:13.864Z,964.4300
2022-12-28T02:04:24.936Z,964.4300
2022-12-28T02:04:36.013Z,964.4100
2022-12-28T02:04:47.065Z,964.4100
2022-12-28T02:04:58.132Z,964.3700
2022-12-28T02:05:09.187Z,964.3900
2022-12-28T02:05:20.256Z,964.3900
2022-12-28T02:05:31.326Z,964.3700
2022-12-28T02:05:42.413Z,964.3700
2022-12-28T02:05:53.486Z,964.3500
2022-12-28T02:06:04.555Z,964.3500
2022-12-28T02:06:18.038Z,964.3700
2022-12-28T02:06:29.078Z,964.3700
2022-12-28T02:06:40.174Z,964.3700
2022-12-28T02:06:51.261Z,964.3700
2022-12-28T02:07:02.366Z,964.3700
2022-12-28T02:07:13.403Z,964.3500
2022-12-28T02:07:24.467Z,964.3500
2022-12-28T02:07:35.533Z,964.3500
2022-12-28T02:07:46.612Z,964.3300
2022-12-28T02:07:57.696Z,964.3300
2022-12-28T02:08:08.771Z,964.3300
2022-12-28T02:08:19.860Z,964.3300
2022-12-28T02:08:30.911Z,964.3300
2022-12-28T02:08:42.003Z,964.3300
2022-12-28T02:08:53.071Z,964.3300
2022-12-28T02:09:04.135Z,964.3300
2022-12-28T02:09:15.207Z,964.3300
2022-12-28T02:09:26.290Z,964.3300
2022-12-28T02:09:37.357Z,964.3300
2022-12-28T02:10:42.295Z,964.3300
2022-12-28T02:10:42.447Z,964.3700
2022-12-28T02:10:43.685Z,964.3300
2022-12-28T02:10:44.000Z,964.3300
2022-12-28T02:10:56.307Z,964.3500
2022-12-28T02:11:07.379Z,964.3300
2022-12-28T02:11:18.467Z,964.3300
2022-12-28T02:11:29.580Z,964.3300
2022-12-28T02:11:40.631Z,964.3300
2022-12-28T02:11:51.707Z,964.3300