createdAt,value
2019-03-23T00:01:56.714Z,7.80
2019-03-23T00:04:26.893Z,7.80
2019-03-23T00:06:56.744Z,7.70
2019-03-23T00:09:26.696Z,7.70
2019-03-23T00:11:56.523Z,7.70
2019-03-23T00:14:26.392Z,7.70
2019-03-23T00:16:56.403Z,7.60
2019-03-23T00:19:26.271Z,7.60
2019-03-23T00:21:56.379Z,7.60
2019-03-23T00:24:26.256Z,7.60
2019-03-23T00:26:56.124Z,7.70
2019-03-23T00:29:26.353Z,7.60
2019-03-23T00:31:56.291Z,7.60
2019-03-23T00:34:26.671Z,7.60
2019-03-23T00:36:56.581Z,7.50
2019-03-23T00:39:26.431Z,7.50
2019-03-23T00:41:56.451Z,7.40
2019-03-23T00:44:26.395Z,7.40
2019-03-23T00:46:56.514Z,7.30
2019-03-23T00:49:26.755Z,7.20
2019-03-23T00:51:56.663Z,7.20
2019-03-23T00:54:26.526Z,7.20
2019-03-23T00:56:56.382Z,7.10
2019-03-23T00:59:26.504Z,7.10
2019-03-23T01:01:56.664Z,7.00
2019-03-23T01:04:26.525Z,7.00
2019-03-23T01:06:56.775Z,7.00
2019-03-23T01:09:26.629Z,6.90
2019-03-23T01:11:56.632Z,7.00
2019-03-23T01:14:26.562Z,7.00
2019-03-23T01:16:56.837Z,6.90
2019-03-23T01:19:26.675Z,6.90
2019-03-23T01:21:56.562Z,6.80
2019-03-23T01:24:26.415Z,6.70
2019-03-23T01:26:56.356Z,6.70
2019-03-23T01:29:26.491Z,6.70
2019-03-23T01:31:56.734Z,6.70
2019-03-23T01:34:26.677Z,6.60
2019-03-23T01:37:02.716Z,6.40
2019-03-23T01:39:29.032Z,6.30
2019-03-23T01:41:59.462Z,6.30
2019-03-23T01:44:29.436Z,6.30
2019-03-23T01:46:59.385Z,6.30
2019-03-23T01:49:29.928Z,6.20
2019-03-23T01:52:00.186Z,6.20
2019-03-23T01:54:30.330Z,6.20
2019-03-23T01:57:00.210Z,6.20
2019-03-23T01:59:30.300Z,6.20
2019-03-23T02:02:00.544Z,6.00
2019-03-23T02:04:30.926Z,6.10
2019-03-23T02:07:01.655Z,6.10
2019-03-23T02:09:32.489Z,6.10
2019-03-23T02:12:03.441Z,6.10
2019-03-23T02:14:36.743Z,5.90
2019-03-23T02:17:08.249Z,5.80
2019-03-23T02:19:38.884Z,5.80
2019-03-23T02:22:09.902Z,5.90
2019-03-23T02:24:40.119Z,5.90
2019-03-23T02:27:10.519Z,6.00
2019-03-23T02:29:41.435Z,6.10
2019-03-23T02:32:11.757Z,6.00
2019-03-23T02:34:42.412Z,6.00
2019-03-23T02:37:12.786Z,6.10
2019-03-23T02:39:43.340Z,6.10
2019-03-23T02:42:14.399Z,6.20
2019-03-23T02:44:45.077Z,6.20
2019-03-23T02:47:15.767Z,6.20
2019-03-23T02:49:46.738Z,6.20
2019-03-23T02:52:16.721Z,6.20
2019-03-23T02:54:46.563Z,6.10
2019-03-23T02:57:16.739Z,6.10
2019-03-23T02:59:47.365Z,6.10
2019-03-23T03:02:17.616Z,6.10
2019-03-23T03:04:47.826Z,6.10
2019-03-23T03:07:17.714Z,6.10
2019-03-23T03:09:47.572Z,6.10
2019-03-23T03:12:17.487Z,6.00
2019-03-23T03:14:47.319Z,6.00
2019-03-23T03:17:17.295Z,6.00
2019-03-23T03:19:47.563Z,6.00
2019-03-23T03:22:17.434Z,6.00
2019-03-23T03:24:47.680Z,5.90
2019-03-23T03:27:17.539Z,5.90
2019-03-23T03:29:47.565Z,5.90
2019-03-23T03:32:17.529Z,5.80
2019-03-23T03:34:47.681Z,5.80
2019-03-23T03:37:17.943Z,5.80
2019-03-23T03:39:47.856Z,5.70
2019-03-23T03:42:18.202Z,5.80
2019-03-23T03:44:48.423Z,5.80
2019-03-23T03:47:18.511Z,5.80
2019-03-23T03:49:48.433Z,5.70
2019-03-23T03:52:18.702Z,5.70
2019-03-23T03:54:48.608Z,5.70
2019-03-23T03:57:18.760Z,5.70
2019-03-23T03:59:48.691Z,5.60
2019-03-23T04:02:18.565Z,5.60
2019-03-23T04:04:48.433Z,5.50
2019-03-23T04:07:18.372Z,5.50
2019-03-23T04:09:48.282Z,5.50
2019-03-23T04:12:18.477Z,5.40
2019-03-23T04:14:48.316Z,5.50
2019-03-23T04:17:18.285Z,5.50
2019-03-23T04:19:48.222Z,5.40
2019-03-23T04:22:18.348Z,5.40
2019-03-23T04:24:48.492Z,5.40
2019-03-23T04:27:19.244Z,5.30
2019-03-23T04:29:49.376Z,5.30
2019-03-23T04:32:19.265Z,5.30
2019-03-23T04:34:49.222Z,5.20
2019-03-23T04:37:19.108Z,5.20
2019-03-23T04:39:49.346Z,5.20
2019-03-23T04:42:19.299Z,5.20
2019-03-23T04:44:49.791Z,5.10
2019-03-23T04:47:19.706Z,5.20
2019-03-23T04:49:49.937Z,5.20
2019-03-23T04:52:19.789Z,5.20
2019-03-23T04:54:49.651Z,5.20
2019-03-23T04:57:19.706Z,5.20
2019-03-23T04:59:49.658Z,5.10
2019-03-23T05:02:19.779Z,5.00
2019-03-23T05:04:49.629Z,5.00
2019-03-23T05:07:19.759Z,5.00
2019-03-23T05:09:49.652Z,5.00
2019-03-23T05:12:19.599Z,4.90
2019-03-23T05:14:49.410Z,4.90
2019-03-23T05:17:19.272Z,4.90
2019-03-23T05:19:49.207Z,4.90
2019-03-23T05:22:19.336Z,4.80
2019-03-23T05:24:49.629Z,4.80
2019-03-23T05:27:19.486Z,4.80
2019-03-23T05:29:49.651Z,4.90
2019-03-23T05:32:19.590Z,4.90
2019-03-23T05:34:50.129Z,4.90
2019-03-23T05:37:19.960Z,4.90
2019-03-23T05:39:50.247Z,4.90
2019-03-23T05:42:20.099Z,4.90
2019-03-23T05:44:50.059Z,5.00
2019-03-23T05:47:19.983Z,5.00
2019-03-23T05:49:49.850Z,5.00
2019-03-23T05:52:20.093Z,5.10
2019-03-23T05:54:49.970Z,5.20
2019-03-23T05:57:19.963Z,5.20
2019-03-23T05:59:49.810Z,5.20
2019-03-23T06:02:19.882Z,5.30
2019-03-23T06:04:50.042Z,5.50
2019-03-23T06:07:19.963Z,5.50
2019-03-23T06:09:49.846Z,5.60
2019-03-23T06:12:19.763Z,5.70
2019-03-23T06:14:49.856Z,5.70
2019-03-23T06:17:19.812Z,5.80
2019-03-23T06:19:49.774Z,5.80
2019-03-23T06:22:19.764Z,5.90
2019-03-23T06:24:49.631Z,5.80
2019-03-23T06:27:19.523Z,5.90
2019-03-23T06:29:49.467Z,5.90
2019-03-23T06:32:20.767Z,6.00
2019-03-23T06:34:50.771Z,6.00
2019-03-23T06:37:20.687Z,6.20
2019-03-23T06:39:50.570Z,6.20
2019-03-23T06:42:20.410Z,6.30
2019-03-23T06:44:50.557Z,6.40
2019-03-23T06:47:20.434Z,6.50
2019-03-23T06:49:50.671Z,6.50
2019-03-23T06:52:20.732Z,6.60
2019-03-23T06:54:50.595Z,6.70
2019-03-23T06:57:20.442Z,6.80
2019-03-23T06:59:50.326Z,6.90
2019-03-23T07:02:20.173Z,7.00
2019-03-23T07:04:50.112Z,7.10
2019-03-23T07:07:19.963Z,7.20
2019-03-23T07:09:49.947Z,7.30
2019-03-23T07:12:20.082Z,7.30
2019-03-23T07:14:50.300Z,7.40
2019-03-23T07:17:20.172Z,7.50
2019-03-23T07:19:50.406Z,7.60
2019-03-23T07:22:20.329Z,7.70
2019-03-23T07:24:50.551Z,7.80
2019-03-23T07:27:20.414Z,8.00
2019-03-23T07:29:50.390Z,8.10
2019-03-23T07:32:20.300Z,8.20
2019-03-23T07:34:50.182Z,8.30
2019-03-23T07:37:20.096Z,8.40
2019-03-23T07:39:50.050Z,8.50
2019-03-23T07:42:19.875Z,8.60
2019-03-23T07:44:49.834Z,8.70
2019-03-23T07:47:19.747Z,8.80
2019-03-23T07:49:49.971Z,8.90
2019-03-23T07:52:19.894Z,9.00
2019-03-23T07:54:49.983Z,9.20
2019-03-23T07:57:19.918Z,9.30
2019-03-23T07:59:49.877Z,9.50
2019-03-23T08:02:20.091Z,9.60
2019-03-23T08:04:50.317Z,9.80
2019-03-23T08:07:20.175Z,9.80
2019-03-23T08:09:50.071Z,10.00
2019-03-23T08:12:20.410Z,10.00
2019-03-23T08:14:50.355Z,10.00
2019-03-23T08:17:20.320Z,10.20
2019-03-23T08:19:50.567Z,10.30
2019-03-23T08:22:20.688Z,10.40
2019-03-23T08:24:50.798Z,10.50
2019-03-23T08:27:21.394Z,10.70
2019-03-23T08:29:51.350Z,10.80
2019-03-23T08:32:21.489Z,10.80
2019-03-23T08:34:52.425Z,10.90
2019-03-23T08:37:22.623Z,11.10
2019-03-23T08:39:52.502Z,11.20
2019-03-23T08:42:22.613Z,11.20
2019-03-23T08:44:52.510Z,11.50
2019-03-23T08:47:22.450Z,11.70
2019-03-23T08:49:52.962Z,11.80
2019-03-23T08:52:23.106Z,11.90
2019-03-23T08:54:52.963Z,12.00
2019-03-23T08:57:23.372Z,12.00
2019-03-23T08:59:53.612Z,12.20
2019-03-23T09:02:23.478Z,12.20
2019-03-23T09:04:53.910Z,12.40
2019-03-23T09:07:23.940Z,12.70
2019-03-23T09:09:59.163Z,12.80
2019-03-23T09:12:25.367Z,13.00
2019-03-23T09:14:55.502Z,13.10
2019-03-23T09:17:25.377Z,13.00
2019-03-23T09:19:55.310Z,13.20
2019-03-23T09:22:25.591Z,13.30
2019-03-23T09:24:57.097Z,13.50
2019-03-23T09:27:27.475Z,13.60
2019-03-23T09:29:57.567Z,13.70
2019-03-23T09:32:27.451Z,13.80
2019-03-23T09:34:57.668Z,13.90
2019-03-23T09:37:27.589Z,14.10
2019-03-23T09:39:58.741Z,14.20
2019-03-23T09:42:29.103Z,14.30
2019-03-23T09:44:59.236Z,14.20
2019-03-23T09:47:29.115Z,14.20
2019-03-23T09:49:59.121Z,14.40
2019-03-23T09:52:29.560Z,14.30
2019-03-23T09:55:00.020Z,14.20
2019-03-23T09:57:30.253Z,14.30
2019-03-23T10:00:00.318Z,14.60
2019-03-23T10:02:30.181Z,14.70
2019-03-23T10:05:00.470Z,14.70
2019-03-23T10:07:31.131Z,14.90
2019-03-23T10:10:02.571Z,15.00
2019-03-23T10:12:32.754Z,15.30
2019-03-23T10:15:02.700Z,15.20
2019-03-23T10:17:32.612Z,15.20
2019-03-23T10:20:02.928Z,15.20
2019-03-23T10:22:32.875Z,15.20
2019-03-23T10:25:03.191Z,15.10
2019-03-23T10:27:33.140Z,15.40
2019-03-23T10:30:03.383Z,15.40
2019-03-23T10:32:33.631Z,15.40
2019-03-23T10:35:03.577Z,15.20
2019-03-23T10:37:33.659Z,15.30
2019-03-23T10:40:03.884Z,15.40
2019-03-23T10:42:33.755Z,15.30
2019-03-23T10:45:03.779Z,15.50
2019-03-23T10:47:34.088Z,15.70
2019-03-23T10:50:04.190Z,15.60
2019-03-23T10:52:34.162Z,15.50
2019-03-23T10:55:04.059Z,15.70
2019-03-23T10:57:34.232Z,15.80
2019-03-23T11:00:04.518Z,15.70
2019-03-23T11:02:34.410Z,15.80
2019-03-23T11:05:05.486Z,16.00
2019-03-23T11:07:35.390Z,15.90
2019-03-23T11:10:05.797Z,15.80
2019-03-23T11:12:37.237Z,16.10
2019-03-23T11:15:07.849Z,16.00
2019-03-23T11:17:37.807Z,16.00
2019-03-23T11:20:08.014Z,15.90
2019-03-23T11:22:38.307Z,15.70
2019-03-23T11:25:08.766Z,16.10
2019-03-23T11:27:38.736Z,16.30
2019-03-23T11:30:09.055Z,16.30
2019-03-23T11:32:39.011Z,16.30
2019-03-23T11:35:09.522Z,16.30
2019-03-23T11:37:39.695Z,16.40
2019-03-23T11:40:09.975Z,16.40
2019-03-23T11:42:49.370Z,16.40
2019-03-23T11:45:12.289Z,16.50
2019-03-23T11:47:42.217Z,16.60
2019-03-23T11:50:12.294Z,16.60
2019-03-23T11:52:42.539Z,16.50
2019-03-23T11:55:12.475Z,16.70
2019-03-23T11:57:42.350Z,16.70
2019-03-23T12:00:13.125Z,16.50
2019-03-23T12:02:42.995Z,16.70
2019-03-23T12:05:13.742Z,16.80
2019-03-23T12:07:43.907Z,17.00
2019-03-23T12:10:14.346Z,16.80
2019-03-23T12:12:45.013Z,16.90
2019-03-23T12:15:15.747Z,17.00
2019-03-23T12:17:45.762Z,17.10
2019-03-23T12:20:15.707Z,17.30
2019-03-23T12:22:45.860Z,17.10
2019-03-23T12:25:15.991Z,17.00
2019-03-23T12:27:45.958Z,17.00
2019-03-23T12:30:16.639Z,17.30
2019-03-23T12:32:46.708Z,17.40
2019-03-23T12:35:16.682Z,17.50
2019-03-23T12:37:46.639Z,17.40
2019-03-23T12:40:16.607Z,17.50
2019-03-23T12:42:46.480Z,17.50
2019-03-23T12:45:16.798Z,17.60
2019-03-23T12:47:46.858Z,17.60
2019-03-23T12:50:16.722Z,17.70
2019-03-23T12:52:46.593Z,17.50
2019-03-23T12:55:16.462Z,17.40
2019-03-23T12:57:48.322Z,17.60
2019-03-23T13:00:18.431Z,17.50
2019-03-23T13:02:48.508Z,17.70
2019-03-23T13:05:18.699Z,17.80
2019-03-23T13:07:49.196Z,17.80
2019-03-23T13:10:19.069Z,17.90
2019-03-23T13:12:49.275Z,18.00
2019-03-23T13:15:19.137Z,17.90
2019-03-23T13:17:49.122Z,17.80
2019-03-23T13:20:19.120Z,18.00
2019-03-23T13:22:49.083Z,18.10
2019-03-23T13:25:19.202Z,17.90
2019-03-23T13:27:49.433Z,17.70
2019-03-23T13:30:19.593Z,17.80
2019-03-23T13:32:49.484Z,18.00
2019-03-23T13:35:19.327Z,18.10
2019-03-23T13:37:49.482Z,17.70
2019-03-23T13:40:19.334Z,17.90
2019-03-23T13:42:49.339Z,17.90
2019-03-23T13:45:19.196Z,17.90
2019-03-23T13:47:49.267Z,17.90
2019-03-23T13:50:27.509Z,18.00
2019-03-23T13:52:57.451Z,18.10
2019-03-23T13:55:29.066Z,17.90
2019-03-23T13:58:11.066Z,18.10
2019-03-23T14:00:41.383Z,17.80
2019-03-23T14:03:11.919Z,17.80
2019-03-23T14:05:41.783Z,17.90
2019-03-23T14:08:11.674Z,18.00
2019-03-23T14:10:41.536Z,17.80
2019-03-23T14:13:11.487Z,18.00
2019-03-23T14:15:41.629Z,17.90
2019-03-23T14:18:11.602Z,17.80
2019-03-23T14:20:41.638Z,17.80
2019-03-23T14:23:11.778Z,17.80
2019-03-23T14:25:42.052Z,17.90
2019-03-23T14:28:12.334Z,17.90
2019-03-23T14:30:42.547Z,18.00
2019-03-23T14:33:12.422Z,18.00
2019-03-23T14:35:42.628Z,17.90
2019-03-23T14:38:13.120Z,17.90
2019-03-23T14:40:43.050Z,17.90
2019-03-23T14:43:13.246Z,17.80
2019-03-23T14:45:43.173Z,17.80
2019-03-23T14:48:13.086Z,17.80
2019-03-23T14:50:42.950Z,17.70
2019-03-23T14:53:12.939Z,17.70
2019-03-23T14:55:42.795Z,17.90
2019-03-23T14:58:12.680Z,17.90
2019-03-23T15:00:42.539Z,17.70
2019-03-23T15:03:12.738Z,17.60
2019-03-23T15:05:42.599Z,17.50
2019-03-23T15:08:12.859Z,17.70
2019-03-23T15:10:42.779Z,17.70
2019-03-23T15:13:13.291Z,17.70
2019-03-23T15:15:43.163Z,17.70
2019-03-23T15:18:13.408Z,17.60
2019-03-23T15:20:43.649Z,17.70
2019-03-23T15:23:13.886Z,17.70
2019-03-23T15:25:43.811Z,17.70
2019-03-23T15:28:13.681Z,17.70
2019-03-23T15:30:43.643Z,17.70
2019-03-23T15:33:13.487Z,17.60
2019-03-23T15:35:43.642Z,17.50
2019-03-23T15:38:13.830Z,17.50
2019-03-23T15:40:43.767Z,17.40
2019-03-23T15:43:13.620Z,17.50
2019-03-23T15:45:43.509Z,17.40
2019-03-23T15:48:13.651Z,17.40
2019-03-23T15:50:43.542Z,17.30
2019-03-23T15:53:13.495Z,17.40
2019-03-23T15:55:43.499Z,17.40
2019-03-23T15:58:13.355Z,17.40
2019-03-23T16:00:43.251Z,17.20
2019-03-23T16:03:13.089Z,17.20
2019-03-23T16:05:43.054Z,17.10
2019-03-23T16:08:12.923Z,17.10
2019-03-23T16:10:43.059Z,17.00
2019-03-23T16:13:13.735Z,16.90
2019-03-23T16:15:43.971Z,16.90
2019-03-23T16:18:13.871Z,16.90
2019-03-23T16:20:43.949Z,16.80
2019-03-23T16:23:13.915Z,16.80
2019-03-23T16:25:43.806Z,16.70
2019-03-23T16:28:13.940Z,16.60
2019-03-23T16:30:44.110Z,16.60
2019-03-23T16:33:14.075Z,16.50
2019-03-23T16:35:44.345Z,16.50
2019-03-23T16:38:14.538Z,16.50
2019-03-23T16:40:44.442Z,16.40
2019-03-23T16:43:14.434Z,16.40
2019-03-23T16:45:45.039Z,16.40
2019-03-23T16:48:15.064Z,16.30
2019-03-23T16:50:45.303Z,16.20
2019-03-23T16:53:15.219Z,16.10
2019-03-23T16:55:45.389Z,16.10
2019-03-23T16:58:16.330Z,16.00
2019-03-23T17:00:46.499Z,16.00
2019-03-23T17:03:16.415Z,15.90
2019-03-23T17:05:46.366Z,15.80
2019-03-23T17:08:16.340Z,15.80
2019-03-23T17:10:46.246Z,15.80
2019-03-23T17:13:17.197Z,15.80
2019-03-23T17:15:47.200Z,15.70
2019-03-23T17:18:17.379Z,15.70
2019-03-23T17:20:47.660Z,15.60
2019-03-23T17:23:17.866Z,15.60
2019-03-23T17:25:47.782Z,15.40
2019-03-23T17:28:17.637Z,15.20
2019-03-23T17:30:47.550Z,15.10
2019-03-23T17:33:18.552Z,14.90
2019-03-23T17:35:48.559Z,14.80
2019-03-23T17:38:18.754Z,14.60
2019-03-23T17:40:49.099Z,14.50
2019-03-23T17:43:18.954Z,14.50
2019-03-23T17:45:50.124Z,14.50
2019-03-23T17:48:20.286Z,14.30
2019-03-23T17:50:50.237Z,14.20
2019-03-23T17:53:20.477Z,14.10
2019-03-23T17:55:50.419Z,14.00
2019-03-23T17:58:20.667Z,14.00
2019-03-23T18:00:50.567Z,13.90
2019-03-23T18:03:20.597Z,13.90
2019-03-23T18:05:50.840Z,13.90
2019-03-23T18:08:20.711Z,14.00
2019-03-23T18:10:50.972Z,13.90
2019-03-23T18:13:20.812Z,13.80
2019-03-23T18:15:51.211Z,13.80
2019-03-23T18:18:21.059Z,13.70
2019-03-23T18:20:51.413Z,13.60
2019-03-23T18:23:21.458Z,13.50
2019-03-23T18:25:51.315Z,13.60
2019-03-23T18:28:21.278Z,13.60
2019-03-23T18:30:51.336Z,13.60
2019-03-23T18:33:21.203Z,13.50
2019-03-23T18:35:51.133Z,13.40
2019-03-23T18:38:21.311Z,13.40
2019-03-23T18:40:51.282Z,13.30
2019-03-23T18:43:27.361Z,13.20
2019-03-23T18:45:52.743Z,13.20
2019-03-23T18:48:22.677Z,13.10
2019-03-23T18:50:52.817Z,13.10
2019-03-23T18:53:24.068Z,13.00
2019-03-23T18:55:54.481Z,13.00
2019-03-23T18:58:24.452Z,13.00
2019-03-23T19:00:54.371Z,13.10
2019-03-23T19:03:24.359Z,13.00
2019-03-23T19:05:54.572Z,13.10
2019-03-23T19:08:25.019Z,13.00
2019-03-23T19:10:55.218Z,13.00
2019-03-23T19:13:25.394Z,12.90
2019-03-23T19:15:55.655Z,12.90
2019-03-23T19:18:25.555Z,12.80
2019-03-23T19:20:55.396Z,12.70
2019-03-23T19:23:25.354Z,12.70
2019-03-23T19:25:55.317Z,12.60
2019-03-23T19:28:25.293Z,12.40
2019-03-23T19:30:55.238Z,12.30
2019-03-23T19:33:25.330Z,12.30
2019-03-23T19:35:55.575Z,12.30
2019-03-23T19:38:25.823Z,12.20
2019-03-23T19:40:56.045Z,12.00
2019-03-23T19:43:26.010Z,11.90
2019-03-23T19:45:56.219Z,11.80
2019-03-23T19:48:26.458Z,12.00
2019-03-23T19:50:56.507Z,11.90
2019-03-23T19:53:26.474Z,12.10
2019-03-23T19:55:56.755Z,11.90
2019-03-23T19:58:27.207Z,11.80
2019-03-23T20:00:57.142Z,11.80
2019-03-23T20:03:27.107Z,11.70
2019-03-23T20:05:57.051Z,11.60
2019-03-23T20:08:26.925Z,11.80
2019-03-23T20:10:56.855Z,12.00
2019-03-23T20:13:27.115Z,12.00
2019-03-23T20:15:57.082Z,12.00
2019-03-23T20:18:27.397Z,11.90
2019-03-23T20:20:57.864Z,12.00
2019-03-23T20:23:27.739Z,11.90
2019-03-23T20:25:57.605Z,12.00
2019-03-23T20:28:27.902Z,11.80
2019-03-23T20:30:58.108Z,11.80
2019-03-23T20:33:28.069Z,11.70
2019-03-23T20:35:58.275Z,11.60
2019-03-23T20:38:28.175Z,11.50
2019-03-23T20:40:58.122Z,11.40
2019-03-23T20:43:27.986Z,11.30
2019-03-23T20:45:58.119Z,11.20
2019-03-23T20:48:28.101Z,11.30
2019-03-23T20:50:57.955Z,11.30
2019-03-23T20:53:27.946Z,11.20
2019-03-23T20:55:57.912Z,11.10
2019-03-23T20:58:27.802Z,11.00
2019-03-23T21:00:57.748Z,11.00
2019-03-23T21:03:27.720Z,11.00
2019-03-23T21:05:57.859Z,10.90
2019-03-23T21:08:31.366Z,10.90
2019-03-23T21:11:01.241Z,10.70
2019-03-23T21:13:31.658Z,10.70
2019-03-23T21:16:01.907Z,10.70
2019-03-23T21:18:32.190Z,10.60
2019-03-23T21:21:02.120Z,10.60
2019-03-23T21:23:32.814Z,10.60
2019-03-23T21:26:03.137Z,10.50
2019-03-23T21:28:33.017Z,10.60
2019-03-23T21:31:02.966Z,10.60
2019-03-23T21:33:38.724Z,10.50
2019-03-23T21:36:04.608Z,10.50
2019-03-23T21:38:34.859Z,10.50
2019-03-23T21:41:04.748Z,10.50
2019-03-23T21:43:34.818Z,10.40
2019-03-23T21:46:05.088Z,10.40
2019-03-23T21:48:35.334Z,10.30
2019-03-23T21:51:05.394Z,10.30
2019-03-23T21:53:35.361Z,10.20
2019-03-23T21:56:05.578Z,10.10
2019-03-23T21:58:35.570Z,10.10
2019-03-23T22:01:05.735Z,10.00
2019-03-23T22:03:36.335Z,9.90
2019-03-23T22:06:06.644Z,9.90
2019-03-23T22:08:36.527Z,9.90
2019-03-23T22:11:06.909Z,9.90
2019-03-23T22:13:36.875Z,9.80
2019-03-23T22:16:06.945Z,9.80
2019-03-23T22:18:36.806Z,9.80
2019-03-23T22:21:06.899Z,9.80
2019-03-23T22:23:36.822Z,9.70
2019-03-23T22:26:06.712Z,9.70
2019-03-23T22:28:36.691Z,9.70
2019-03-23T22:31:06.734Z,9.70
2019-03-23T22:33:36.868Z,9.60
2019-03-23T22:36:06.970Z,9.60
2019-03-23T22:38:36.837Z,9.50
2019-03-23T22:41:07.084Z,9.50
2019-03-23T22:43:36.869Z,9.50
2019-03-23T22:46:07.281Z,9.50
2019-03-23T22:48:37.577Z,9.40
2019-03-23T22:51:09.226Z,9.40
2019-03-23T22:53:41.716Z,9.30
2019-03-23T22:56:11.621Z,9.30
2019-03-23T22:58:41.472Z,9.30
2019-03-23T23:01:11.661Z,9.20
2019-03-23T23:03:41.522Z,9.20
2019-03-23T23:06:11.404Z,9.10
2019-03-23T23:08:41.181Z,9.10
2019-03-23T23:11:11.178Z,9.00
2019-03-23T23:13:40.947Z,9.00
2019-03-23T23:16:11.169Z,9.00
2019-03-23T23:18:40.931Z,9.00
2019-03-23T23:21:11.119Z,8.90
2019-03-23T23:23:41.274Z,8.80
2019-03-23T23:26:11.151Z,8.80
2019-03-23T23:28:40.966Z,8.70
2019-03-23T23:31:11.603Z,8.70
2019-03-23T23:33:41.362Z,8.60
2019-03-23T23:36:11.442Z,8.50
2019-03-23T23:38:41.306Z,8.40
2019-03-23T23:41:11.257Z,8.30
2019-03-23T23:43:41.121Z,8.20
2019-03-23T23:46:11.185Z,8.20
2019-03-23T23:48:50.858Z,8.20
2019-03-23T23:51:12.519Z,8.20
2019-03-23T23:53:42.381Z,8.30
2019-03-23T23:56:12.267Z,8.30
2019-03-23T23:58:42.587Z,8.20
