createdAt,value
2022-07-26T00:01:23.931Z,3.63
2022-07-26T00:03:56.394Z,7.17
2022-07-26T00:06:25.525Z,6.20
2022-07-26T00:08:54.121Z,3.57
2022-07-26T00:11:23.406Z,4.13
2022-07-26T00:13:53.782Z,4.43
2022-07-26T00:16:22.353Z,5.97
2022-07-26T00:18:50.752Z,4.60
2022-07-26T00:21:19.135Z,5.17
2022-07-26T00:23:47.480Z,5.40
2022-07-26T00:26:15.750Z,5.17
2022-07-26T00:28:44.313Z,5.67
2022-07-26T00:31:13.994Z,5.33
2022-07-26T00:33:42.473Z,5.00
2022-07-26T00:36:10.960Z,7.23
2022-07-26T00:38:39.449Z,4.33
2022-07-26T00:41:09.257Z,4.53
2022-07-26T00:43:37.635Z,5.03
2022-07-26T00:46:06.175Z,4.67
2022-07-26T00:48:35.990Z,4.60
2022-07-26T00:51:04.455Z,5.17
2022-07-26T00:53:32.685Z,5.83
2022-07-26T00:56:01.121Z,6.07
2022-07-26T00:58:29.346Z,5.47
2022-07-26T01:00:57.706Z,4.33
2022-07-26T01:03:29.076Z,3.83
2022-07-26T01:06:00.797Z,3.80
2022-07-26T01:08:29.453Z,4.30
2022-07-26T01:10:58.052Z,5.60
2022-07-26T01:13:26.495Z,4.47
2022-07-26T01:15:55.809Z,3.70
2022-07-26T01:18:24.113Z,5.23
2022-07-26T01:20:54.074Z,5.83
2022-07-26T01:23:23.781Z,4.00
2022-07-26T01:25:52.171Z,6.73
2022-07-26T01:28:20.615Z,6.10
2022-07-26T01:30:49.908Z,5.60
2022-07-26T01:33:18.321Z,4.87
2022-07-26T01:35:46.724Z,4.20
2022-07-26T01:38:15.410Z,6.13
2022-07-26T01:40:45.004Z,4.83
2022-07-26T01:43:13.573Z,5.27
2022-07-26T01:45:42.387Z,5.47
2022-07-26T01:48:11.072Z,5.47
2022-07-26T01:50:39.494Z,4.53
2022-07-26T01:53:07.834Z,5.80
2022-07-26T01:55:36.650Z,5.70
2022-07-26T01:58:07.272Z,4.50
2022-07-26T02:00:35.922Z,7.03
2022-07-26T02:03:04.554Z,5.73
2022-07-26T02:05:33.192Z,6.63
2022-07-26T02:08:01.570Z,5.30
2022-07-26T02:10:50.660Z,7.63
2022-07-26T02:13:20.326Z,6.20
2022-07-26T02:15:48.834Z,7.20
2022-07-26T02:18:17.292Z,6.23
2022-07-26T02:20:45.780Z,6.20
2022-07-26T02:23:14.241Z,7.57
2022-07-26T02:25:42.541Z,7.00
2022-07-26T02:28:10.796Z,8.63
2022-07-26T02:30:40.527Z,6.90
2022-07-26T02:33:08.819Z,8.10
2022-07-26T02:35:37.502Z,7.73
2022-07-26T02:38:07.365Z,7.63
2022-07-26T02:40:36.954Z,6.57
2022-07-26T02:43:06.216Z,7.47
2022-07-26T02:45:34.607Z,6.23
2022-07-26T02:48:05.063Z,6.67
2022-07-26T02:50:33.758Z,5.67
2022-07-26T02:53:01.999Z,6.43
2022-07-26T02:55:30.464Z,6.00
2022-07-26T02:57:59.100Z,5.37
2022-07-26T03:00:28.497Z,5.63
2022-07-26T03:02:57.690Z,5.77
2022-07-26T03:05:27.775Z,5.97
2022-07-26T03:07:56.098Z,5.57
2022-07-26T03:10:24.292Z,5.13
2022-07-26T03:12:52.615Z,5.90
2022-07-26T03:15:21.030Z,5.30
2022-07-26T03:17:50.055Z,5.97
2022-07-26T03:20:18.566Z,6.17
2022-07-26T03:22:48.303Z,8.70
2022-07-26T03:25:16.721Z,6.03
2022-07-26T03:27:45.081Z,6.73
2022-07-26T03:30:14.322Z,5.57
2022-07-26T03:32:42.695Z,7.07
2022-07-26T03:35:11.041Z,5.10
2022-07-26T03:37:45.710Z,5.47
2022-07-26T03:40:17.265Z,7.63
2022-07-26T03:42:46.121Z,5.53
2022-07-26T03:45:15.883Z,7.30
2022-07-26T03:47:45.368Z,6.43
2022-07-26T03:50:14.186Z,5.13
2022-07-26T03:52:43.117Z,4.80
2022-07-26T03:55:29.433Z,4.47
2022-07-26T03:57:59.476Z,6.50
2022-07-26T04:00:28.100Z,4.30
2022-07-26T04:02:56.587Z,4.63
2022-07-26T04:05:26.193Z,4.30
2022-07-26T04:07:54.876Z,4.03
2022-07-26T04:10:24.589Z,4.73
2022-07-26T04:12:53.113Z,4.07
2022-07-26T04:15:23.023Z,3.27
2022-07-26T04:17:51.369Z,5.00
2022-07-26T04:20:19.931Z,3.67
2022-07-26T04:22:48.341Z,4.60
2022-07-26T04:25:16.714Z,2.63
2022-07-26T04:27:45.107Z,3.57
2022-07-26T04:30:15.491Z,4.23
2022-07-26T04:32:46.874Z,3.27
2022-07-26T04:35:16.593Z,5.80
2022-07-26T04:37:46.350Z,3.83
2022-07-26T04:40:21.429Z,5.67
2022-07-26T04:42:52.830Z,3.50
2022-07-26T04:45:21.975Z,3.23
2022-07-26T04:47:52.231Z,4.03
2022-07-26T04:50:21.494Z,4.20
2022-07-26T04:52:50.413Z,4.07
2022-07-26T04:55:19.194Z,5.17
2022-07-26T04:57:48.411Z,4.67
2022-07-26T05:00:22.826Z,3.80
2022-07-26T05:02:55.280Z,6.23
2022-07-26T05:05:24.896Z,5.63
2022-07-26T05:07:54.486Z,3.20
2022-07-26T05:10:24.229Z,6.27
2022-07-26T05:12:52.505Z,5.80
2022-07-26T05:15:20.840Z,2.63
2022-07-26T05:17:49.156Z,3.83
2022-07-26T05:20:19.221Z,5.47
2022-07-26T05:22:47.707Z,5.20
2022-07-26T05:25:16.069Z,5.10
2022-07-26T05:27:44.480Z,4.53
2022-07-26T05:30:13.318Z,4.80
2022-07-26T05:32:42.195Z,5.67
2022-07-26T05:35:10.887Z,5.73
2022-07-26T05:37:40.570Z,5.17
2022-07-26T05:40:10.329Z,3.50
2022-07-26T05:42:38.945Z,2.93
2022-07-26T05:45:08.224Z,4.43
2022-07-26T05:47:36.499Z,5.90
2022-07-26T05:50:06.367Z,4.77
2022-07-26T05:52:34.722Z,4.13
2022-07-26T05:55:04.826Z,4.90
2022-07-26T05:57:33.279Z,4.63
2022-07-26T06:00:01.765Z,4.47
2022-07-26T06:02:40.512Z,3.90
2022-07-26T06:05:09.765Z,5.10
2022-07-26T06:07:38.056Z,4.17
2022-07-26T06:10:08.821Z,4.17
2022-07-26T06:12:37.169Z,4.73
2022-07-26T06:15:15.029Z,6.67
2022-07-26T06:17:44.314Z,4.20
2022-07-26T06:20:13.331Z,3.17
2022-07-26T06:22:41.699Z,3.47
2022-07-26T06:25:11.416Z,4.60
2022-07-26T06:27:39.831Z,5.60
2022-07-26T06:30:10.321Z,6.67
2022-07-26T06:32:38.792Z,2.67
2022-07-26T06:35:07.856Z,5.00
2022-07-26T06:37:38.007Z,3.50
2022-07-26T06:40:08.090Z,5.03
2022-07-26T06:42:38.132Z,4.03
2022-07-26T06:45:07.822Z,3.83
2022-07-26T06:47:36.341Z,5.13
2022-07-26T06:50:05.522Z,6.23
2022-07-26T06:52:34.347Z,3.47
2022-07-26T06:55:03.404Z,4.07
2022-07-26T06:57:31.846Z,7.53
2022-07-26T07:00:01.447Z,3.63
2022-07-26T07:02:29.815Z,6.53
2022-07-26T07:04:58.211Z,3.93
2022-07-26T07:07:28.034Z,3.17
2022-07-26T07:09:57.489Z,3.13
2022-07-26T07:12:26.898Z,4.03
2022-07-26T07:14:55.306Z,4.67
2022-07-26T07:17:25.173Z,3.10
2022-07-26T07:19:53.457Z,3.83
2022-07-26T07:22:21.815Z,3.67
2022-07-26T07:24:50.494Z,3.73
2022-07-26T07:27:18.829Z,3.97
2022-07-26T07:29:49.438Z,2.27
2022-07-26T07:32:19.763Z,2.87
2022-07-26T07:34:49.736Z,3.97
2022-07-26T07:37:18.463Z,2.17
2022-07-26T07:39:50.602Z,3.47
2022-07-26T07:42:20.085Z,2.33
2022-07-26T07:44:50.179Z,3.20
2022-07-26T07:47:18.523Z,3.13
2022-07-26T07:49:46.872Z,3.57
2022-07-26T07:52:16.719Z,3.10
2022-07-26T07:54:46.708Z,4.97
2022-07-26T07:57:15.010Z,3.40
2022-07-26T07:59:43.768Z,1.87
2022-07-26T08:02:15.029Z,2.73
2022-07-26T08:04:43.394Z,3.03
2022-07-26T08:07:11.812Z,2.73
2022-07-26T08:09:42.889Z,3.03
2022-07-26T08:12:12.377Z,1.70
2022-07-26T08:14:40.994Z,2.80
2022-07-26T08:17:09.970Z,3.93
2022-07-26T08:19:41.514Z,4.53
2022-07-26T08:22:10.948Z,5.30
2022-07-26T08:24:39.454Z,2.17
2022-07-26T08:27:09.104Z,2.90
2022-07-26T08:29:37.402Z,1.80
2022-07-26T08:32:06.405Z,2.30
2022-07-26T08:34:34.886Z,1.87
2022-07-26T08:37:18.744Z,1.97
2022-07-26T08:39:47.807Z,2.43
2022-07-26T08:42:22.567Z,3.43
2022-07-26T08:44:52.125Z,2.13
2022-07-26T08:47:37.965Z,2.10
2022-07-26T08:50:11.424Z,2.70
2022-07-26T08:52:41.274Z,2.57
2022-07-26T08:55:10.523Z,2.03
2022-07-26T08:57:40.248Z,2.47
2022-07-26T09:00:24.946Z,2.10
2022-07-26T09:02:54.197Z,1.47
2022-07-26T09:05:28.139Z,2.83
2022-07-26T09:07:56.640Z,1.40
2022-07-26T09:10:25.241Z,1.83
2022-07-26T09:12:59.314Z,2.30
2022-07-26T09:15:29.369Z,4.10
2022-07-26T09:17:59.096Z,2.83
2022-07-26T09:20:30.055Z,2.90
2022-07-26T09:23:01.304Z,1.67
2022-07-26T09:25:31.997Z,2.60
2022-07-26T09:28:01.851Z,1.93
2022-07-26T09:30:31.530Z,2.13
2022-07-26T09:33:03.694Z,1.30
2022-07-26T09:35:50.671Z,2.60
2022-07-26T09:38:20.533Z,2.30
2022-07-26T09:40:51.385Z,1.37
2022-07-26T09:43:23.851Z,1.30
2022-07-26T09:46:07.322Z,2.17
2022-07-26T09:49:08.221Z,1.73
2022-07-26T09:51:38.034Z,2.90
2022-07-26T09:54:06.910Z,1.80
2022-07-26T09:56:46.829Z,1.70
2022-07-26T09:59:18.697Z,3.03
2022-07-26T10:01:47.717Z,4.03
2022-07-26T10:04:17.252Z,2.50
2022-07-26T10:06:45.887Z,1.90
2022-07-26T10:09:15.558Z,2.97
2022-07-26T10:11:48.804Z,3.30
2022-07-26T10:14:38.530Z,1.37
2022-07-26T10:17:45.380Z,1.70
2022-07-26T10:20:45.690Z,1.77
2022-07-26T10:23:36.622Z,3.13
2022-07-26T10:26:06.215Z,1.50
2022-07-26T10:28:36.895Z,1.50
2022-07-26T10:31:26.631Z,1.43
2022-07-26T10:33:56.952Z,3.97
2022-07-26T10:36:27.996Z,2.03
2022-07-26T10:39:06.623Z,1.77
2022-07-26T10:41:37.536Z,1.87
2022-07-26T10:44:15.038Z,2.10
2022-07-26T10:47:05.384Z,2.13
2022-07-26T10:49:36.528Z,3.40
2022-07-26T10:52:17.291Z,1.50
2022-07-26T10:55:17.157Z,2.83
2022-07-26T10:57:48.370Z,3.20
2022-07-26T11:00:20.357Z,2.70
2022-07-26T11:02:58.519Z,1.50
2022-07-26T11:05:31.257Z,3.20
2022-07-26T11:08:05.235Z,2.53
2022-07-26T11:10:36.006Z,1.23
2022-07-26T11:13:10.370Z,2.97
2022-07-26T11:15:41.733Z,5.10
2022-07-26T11:18:19.687Z,2.33
2022-07-26T11:20:51.335Z,4.47
2022-07-26T11:23:38.173Z,2.50
2022-07-26T11:26:11.700Z,3.57
2022-07-26T11:28:52.866Z,1.77
2022-07-26T11:31:49.506Z,2.57
2022-07-26T11:34:22.068Z,1.90
2022-07-26T11:36:52.236Z,3.43
2022-07-26T11:39:24.000Z,1.27
2022-07-26T11:41:57.601Z,2.20
2022-07-26T11:44:26.400Z,2.53
2022-07-26T11:46:56.067Z,3.70
2022-07-26T11:49:52.156Z,3.23
2022-07-26T11:52:15.689Z,4.17
2022-07-26T11:54:54.203Z,3.90
2022-07-26T11:57:22.673Z,2.07
2022-07-26T11:59:51.672Z,3.73
2022-07-26T12:02:22.300Z,2.73
2022-07-26T12:05:16.062Z,2.53
2022-07-26T12:07:58.871Z,2.10
2022-07-26T12:10:28.061Z,2.30
2022-07-26T12:13:13.984Z,2.93
2022-07-26T12:15:47.155Z,2.07
2022-07-26T12:18:24.562Z,2.90
2022-07-26T12:21:06.275Z,1.73
2022-07-26T12:23:43.542Z,2.17
2022-07-26T12:26:25.623Z,1.73
2022-07-26T12:28:54.829Z,2.23
2022-07-26T12:31:25.283Z,1.77
2022-07-26T12:33:54.090Z,3.83
2022-07-26T12:36:28.139Z,4.37
2022-07-26T12:38:58.109Z,3.40
2022-07-26T12:41:33.913Z,4.43
2022-07-26T12:44:02.943Z,2.20
2022-07-26T12:46:34.486Z,2.70
2022-07-26T12:49:03.500Z,1.63
2022-07-26T12:51:33.292Z,5.47
2022-07-26T12:54:01.626Z,2.70
2022-07-26T12:56:29.951Z,2.73
2022-07-26T12:59:01.642Z,2.20
2022-07-26T13:01:31.035Z,2.23
2022-07-26T13:03:59.779Z,1.80
2022-07-26T13:06:28.160Z,2.20
2022-07-26T13:08:57.845Z,3.27
2022-07-26T13:11:26.527Z,2.10
2022-07-26T13:13:55.833Z,1.87
2022-07-26T13:16:24.288Z,1.90
2022-07-26T13:18:52.702Z,3.13
2022-07-26T13:21:21.143Z,1.80
2022-07-26T13:23:49.426Z,1.80
2022-07-26T13:26:19.061Z,2.07
2022-07-26T13:28:49.719Z,2.33
2022-07-26T13:31:18.789Z,2.37
2022-07-26T13:33:47.486Z,1.67
2022-07-26T13:36:15.872Z,1.87
2022-07-26T13:38:44.312Z,2.57
2022-07-26T13:41:12.708Z,4.63
2022-07-26T13:43:42.564Z,1.67
2022-07-26T13:46:11.343Z,2.07
2022-07-26T13:48:58.276Z,2.57
2022-07-26T13:51:43.794Z,2.57
2022-07-26T13:54:13.347Z,4.10
2022-07-26T13:56:41.963Z,3.33
2022-07-26T13:59:11.842Z,2.07
2022-07-26T14:01:43.348Z,2.60
2022-07-26T14:04:13.901Z,2.17
2022-07-26T14:06:42.787Z,2.13
2022-07-26T14:09:11.305Z,1.57
2022-07-26T14:11:40.022Z,1.43
2022-07-26T14:14:08.690Z,2.13
2022-07-26T14:16:39.320Z,1.53
2022-07-26T14:19:08.217Z,1.60
2022-07-26T14:21:51.565Z,1.77
2022-07-26T14:24:27.978Z,1.60
2022-07-26T14:26:59.287Z,1.70
2022-07-26T14:29:28.635Z,2.17
2022-07-26T14:31:58.523Z,1.70
2022-07-26T14:34:27.004Z,1.90
2022-07-26T14:36:55.331Z,1.37
2022-07-26T14:39:23.656Z,2.57
2022-07-26T14:41:52.110Z,1.60
2022-07-26T14:44:20.490Z,2.07
2022-07-26T14:46:48.919Z,1.67
2022-07-26T14:49:18.817Z,2.87
2022-07-26T14:51:48.076Z,1.83
2022-07-26T14:54:17.945Z,1.97
2022-07-26T14:56:46.512Z,1.50
2022-07-26T14:59:14.772Z,2.10
2022-07-26T15:01:43.215Z,1.77
2022-07-26T15:04:11.947Z,2.07
2022-07-26T15:06:41.889Z,1.47
2022-07-26T15:09:10.170Z,1.50
2022-07-26T15:11:38.532Z,2.13
2022-07-26T15:14:07.279Z,1.50
2022-07-26T15:16:35.928Z,3.20
2022-07-26T15:19:04.634Z,1.97
2022-07-26T15:21:32.988Z,2.53
2022-07-26T15:24:02.774Z,1.47
2022-07-26T15:26:31.182Z,1.53
2022-07-26T15:28:59.626Z,1.40
2022-07-26T15:31:37.335Z,1.80
2022-07-26T15:34:08.935Z,1.43
2022-07-26T15:36:37.728Z,1.20
2022-07-26T15:39:23.536Z,1.63
2022-07-26T15:41:52.377Z,1.30
2022-07-26T15:44:22.943Z,2.37
2022-07-26T15:46:54.128Z,2.00
2022-07-26T15:49:23.321Z,1.10
2022-07-26T15:51:52.084Z,1.53
2022-07-26T15:54:21.988Z,1.00
2022-07-26T15:56:50.629Z,1.47
2022-07-26T15:59:18.955Z,0.83
2022-07-26T16:01:47.290Z,1.43
2022-07-26T16:04:16.264Z,0.97
2022-07-26T16:06:44.564Z,0.97
2022-07-26T16:09:17.127Z,1.40
2022-07-26T16:11:49.686Z,1.57
2022-07-26T16:14:18.645Z,1.83
2022-07-26T16:16:47.150Z,2.27
2022-07-26T16:19:15.994Z,1.77
2022-07-26T16:21:44.955Z,1.60
2022-07-26T16:24:13.358Z,0.97
2022-07-26T16:26:43.604Z,1.53
2022-07-26T16:29:14.440Z,1.20
2022-07-26T16:31:43.029Z,0.77
2022-07-26T16:34:12.113Z,0.80
2022-07-26T16:36:40.499Z,1.80
2022-07-26T16:39:09.102Z,1.93
2022-07-26T16:41:37.838Z,0.97
2022-07-26T16:44:06.761Z,1.37
2022-07-26T16:46:36.660Z,1.10
2022-07-26T16:49:05.448Z,1.70
2022-07-26T16:51:33.888Z,1.13
2022-07-26T16:54:02.200Z,2.13
2022-07-26T16:56:30.481Z,1.33
2022-07-26T16:58:58.803Z,1.30
2022-07-26T17:01:27.212Z,1.57
2022-07-26T17:03:57.021Z,0.97
2022-07-26T17:06:25.556Z,1.13
2022-07-26T17:08:53.934Z,0.80
2022-07-26T17:11:22.353Z,1.50
2022-07-26T17:13:50.866Z,1.27
2022-07-26T17:16:21.409Z,0.80
2022-07-26T17:18:53.507Z,2.10
2022-07-26T17:21:23.757Z,2.23
2022-07-26T17:23:52.512Z,1.87
2022-07-26T17:26:21.043Z,1.23
2022-07-26T17:28:49.372Z,2.37
2022-07-26T17:31:17.919Z,2.40
2022-07-26T17:33:46.238Z,1.53
2022-07-26T17:36:24.041Z,1.43
2022-07-26T17:38:53.468Z,1.37
2022-07-26T17:41:23.464Z,1.10
2022-07-26T17:44:02.849Z,0.90
2022-07-26T17:46:32.768Z,0.77
2022-07-26T17:49:01.686Z,0.77
2022-07-26T17:51:31.591Z,1.03
2022-07-26T17:53:59.860Z,1.03
2022-07-26T17:56:28.736Z,1.60
2022-07-26T17:58:57.932Z,0.70
2022-07-26T18:01:27.497Z,0.70
2022-07-26T18:03:55.974Z,0.93
2022-07-26T18:06:24.590Z,1.33
2022-07-26T18:08:54.284Z,0.80
2022-07-26T18:11:22.670Z,2.37
2022-07-26T18:13:51.169Z,1.00
2022-07-26T18:16:19.821Z,2.00
2022-07-26T18:18:48.271Z,3.27
2022-07-26T18:21:16.547Z,1.10
2022-07-26T18:24:06.693Z,0.97
2022-07-26T18:26:34.577Z,1.13
2022-07-26T18:29:03.244Z,1.40
2022-07-26T18:31:31.711Z,1.17
2022-07-26T18:34:05.976Z,2.30
2022-07-26T18:36:35.004Z,1.27
2022-07-26T18:39:03.582Z,2.70
2022-07-26T18:41:32.895Z,1.00
2022-07-26T18:44:04.220Z,3.23
2022-07-26T18:46:33.535Z,1.37
2022-07-26T18:49:02.409Z,1.37
2022-07-26T18:51:30.961Z,2.30
2022-07-26T18:54:00.361Z,1.83
2022-07-26T18:56:28.762Z,1.70
2022-07-26T18:58:57.552Z,2.20
2022-07-26T19:01:27.334Z,1.33
2022-07-26T19:03:55.749Z,1.47
2022-07-26T19:06:24.751Z,1.40
2022-07-26T19:08:53.016Z,1.07
2022-07-26T19:11:21.326Z,1.50
2022-07-26T19:13:49.631Z,2.57
2022-07-26T19:16:17.986Z,1.63
2022-07-26T19:18:51.700Z,2.43
2022-07-26T19:21:22.313Z,3.97
2022-07-26T19:23:50.919Z,1.23
2022-07-26T19:26:19.249Z,1.73
2022-07-26T19:28:47.660Z,2.27
2022-07-26T19:31:16.595Z,2.67
2022-07-26T19:33:45.197Z,1.63
2022-07-26T19:36:15.918Z,2.60
2022-07-26T19:38:51.023Z,1.33
2022-07-26T19:41:20.073Z,3.67
2022-07-26T19:43:48.448Z,1.70
2022-07-26T19:46:16.755Z,2.87
2022-07-26T19:48:45.205Z,1.30
2022-07-26T19:51:15.066Z,3.90
2022-07-26T19:53:44.695Z,1.33
2022-07-26T19:56:13.069Z,1.77
2022-07-26T19:58:41.464Z,1.70
2022-07-26T20:01:09.779Z,3.97
2022-07-26T20:03:38.196Z,2.90
2022-07-26T20:06:06.757Z,4.47
2022-07-26T20:08:36.511Z,1.60
2022-07-26T20:11:04.910Z,3.03
2022-07-26T20:13:33.473Z,2.07
2022-07-26T20:16:03.622Z,2.70
2022-07-26T20:18:33.068Z,2.27
2022-07-26T20:21:01.436Z,2.90
2022-07-26T20:23:29.885Z,2.60
2022-07-26T20:25:59.714Z,3.80
2022-07-26T20:28:28.075Z,2.63
2022-07-26T20:30:56.357Z,3.47
2022-07-26T20:33:25.551Z,3.17
2022-07-26T20:35:55.216Z,2.27
2022-07-26T20:38:25.113Z,2.00
2022-07-26T20:40:53.573Z,2.20
2022-07-26T20:43:23.279Z,2.30
2022-07-26T20:45:54.057Z,3.93
2022-07-26T20:48:22.397Z,3.00
2022-07-26T20:50:50.933Z,2.67
2022-07-26T20:53:19.411Z,4.73
2022-07-26T20:55:48.052Z,3.20
2022-07-26T20:58:17.643Z,2.83
2022-07-26T21:00:47.318Z,3.30
2022-07-26T21:03:16.854Z,3.77
2022-07-26T21:05:45.387Z,1.90
2022-07-26T21:08:13.857Z,2.27
2022-07-26T21:10:42.201Z,3.93
2022-07-26T21:13:10.614Z,2.97
2022-07-26T21:15:39.053Z,2.97
2022-07-26T21:18:09.324Z,5.90
2022-07-26T21:20:40.552Z,2.57
2022-07-26T21:23:17.344Z,3.43
2022-07-26T21:25:46.283Z,4.30
2022-07-26T21:28:14.604Z,2.50
2022-07-26T21:30:43.033Z,3.30
2022-07-26T21:33:12.731Z,1.70
2022-07-26T21:35:41.983Z,3.43
2022-07-26T21:38:10.479Z,1.87
2022-07-26T21:40:38.795Z,2.47
2022-07-26T21:43:07.170Z,2.97
2022-07-26T21:45:35.783Z,1.80
2022-07-26T21:48:04.276Z,1.60
2022-07-26T21:50:33.956Z,0.90
2022-07-26T21:53:02.420Z,2.10
2022-07-26T21:55:30.907Z,2.80
2022-07-26T21:57:59.318Z,3.80
2022-07-26T22:00:27.744Z,1.40
2022-07-26T22:02:56.077Z,2.27
2022-07-26T22:05:38.009Z,2.40
2022-07-26T22:08:10.185Z,2.40
2022-07-26T22:10:44.338Z,1.57
2022-07-26T22:13:13.928Z,2.30
2022-07-26T22:15:42.984Z,4.27
2022-07-26T22:18:11.224Z,3.07
2022-07-26T22:20:39.990Z,2.70
2022-07-26T22:23:11.768Z,2.60
2022-07-26T22:25:41.028Z,2.70
2022-07-26T22:28:10.978Z,2.53
2022-07-26T22:30:40.399Z,2.90
2022-07-26T22:33:11.700Z,1.50
2022-07-26T22:35:40.287Z,3.40
2022-07-26T22:38:12.108Z,2.07
2022-07-26T22:40:41.900Z,7.03
2022-07-26T22:43:11.497Z,2.63
2022-07-26T22:45:40.378Z,2.27
2022-07-26T22:48:10.390Z,1.53
2022-07-26T22:50:39.308Z,2.27
2022-07-26T22:53:08.953Z,4.40
2022-07-26T22:55:37.346Z,1.53
2022-07-26T22:58:05.845Z,3.03
2022-07-26T23:00:34.373Z,3.37
2022-07-26T23:03:02.706Z,2.53
2022-07-26T23:05:45.970Z,2.90
2022-07-26T23:08:45.773Z,2.43
2022-07-26T23:11:05.559Z,2.20
2022-07-26T23:13:34.132Z,1.43
2022-07-26T23:16:02.449Z,2.50
2022-07-26T23:18:31.368Z,2.87
2022-07-26T23:20:59.880Z,2.67
2022-07-26T23:23:30.263Z,4.00
2022-07-26T23:25:59.681Z,1.93
2022-07-26T23:28:37.117Z,2.73
2022-07-26T23:31:07.768Z,3.27
2022-07-26T23:33:52.482Z,3.73
2022-07-26T23:36:26.413Z,2.87
2022-07-26T23:38:57.606Z,3.47
2022-07-26T23:41:26.445Z,4.30
2022-07-26T23:43:55.160Z,1.83
2022-07-26T23:46:24.325Z,2.40
2022-07-26T23:48:53.166Z,4.03
2022-07-26T23:51:22.876Z,3.00
2022-07-26T23:53:51.513Z,1.90
2022-07-26T23:56:21.213Z,4.17
2022-07-26T23:58:49.844Z,3.83
