createdAt,value
2022-12-08T00:00:13.562Z,100.00
2022-12-08T00:02:42.563Z,100.00
2022-12-08T00:05:28.489Z,100.00
2022-12-08T00:08:14.192Z,100.00
2022-12-08T00:10:49.281Z,100.00
2022-12-08T00:13:16.836Z,100.00
2022-12-08T00:15:43.616Z,100.00
2022-12-08T00:18:10.441Z,100.00
2022-12-08T00:20:37.300Z,100.00
2022-12-08T00:23:04.546Z,100.00
2022-12-08T00:25:32.108Z,100.00
2022-12-08T00:27:58.928Z,100.00
2022-12-08T00:30:25.775Z,100.00
2022-12-08T00:32:52.661Z,100.00
2022-12-08T00:35:19.581Z,100.00
2022-12-08T00:37:46.831Z,100.00
2022-12-08T03:58:55.131Z,100.00
2022-12-08T04:01:22.511Z,100.00
2022-12-08T04:03:49.911Z,100.00
2022-12-08T04:06:17.019Z,100.00
2022-12-08T04:08:44.204Z,100.00
2022-12-08T04:11:11.730Z,100.00
2022-12-08T04:13:40.101Z,100.00
2022-12-08T04:16:08.344Z,100.00
2022-12-08T04:18:36.080Z,100.00
2022-12-08T04:21:03.142Z,100.00
2022-12-08T07:08:33.678Z,100.00
2022-12-08T07:11:00.568Z,100.00
2022-12-08T07:13:27.398Z,100.00
2022-12-08T07:15:54.239Z,100.00
2022-12-08T07:18:21.714Z,100.00
2022-12-08T07:20:48.620Z,100.00
2022-12-08T07:23:15.596Z,100.00
2022-12-08T07:25:42.488Z,100.00
2022-12-08T07:28:11.866Z,100.00
2022-12-08T07:30:41.295Z,100.00
2022-12-08T07:33:08.205Z,100.00
2022-12-08T07:35:35.440Z,100.00
2022-12-08T07:38:02.683Z,100.00
2022-12-08T07:40:29.717Z,100.00
2022-12-08T07:42:56.669Z,100.00
2022-12-08T07:45:29.780Z,100.00
2022-12-08T07:47:58.273Z,100.00
2022-12-08T07:50:25.061Z,96.39
2022-12-08T07:52:51.854Z,92.24
2022-12-08T07:55:18.678Z,89.45
2022-12-08T07:57:45.566Z,88.55
2022-12-08T08:00:12.927Z,87.36
2022-12-08T08:02:40.342Z,87.95
2022-12-08T08:05:08.078Z,87.19
2022-12-08T08:07:35.207Z,86.27
2022-12-08T08:10:02.286Z,81.38
2022-12-08T08:12:32.091Z,80.39
2022-12-08T08:15:01.115Z,79.12
2022-12-08T08:17:29.829Z,78.72
2022-12-08T08:19:57.024Z,84.11
2022-12-08T08:22:25.360Z,88.85
2022-12-08T08:24:52.748Z,91.40
2022-12-08T08:27:20.126Z,92.71
2022-12-08T08:29:46.902Z,95.94
2022-12-08T08:32:16.876Z,96.37
2022-12-08T08:34:43.719Z,97.27
2022-12-08T08:37:10.578Z,99.09
2022-12-08T08:39:37.474Z,100.00
2022-12-08T08:42:04.537Z,100.00
2022-12-08T08:44:36.521Z,100.00
2022-12-08T08:47:05.912Z,100.00
2022-12-08T08:49:32.771Z,100.00
2022-12-08T08:51:59.717Z,99.96
2022-12-08T08:54:29.964Z,99.90
2022-12-08T08:57:01.698Z,100.00
2022-12-08T08:59:31.598Z,100.00
2022-12-08T09:01:59.926Z,100.00
2022-12-08T09:04:29.213Z,100.00
2022-12-08T09:06:56.337Z,100.00
2022-12-08T09:09:26.723Z,99.27
2022-12-08T09:11:55.824Z,100.00
2022-12-08T09:14:23.790Z,98.49
2022-12-08T09:16:53.149Z,95.92
2022-12-08T09:19:22.488Z,95.21
2022-12-08T09:21:49.376Z,95.22
2022-12-08T09:24:18.017Z,93.29
2022-12-08T09:26:45.670Z,92.26
2022-12-08T09:29:14.356Z,92.95
2022-12-08T09:31:42.183Z,91.45
2022-12-08T09:34:12.242Z,88.72
2022-12-08T09:36:40.411Z,86.28
2022-12-08T09:39:07.825Z,84.39
2022-12-08T09:41:54.362Z,83.62
2022-12-08T09:44:30.575Z,82.82
2022-12-08T09:47:00.813Z,82.18
2022-12-08T09:50:17.208Z,77.36
2022-12-08T09:53:00.010Z,77.16
2022-12-08T09:55:55.992Z,77.62
2022-12-08T09:58:41.619Z,78.58
2022-12-08T10:01:12.283Z,78.45
2022-12-08T10:03:41.639Z,77.73
2022-12-08T10:06:08.415Z,77.40
2022-12-08T10:09:12.790Z,75.58
2022-12-08T10:11:56.177Z,75.19
2022-12-08T10:14:55.008Z,73.73
2022-12-08T10:17:26.810Z,71.28
2022-12-08T10:20:04.261Z,70.46
2022-12-08T10:22:37.704Z,69.76
2022-12-08T10:25:32.333Z,68.89
2022-12-08T10:27:59.415Z,68.71
2022-12-08T10:30:26.499Z,68.56
2022-12-08T10:32:55.202Z,68.69
2022-12-08T10:35:25.397Z,67.93
2022-12-08T10:37:56.773Z,68.90
2022-12-08T10:40:27.444Z,70.26
2022-12-08T10:42:57.570Z,69.40
2022-12-08T10:45:45.174Z,68.42
2022-12-08T10:48:29.537Z,66.78
2022-12-08T10:50:58.182Z,65.78
2022-12-08T10:53:44.677Z,64.48
2022-12-08T10:56:18.319Z,63.79
2022-12-08T10:58:47.562Z,63.01
2022-12-08T11:01:21.234Z,69.29
2022-12-08T11:03:51.359Z,62.33
2022-12-08T11:06:20.189Z,62.17
2022-12-08T11:08:54.133Z,62.27
2022-12-08T11:11:29.120Z,62.11
2022-12-08T11:13:56.662Z,61.22
2022-12-08T11:16:23.938Z,60.85
2022-12-08T11:18:58.456Z,60.94
2022-12-08T11:21:37.210Z,63.91
2022-12-08T11:24:22.829Z,60.98
2022-12-08T11:27:09.173Z,60.51
2022-12-08T11:29:36.293Z,60.42
2022-12-08T11:32:07.642Z,59.92
2022-12-08T11:34:52.136Z,60.13
2022-12-08T11:37:41.491Z,61.60
2022-12-08T11:40:17.946Z,63.38
2022-12-08T11:43:06.446Z,64.74
2022-12-08T11:45:36.516Z,66.29
2022-12-08T11:48:11.372Z,63.20
2022-12-08T11:50:59.771Z,64.15
2022-12-08T11:54:03.797Z,65.66
2022-12-08T11:56:47.243Z,63.37
2022-12-08T11:59:29.657Z,63.52
2022-12-08T12:02:01.944Z,63.90
2022-12-08T12:04:37.654Z,63.69
2022-12-08T12:07:33.529Z,63.02
2022-12-08T12:10:19.979Z,63.72
2022-12-08T12:13:15.781Z,64.23
2022-12-08T12:16:06.843Z,65.21
2022-12-08T12:18:50.913Z,65.94
2022-12-08T12:21:31.466Z,65.35
2022-12-08T12:24:07.165Z,65.80
2022-12-08T12:27:03.220Z,68.52
2022-12-08T12:29:34.049Z,66.00
2022-12-08T12:32:04.909Z,64.09
2022-12-08T12:34:35.144Z,63.29
2022-12-08T12:37:17.371Z,63.73
2022-12-08T12:39:53.635Z,64.76
2022-12-08T12:42:43.721Z,62.56
2022-12-08T12:45:32.114Z,62.92
2022-12-08T12:48:02.257Z,63.33
2022-12-08T12:50:35.213Z,62.35
2022-12-08T12:53:26.481Z,62.39
2022-12-08T12:55:57.703Z,63.74
2022-12-08T12:58:27.601Z,63.65
2022-12-08T13:01:17.149Z,64.04
2022-12-08T13:04:02.508Z,64.66
2022-12-08T13:06:52.491Z,66.16
2022-12-08T13:09:33.987Z,66.96
2022-12-08T13:12:10.241Z,75.11
2022-12-08T13:15:02.540Z,65.43
2022-12-08T13:17:33.990Z,66.45
2022-12-08T13:20:05.489Z,64.13
2022-12-08T13:23:10.979Z,66.84
2022-12-08T13:25:40.743Z,64.87
2022-12-08T13:28:34.015Z,64.63
2022-12-08T13:31:02.536Z,65.28
2022-12-08T13:33:41.303Z,65.91
2022-12-08T13:36:21.489Z,66.58
2022-12-08T13:38:54.271Z,67.25
2022-12-08T13:41:24.926Z,67.53
2022-12-08T13:45:03.603Z,67.32
2022-12-08T13:47:25.128Z,67.93
2022-12-08T13:50:55.732Z,70.76
2022-12-08T13:58:36.804Z,70.61
2022-12-08T14:01:25.563Z,69.50
2022-12-08T14:04:33.742Z,69.90
2022-12-08T14:06:48.914Z,69.95
2022-12-08T14:09:22.185Z,69.66
2022-12-08T14:11:58.559Z,70.55
2022-12-08T14:15:02.554Z,70.69
2022-12-08T14:17:30.446Z,72.50
2022-12-08T14:20:02.663Z,71.60
2022-12-08T14:22:35.096Z,72.17
2022-12-08T14:25:10.653Z,72.60
2022-12-08T14:27:38.181Z,73.01
2022-12-08T14:30:20.038Z,73.40
2022-12-08T14:32:53.147Z,74.13
2022-12-08T14:35:31.218Z,74.39
2022-12-08T14:38:04.084Z,74.19
2022-12-08T14:40:35.340Z,75.07
2022-12-08T14:43:08.338Z,75.12
2022-12-08T14:45:41.524Z,75.31
2022-12-08T14:48:38.618Z,75.89
2022-12-08T14:51:21.121Z,76.45
2022-12-08T14:54:00.145Z,77.01
2022-12-08T14:56:33.789Z,77.87
2022-12-08T14:59:06.735Z,78.85
2022-12-08T15:01:34.623Z,79.08
2022-12-08T15:04:08.651Z,79.56
2022-12-08T15:06:36.318Z,79.94
2022-12-08T15:09:17.997Z,79.89
2022-12-08T15:11:44.909Z,80.38
2022-12-08T15:14:30.697Z,81.35
2022-12-08T15:16:57.744Z,81.32
2022-12-08T15:19:34.071Z,81.20
2022-12-08T15:22:18.626Z,81.64
2022-12-08T15:24:45.564Z,89.38
2022-12-08T15:27:19.022Z,83.23
2022-12-08T15:29:47.342Z,82.41
2022-12-08T15:32:18.155Z,82.39
2022-12-08T15:34:45.214Z,82.58
2022-12-08T15:37:26.600Z,83.24
2022-12-08T15:39:54.000Z,83.12
2022-12-08T15:42:20.806Z,82.98
2022-12-08T15:44:47.669Z,83.54
2022-12-08T15:47:17.039Z,83.54
2022-12-08T15:49:44.324Z,83.71
2022-12-08T15:52:16.909Z,84.11
2022-12-08T15:54:44.053Z,84.44
2022-12-08T16:09:33.778Z,85.41
2022-12-08T16:12:19.491Z,86.54
2022-12-08T16:15:47.334Z,85.64
2022-12-08T16:17:35.427Z,86.10
2022-12-08T16:20:03.676Z,86.43
2022-12-08T16:25:21.779Z,87.21
2022-12-08T16:28:29.579Z,87.71
2022-12-08T16:30:37.829Z,88.20
2022-12-08T16:33:05.484Z,88.03
2022-12-08T16:35:34.524Z,88.44
2022-12-08T16:38:02.574Z,88.97
2022-12-08T16:40:33.738Z,88.73
2022-12-08T16:43:00.785Z,89.16
2022-12-08T16:45:29.889Z,89.36
2022-12-08T16:48:01.259Z,89.81
2022-12-08T16:50:31.145Z,90.20
2022-12-08T16:53:02.253Z,90.46
2022-12-08T16:55:29.655Z,89.54
2022-12-08T16:57:57.887Z,89.66
2022-12-08T17:00:27.105Z,88.58
2022-12-08T17:02:55.975Z,88.39
2022-12-08T17:05:24.793Z,88.95
2022-12-08T17:07:59.847Z,88.55
2022-12-08T17:10:29.639Z,88.35
2022-12-08T17:12:56.839Z,88.08
2022-12-08T17:15:25.913Z,88.72
2022-12-08T17:17:53.993Z,88.27
2022-12-08T17:20:24.571Z,88.01
2022-12-08T17:22:59.044Z,88.27
2022-12-08T17:25:28.282Z,89.01
2022-12-08T17:27:56.588Z,88.45
2022-12-08T17:30:23.655Z,88.88
2022-12-08T17:32:52.904Z,89.18
2022-12-08T17:35:20.865Z,88.98
2022-12-08T17:37:48.008Z,88.87
2022-12-08T17:40:14.863Z,88.93
2022-12-08T17:42:42.520Z,89.49
2022-12-08T17:45:12.480Z,89.84
2022-12-08T17:47:39.554Z,89.44
2022-12-08T17:50:07.521Z,89.74
2022-12-08T17:52:34.759Z,89.93
2022-12-08T17:55:01.709Z,89.70
2022-12-08T17:57:29.302Z,89.64
2022-12-08T17:59:57.113Z,90.26
2022-12-08T18:02:26.474Z,90.44
2022-12-08T18:04:53.562Z,91.26
2022-12-08T18:07:20.642Z,91.63
2022-12-08T18:09:47.728Z,91.07
2022-12-08T18:12:19.302Z,91.11
2022-12-08T18:14:50.628Z,91.57
2022-12-08T18:17:17.507Z,91.45
2022-12-08T18:19:44.389Z,91.67
2022-12-08T18:22:12.406Z,91.48
2022-12-08T18:24:39.300Z,91.82
2022-12-08T18:27:06.161Z,92.04
2022-12-08T18:29:33.335Z,90.80
2022-12-08T18:32:00.269Z,90.71
2022-12-08T18:34:27.579Z,90.83
2022-12-08T18:36:54.393Z,91.41
2022-12-08T18:39:30.400Z,91.70
2022-12-08T18:41:58.642Z,90.98
2022-12-08T18:44:25.499Z,91.02
2022-12-08T18:46:52.406Z,90.89
2022-12-08T18:49:22.982Z,90.99
2022-12-08T18:51:49.878Z,91.31
2022-12-08T18:54:16.780Z,91.51
2022-12-08T18:56:44.065Z,91.43
2022-12-08T18:59:12.552Z,92.00
2022-12-08T19:01:40.186Z,91.69
2022-12-08T19:04:28.056Z,92.44
2022-12-08T19:06:56.625Z,93.82
2022-12-08T19:09:24.643Z,95.00
2022-12-08T19:11:52.049Z,94.23
2022-12-08T19:14:25.759Z,95.44
2022-12-08T19:16:54.721Z,96.94
2022-12-08T19:19:22.288Z,97.20
2022-12-08T19:21:49.186Z,97.47
2022-12-08T19:24:16.175Z,98.14
2022-12-08T19:26:43.320Z,98.09
2022-12-08T19:29:11.777Z,98.80
2022-12-08T19:31:40.612Z,98.99
2022-12-08T19:34:09.517Z,98.24
2022-12-08T19:36:42.480Z,99.21
2022-12-08T19:39:35.325Z,98.98
2022-12-08T19:42:27.082Z,100.00
2022-12-08T19:44:54.208Z,99.48
2022-12-08T19:47:26.695Z,98.76
2022-12-08T19:50:15.227Z,99.03
2022-12-08T19:52:42.759Z,99.32
2022-12-08T19:55:12.693Z,100.00
2022-12-08T19:57:39.653Z,100.00
2022-12-08T20:00:08.651Z,100.00
2022-12-08T20:02:36.837Z,100.00
2022-12-08T20:05:05.942Z,100.00
2022-12-08T20:07:34.074Z,99.76
2022-12-08T20:10:04.953Z,100.00
2022-12-08T20:12:32.004Z,100.00
2022-12-08T20:14:58.829Z,100.00
2022-12-08T20:17:25.729Z,100.00
2022-12-08T20:19:52.678Z,100.00
2022-12-08T20:22:20.734Z,100.00
2022-12-08T20:24:58.260Z,100.00
2022-12-08T20:27:28.726Z,100.00
2022-12-08T20:29:56.553Z,100.00
2022-12-08T20:32:23.363Z,100.00
2022-12-08T20:34:50.287Z,100.00
2022-12-08T20:37:17.103Z,100.00
2022-12-08T20:39:44.078Z,100.00
2022-12-08T20:42:14.069Z,100.00
2022-12-08T20:44:44.618Z,100.00
2022-12-08T20:47:13.118Z,100.00
2022-12-08T20:49:40.100Z,100.00
2022-12-08T20:52:07.680Z,100.00
2022-12-08T20:54:35.436Z,100.00
2022-12-08T20:57:02.683Z,100.00
2022-12-08T20:59:29.660Z,100.00
2022-12-08T21:01:57.138Z,100.00
2022-12-08T21:04:24.596Z,100.00
2022-12-08T21:06:51.877Z,100.00
2022-12-08T21:09:19.176Z,100.00
2022-12-08T21:11:47.551Z,100.00
2022-12-08T21:14:14.622Z,100.00
2022-12-08T21:16:42.927Z,100.00
2022-12-08T21:19:11.632Z,100.00
2022-12-08T21:21:39.080Z,100.00
2022-12-08T21:24:06.564Z,100.00
2022-12-08T21:26:33.468Z,100.00
2022-12-08T21:29:00.396Z,100.00
2022-12-08T21:31:29.510Z,100.00
2022-12-08T21:33:57.733Z,100.00
2022-12-08T21:36:25.975Z,100.00
2022-12-08T21:38:54.897Z,100.00
2022-12-08T21:41:42.486Z,100.00
2022-12-08T21:44:11.934Z,100.00
2022-12-08T21:46:39.316Z,100.00
2022-12-08T21:49:06.709Z,100.00
2022-12-08T21:51:37.883Z,100.00
2022-12-08T21:54:05.544Z,100.00
2022-12-08T21:56:32.637Z,100.00
2022-12-08T21:58:59.561Z,100.00
2022-12-08T22:01:26.590Z,100.00
2022-12-08T22:03:53.828Z,100.00
2022-12-08T22:06:23.535Z,100.00
2022-12-08T22:08:50.524Z,100.00
2022-12-08T22:11:18.332Z,100.00
2022-12-08T22:13:45.379Z,100.00
2022-12-08T22:16:15.060Z,100.00
2022-12-08T22:18:42.585Z,100.00
2022-12-08T22:21:17.234Z,100.00
2022-12-08T22:23:44.581Z,100.00
2022-12-08T22:26:12.212Z,100.00
2022-12-08T22:28:42.941Z,100.00
2022-12-08T22:31:12.686Z,100.00
2022-12-08T22:33:41.052Z,100.00
2022-12-08T22:36:13.691Z,100.00
2022-12-08T22:38:41.390Z,100.00
2022-12-08T22:41:08.500Z,100.00
2022-12-08T22:43:36.750Z,100.00
2022-12-08T22:46:14.593Z,100.00
2022-12-08T22:48:41.948Z,100.00
2022-12-08T22:51:09.599Z,100.00
2022-12-08T22:53:37.570Z,100.00
2022-12-08T22:56:10.007Z,100.00
2022-12-08T22:58:38.501Z,100.00
2022-12-08T23:01:06.083Z,100.00
2022-12-08T23:03:33.963Z,100.00
2022-12-08T23:06:02.266Z,100.00
2022-12-08T23:08:29.488Z,100.00
2022-12-08T23:10:56.481Z,100.00
2022-12-08T23:13:23.560Z,100.00
2022-12-08T23:15:50.474Z,100.00
2022-12-08T23:18:19.360Z,100.00
2022-12-08T23:20:47.891Z,100.00
2022-12-08T23:23:15.488Z,100.00
2022-12-08T23:25:44.015Z,100.00
2022-12-08T23:28:11.403Z,100.00
2022-12-08T23:30:43.164Z,100.00
2022-12-08T23:33:12.039Z,100.00
2022-12-08T23:35:39.042Z,100.00
2022-12-08T23:38:05.860Z,100.00
2022-12-08T23:40:32.854Z,100.00
2022-12-08T23:42:59.662Z,100.00
2022-12-08T23:45:26.501Z,100.00
2022-12-08T23:47:53.670Z,100.00
2022-12-08T23:50:20.596Z,100.00
2022-12-08T23:52:47.424Z,100.00
2022-12-08T23:55:14.222Z,100.00
2022-12-08T23:57:41.051Z,100.00
