createdAt,value
2019-04-30T00:01:20.556Z,99.90
2019-04-30T00:04:07.026Z,99.90
2019-04-30T00:06:39.538Z,99.90
2019-04-30T00:09:17.086Z,99.90
2019-04-30T00:11:42.785Z,99.90
2019-04-30T00:14:15.142Z,99.90
2019-04-30T00:16:45.190Z,99.90
2019-04-30T00:19:19.473Z,99.90
2019-04-30T00:21:48.285Z,99.90
2019-04-30T00:24:19.370Z,99.90
2019-04-30T00:26:52.384Z,99.90
2019-04-30T00:29:26.664Z,99.90
2019-04-30T00:31:57.655Z,99.90
2019-04-30T00:34:25.850Z,99.90
2019-04-30T00:36:56.149Z,99.90
2019-04-30T00:39:27.258Z,99.90
2019-04-30T00:41:57.854Z,99.90
2019-04-30T00:44:28.534Z,99.90
2019-04-30T00:47:00.690Z,99.90
2019-04-30T00:49:30.901Z,99.90
2019-04-30T00:52:01.211Z,99.90
2019-04-30T00:54:35.078Z,99.90
2019-04-30T00:57:07.251Z,99.90
2019-04-30T00:59:35.370Z,99.90
2019-04-30T01:02:35.772Z,99.90
2019-04-30T01:05:11.069Z,99.90
2019-04-30T01:07:48.827Z,99.90
2019-04-30T01:10:15.207Z,99.90
2019-04-30T01:12:49.605Z,99.90
2019-04-30T01:15:19.080Z,99.90
2019-04-30T01:17:51.090Z,99.90
2019-04-30T01:20:24.157Z,99.90
2019-04-30T01:22:54.145Z,99.90
2019-04-30T01:25:24.810Z,99.90
2019-04-30T01:27:55.454Z,99.90
2019-04-30T01:30:25.767Z,99.90
2019-04-30T01:32:57.141Z,99.90
2019-04-30T01:35:32.462Z,99.90
2019-04-30T01:38:04.089Z,99.90
2019-04-30T01:40:32.245Z,99.90
2019-04-30T01:43:02.553Z,99.90
2019-04-30T01:45:32.873Z,99.90
2019-04-30T01:48:08.840Z,99.90
2019-04-30T01:50:38.707Z,99.90
2019-04-30T01:53:11.445Z,99.90
2019-04-30T01:55:59.202Z,99.90
2019-04-30T01:58:49.484Z,99.90
2019-04-30T02:01:22.333Z,99.90
2019-04-30T02:03:52.633Z,99.90
2019-04-30T02:06:22.981Z,99.90
2019-04-30T02:08:53.269Z,99.90
2019-04-30T02:11:23.681Z,99.90
2019-04-30T02:13:54.017Z,99.90
2019-04-30T02:16:24.354Z,99.90
2019-04-30T02:18:54.659Z,99.90
2019-04-30T02:21:25.017Z,99.90
2019-04-30T02:23:55.361Z,99.90
2019-04-30T02:26:25.688Z,99.90
2019-04-30T02:28:56.013Z,99.90
2019-04-30T02:31:26.449Z,99.90
2019-04-30T02:34:04.289Z,99.90
2019-04-30T02:36:41.786Z,99.90
2019-04-30T02:39:12.098Z,99.90
2019-04-30T02:41:43.830Z,99.90
2019-04-30T02:44:14.664Z,99.90
2019-04-30T02:46:46.066Z,99.90
2019-04-30T02:49:20.073Z,99.90
2019-04-30T02:51:50.952Z,99.90
2019-04-30T02:54:29.949Z,99.90
2019-04-30T02:57:06.792Z,99.90
2019-04-30T02:59:40.372Z,99.90
2019-04-30T03:02:11.688Z,99.90
2019-04-30T03:04:42.250Z,99.90
2019-04-30T03:07:12.567Z,99.90
2019-04-30T03:09:42.903Z,99.90
2019-04-30T03:12:13.216Z,99.90
2019-04-30T03:14:43.538Z,99.90
2019-04-30T03:17:23.425Z,99.90
2019-04-30T03:20:03.083Z,99.90
2019-04-30T03:22:30.797Z,99.90
2019-04-30T03:25:01.126Z,99.90
2019-04-30T03:27:32.542Z,99.90
2019-04-30T03:30:02.927Z,99.90
2019-04-30T03:32:36.824Z,99.90
2019-04-30T03:35:05.634Z,99.90
2019-04-30T03:37:35.963Z,99.90
2019-04-30T03:40:06.846Z,99.90
2019-04-30T03:42:39.521Z,99.90
2019-04-30T03:45:10.097Z,99.90
2019-04-30T03:47:43.290Z,99.90
2019-04-30T03:50:12.743Z,99.90
2019-04-30T03:52:43.053Z,99.90
2019-04-30T03:55:13.503Z,99.90
2019-04-30T03:57:43.899Z,99.90
2019-04-30T04:00:17.172Z,99.90
2019-04-30T04:02:50.206Z,99.90
2019-04-30T04:05:43.595Z,99.90
2019-04-30T04:08:36.062Z,99.90
2019-04-30T04:11:19.954Z,99.90
2019-04-30T04:13:50.399Z,99.90
2019-04-30T04:16:20.767Z,99.90
2019-04-30T04:18:51.146Z,99.90
2019-04-30T04:21:21.527Z,99.90
2019-04-30T04:23:51.924Z,99.90
2019-04-30T04:26:22.297Z,99.90
2019-04-30T04:28:52.745Z,99.90
2019-04-30T04:31:23.083Z,99.90
2019-04-30T04:33:53.390Z,99.90
2019-04-30T04:36:23.737Z,99.90
2019-04-30T04:38:54.058Z,99.90
2019-04-30T04:41:24.385Z,99.90
2019-04-30T04:43:54.690Z,99.90
2019-04-30T04:46:25.015Z,99.90
2019-04-30T04:48:55.317Z,99.90
2019-04-30T04:51:36.628Z,99.90
2019-04-30T04:54:00.201Z,99.90
2019-04-30T04:56:30.401Z,99.90
2019-04-30T04:59:00.945Z,99.90
2019-04-30T05:01:31.291Z,99.90
2019-04-30T05:04:01.598Z,99.90
2019-04-30T05:06:31.977Z,99.90
2019-04-30T05:09:02.381Z,99.90
2019-04-30T05:11:32.699Z,99.90
2019-04-30T05:14:03.026Z,99.90
2019-04-30T05:16:34.570Z,99.90
2019-04-30T05:19:04.969Z,99.90
2019-04-30T05:21:42.738Z,99.90
2019-04-30T05:24:08.952Z,99.90
2019-04-30T05:26:39.425Z,99.90
2019-04-30T05:29:09.886Z,99.90
2019-04-30T05:31:40.434Z,99.90
2019-04-30T05:34:10.754Z,99.90
2019-04-30T05:36:41.185Z,99.90
2019-04-30T05:39:11.494Z,99.90
2019-04-30T05:41:41.806Z,99.90
2019-04-30T05:44:12.112Z,99.90
2019-04-30T05:46:42.533Z,99.90
2019-04-30T05:49:12.917Z,99.90
2019-04-30T05:51:52.839Z,99.90
2019-04-30T05:54:15.161Z,99.90
2019-04-30T05:56:45.489Z,99.90
2019-04-30T05:59:15.934Z,99.90
2019-04-30T06:01:48.766Z,99.90
2019-04-30T06:04:19.393Z,99.90
2019-04-30T06:06:49.891Z,99.90
2019-04-30T06:09:38.542Z,99.90
2019-04-30T06:12:40.225Z,99.90
2019-04-30T06:15:34.290Z,99.90
2019-04-30T06:18:11.561Z,99.90
2019-04-30T06:20:38.538Z,99.90
2019-04-30T06:23:09.637Z,99.90
2019-04-30T06:25:55.646Z,99.90
2019-04-30T06:28:13.177Z,99.90
2019-04-30T06:30:43.508Z,99.90
2019-04-30T06:33:14.159Z,99.90
2019-04-30T06:35:45.461Z,99.90
2019-04-30T06:38:16.022Z,99.90
2019-04-30T06:40:46.366Z,99.90
2019-04-30T06:43:21.229Z,99.90
2019-04-30T06:45:54.961Z,99.90
2019-04-30T06:48:30.036Z,99.90
2019-04-30T06:51:02.267Z,99.90
2019-04-30T06:53:35.178Z,99.90
2019-04-30T06:56:09.017Z,99.90
2019-04-30T06:58:41.402Z,99.90
2019-04-30T07:01:13.277Z,99.90
2019-04-30T07:03:43.709Z,99.90
2019-04-30T07:09:08.702Z,99.90
2019-04-30T07:11:41.798Z,99.90
2019-04-30T07:14:12.117Z,99.90
2019-04-30T07:16:42.486Z,99.90
2019-04-30T07:19:13.369Z,99.90
2019-04-30T07:21:45.267Z,99.90
2019-04-30T07:24:15.985Z,99.90
2019-04-30T07:26:46.313Z,99.90
2019-04-30T07:29:16.839Z,99.90
2019-04-30T07:31:49.327Z,99.90
2019-04-30T07:34:19.640Z,99.90
2019-04-30T07:38:00.641Z,99.90
2019-04-30T07:40:30.943Z,98.70
2019-04-30T07:43:01.250Z,98.80
2019-04-30T07:48:03.544Z,98.90
2019-04-30T07:50:34.797Z,99.20
2019-04-30T07:53:06.780Z,98.40
2019-04-30T07:55:39.246Z,97.40
2019-04-30T07:58:09.335Z,98.60
2019-04-30T08:00:41.303Z,98.50
2019-04-30T08:03:35.247Z,97.80
2019-04-30T08:06:06.224Z,97.90
2019-04-30T08:08:36.699Z,97.40
2019-04-30T08:09:36.812Z,98.90
2019-04-30T08:11:06.583Z,96.90
2019-04-30T08:13:39.621Z,96.80
2019-04-30T08:16:09.780Z,97.50
2019-04-30T08:18:40.386Z,97.60
2019-04-30T08:21:10.698Z,97.00
2019-04-30T08:23:41.109Z,97.30
2019-04-30T08:26:11.486Z,97.70
2019-04-30T08:28:41.798Z,97.40
2019-04-30T08:31:12.250Z,97.90
2019-04-30T08:33:43.734Z,97.00
2019-04-30T08:36:14.030Z,96.80
2019-04-30T08:38:44.376Z,97.10
2019-04-30T08:41:15.268Z,96.50
2019-04-30T08:43:45.602Z,95.60
2019-04-30T08:46:18.941Z,95.50
2019-04-30T08:48:51.614Z,95.90
2019-04-30T08:51:21.033Z,95.60
2019-04-30T08:53:51.446Z,95.40
2019-04-30T08:56:22.061Z,94.70
2019-04-30T08:58:54.813Z,95.10
2019-04-30T09:01:24.433Z,95.10
2019-04-30T09:03:54.893Z,94.00
2019-04-30T09:06:29.085Z,93.90
2019-04-30T09:09:24.144Z,94.70
2019-04-30T09:11:55.938Z,94.30
2019-04-30T09:14:26.799Z,93.30
2019-04-30T09:16:57.071Z,93.50
2019-04-30T09:19:27.381Z,92.80
2019-04-30T09:21:59.023Z,93.10
2019-04-30T09:24:31.522Z,92.30
2019-04-30T09:27:02.004Z,91.50
2019-04-30T09:29:33.806Z,92.40
2019-04-30T09:32:04.225Z,92.20
2019-04-30T09:34:34.669Z,92.20
2019-04-30T09:37:05.065Z,92.30
2019-04-30T09:39:35.477Z,92.30
2019-04-30T09:42:09.142Z,91.00
2019-04-30T09:44:39.438Z,91.60
2019-04-30T09:47:09.922Z,91.50
2019-04-30T09:49:42.896Z,91.50
2019-04-30T09:52:13.783Z,90.50
2019-04-30T09:54:46.206Z,90.30
2019-04-30T09:57:19.144Z,90.90
2019-04-30T09:59:48.771Z,90.20
2019-04-30T10:02:19.379Z,90.10
2019-04-30T10:04:50.051Z,90.50
2019-04-30T10:07:20.657Z,88.10
2019-04-30T10:09:51.094Z,86.10
2019-04-30T10:12:21.378Z,88.20
2019-04-30T10:14:51.733Z,87.60
2019-04-30T10:17:34.266Z,88.80
2019-04-30T10:20:06.705Z,86.10
2019-04-30T10:22:39.940Z,87.60
2019-04-30T10:25:11.239Z,88.30
2019-04-30T10:27:41.582Z,87.30
2019-04-30T10:30:13.451Z,86.00
2019-04-30T10:32:43.730Z,87.60
2019-04-30T10:35:13.691Z,87.20
2019-04-30T10:37:44.109Z,87.20
2019-04-30T10:40:14.654Z,85.60
2019-04-30T10:42:45.057Z,84.50
2019-04-30T10:45:15.358Z,84.70
2019-04-30T10:47:45.842Z,86.30
2019-04-30T10:50:16.476Z,84.00
2019-04-30T10:52:46.915Z,85.00
2019-04-30T10:55:17.808Z,85.10
2019-04-30T10:57:49.544Z,84.20
2019-04-30T11:00:24.037Z,85.00
2019-04-30T11:02:55.574Z,84.20
2019-04-30T11:05:26.029Z,82.80
2019-04-30T11:07:56.414Z,83.10
2019-04-30T11:10:28.654Z,83.90
2019-04-30T11:12:59.093Z,82.50
2019-04-30T11:15:29.421Z,81.20
2019-04-30T11:18:00.155Z,83.40
2019-04-30T11:20:30.749Z,84.00
2019-04-30T11:23:13.272Z,81.70
2019-04-30T11:25:34.138Z,81.00
2019-04-30T11:28:05.665Z,82.70
2019-04-30T11:30:39.012Z,81.90
2019-04-30T11:33:09.261Z,84.10
2019-04-30T11:35:39.686Z,80.80
2019-04-30T11:38:10.066Z,80.50
2019-04-30T11:40:40.706Z,81.00
2019-04-30T11:43:10.745Z,79.90
2019-04-30T11:46:22.933Z,79.90
2019-04-30T11:48:53.406Z,81.40
2019-04-30T11:51:27.016Z,79.60
2019-04-30T11:53:59.211Z,78.00
2019-04-30T11:56:29.050Z,77.40
2019-04-30T11:58:59.375Z,80.00
2019-04-30T12:01:31.369Z,78.60
2019-04-30T12:04:01.785Z,80.10
2019-04-30T12:06:32.169Z,76.90
2019-04-30T12:09:22.918Z,76.60
2019-04-30T12:11:53.253Z,77.10
2019-04-30T12:14:23.731Z,78.90
2019-04-30T12:16:54.101Z,78.10
2019-04-30T12:19:24.409Z,78.70
2019-04-30T12:21:54.738Z,75.50
2019-04-30T12:24:25.046Z,74.10
2019-04-30T12:26:55.370Z,72.80
2019-04-30T12:29:25.750Z,73.20
2019-04-30T12:31:56.269Z,72.10
2019-04-30T12:34:29.494Z,72.90
2019-04-30T12:37:00.003Z,71.70
2019-04-30T12:39:30.309Z,72.40
2019-04-30T12:42:02.135Z,70.70
2019-04-30T12:44:33.285Z,70.40
2019-04-30T12:47:03.684Z,68.60
2019-04-30T12:50:09.558Z,70.50
2019-04-30T12:53:01.934Z,70.30
2019-04-30T12:55:51.295Z,69.60
2019-04-30T12:58:21.746Z,68.70
2019-04-30T13:00:52.262Z,68.30
2019-04-30T13:03:22.592Z,68.00
2019-04-30T13:05:53.482Z,69.40
2019-04-30T13:08:24.475Z,68.00
2019-04-30T13:10:55.636Z,68.60
2019-04-30T13:13:26.421Z,68.30
2019-04-30T13:15:59.842Z,67.20
2019-04-30T13:18:29.625Z,66.50
2019-04-30T13:21:00.143Z,67.50
2019-04-30T13:23:30.524Z,66.50
2019-04-30T13:26:01.069Z,66.50
2019-04-30T13:28:36.158Z,67.10
2019-04-30T13:31:06.146Z,67.10
2019-04-30T13:33:42.226Z,67.30
2019-04-30T13:36:12.848Z,65.90
2019-04-30T13:38:52.356Z,65.30
2019-04-30T13:41:46.224Z,66.30
2019-04-30T13:44:20.809Z,65.30
2019-04-30T13:46:51.246Z,66.20
2019-04-30T13:49:21.670Z,65.00
2019-04-30T13:51:53.154Z,67.00
2019-04-30T13:54:23.443Z,63.30
2019-04-30T13:56:53.757Z,65.00
2019-04-30T13:59:24.122Z,62.20
2019-04-30T14:01:54.465Z,62.20
2019-04-30T14:04:42.850Z,63.90
2019-04-30T14:07:44.781Z,61.90
2019-04-30T14:10:15.309Z,60.60
2019-04-30T14:12:51.882Z,61.60
2019-04-30T14:15:22.321Z,60.10
2019-04-30T14:17:52.778Z,59.60
2019-04-30T14:20:23.147Z,59.00
2019-04-30T14:22:53.482Z,59.80
2019-04-30T14:25:23.854Z,59.80
2019-04-30T14:27:54.828Z,59.40
2019-04-30T14:30:25.784Z,58.30
2019-04-30T14:32:56.089Z,58.50
2019-04-30T14:35:26.446Z,58.50
2019-04-30T14:37:56.786Z,57.80
2019-04-30T14:40:29.801Z,58.80
2019-04-30T14:43:09.834Z,56.70
2019-04-30T14:45:52.989Z,58.10
2019-04-30T14:48:31.098Z,58.40
2019-04-30T14:51:01.333Z,58.10
2019-04-30T14:53:58.784Z,57.30
2019-04-30T14:56:39.306Z,56.20
2019-04-30T14:59:40.564Z,57.30
2019-04-30T15:02:36.117Z,56.40
2019-04-30T15:05:09.007Z,56.80
2019-04-30T15:07:42.142Z,55.90
2019-04-30T15:10:12.679Z,55.90
2019-04-30T15:12:42.993Z,54.00
2019-04-30T15:15:14.295Z,55.20
2019-04-30T15:17:44.709Z,55.40
2019-04-30T15:20:15.594Z,55.30
2019-04-30T15:22:55.601Z,55.20
2019-04-30T15:25:34.156Z,56.00
2019-04-30T15:28:01.740Z,55.30
2019-04-30T15:30:32.150Z,53.70
2019-04-30T15:33:11.237Z,53.80
2019-04-30T15:35:41.869Z,53.10
2019-04-30T15:38:12.286Z,52.70
2019-04-30T15:40:42.613Z,51.40
2019-04-30T15:43:13.098Z,52.30
2019-04-30T15:45:43.477Z,52.20
2019-04-30T15:48:13.793Z,52.20
2019-04-30T15:50:44.106Z,51.90
2019-04-30T15:53:14.422Z,52.90
2019-04-30T15:55:44.745Z,52.00
2019-04-30T15:58:23.093Z,52.50
2019-04-30T16:00:53.587Z,52.80
2019-04-30T16:03:27.134Z,52.70
2019-04-30T16:05:57.519Z,51.60
2019-04-30T16:08:32.205Z,51.90
2019-04-30T16:11:10.477Z,51.50
2019-04-30T16:13:58.628Z,51.60
2019-04-30T16:16:32.949Z,51.20
2019-04-30T16:19:03.585Z,50.70
2019-04-30T16:21:34.036Z,50.30
2019-04-30T16:24:04.724Z,49.70
2019-04-30T16:26:46.372Z,50.80
2019-04-30T16:29:09.823Z,51.10
2019-04-30T16:31:40.171Z,51.50
2019-04-30T16:34:13.537Z,51.30
2019-04-30T16:36:43.962Z,51.80
2019-04-30T16:39:14.417Z,52.00
2019-04-30T16:41:44.869Z,51.90
2019-04-30T16:44:15.291Z,52.70
2019-04-30T16:46:45.661Z,52.50
2019-04-30T16:49:16.336Z,52.30
2019-04-30T16:51:46.825Z,52.40
2019-04-30T16:54:20.358Z,53.20
2019-04-30T16:57:03.446Z,53.30
2019-04-30T16:59:33.438Z,53.20
2019-04-30T17:02:09.212Z,53.90
2019-04-30T17:04:52.298Z,53.20
2019-04-30T17:07:34.379Z,52.80
2019-04-30T17:10:27.088Z,53.50
2019-04-30T17:13:09.312Z,54.00
2019-04-30T17:15:40.505Z,54.30
2019-04-30T17:18:12.206Z,54.50
2019-04-30T17:20:42.934Z,53.70
2019-04-30T17:23:13.275Z,53.70
2019-04-30T17:25:44.049Z,53.90
2019-04-30T17:28:18.815Z,54.10
2019-04-30T17:30:49.437Z,53.20
2019-04-30T17:33:19.870Z,53.50
2019-04-30T17:35:50.293Z,54.60
2019-04-30T17:38:20.629Z,55.10
2019-04-30T17:40:50.978Z,55.20
2019-04-30T17:43:24.251Z,55.00
2019-04-30T17:45:53.651Z,54.70
2019-04-30T17:48:23.963Z,54.90
2019-04-30T17:50:54.426Z,55.30
2019-04-30T17:53:24.730Z,55.40
2019-04-30T17:55:55.089Z,55.60
2019-04-30T17:58:25.414Z,55.90
2019-04-30T18:00:57.583Z,56.50
2019-04-30T18:03:29.348Z,56.90
2019-04-30T18:05:59.721Z,58.00
2019-04-30T18:08:30.078Z,57.40
2019-04-30T18:11:00.646Z,57.60
2019-04-30T18:13:30.966Z,58.00
2019-04-30T18:16:01.386Z,58.40
2019-04-30T18:18:37.871Z,58.30
2019-04-30T18:21:21.058Z,58.40
2019-04-30T18:24:09.213Z,58.70
2019-04-30T18:26:46.698Z,58.80
2019-04-30T18:29:17.013Z,59.20
2019-04-30T18:31:48.975Z,59.50
2019-04-30T18:34:19.511Z,59.80
2019-04-30T18:36:51.245Z,60.10
2019-04-30T18:39:21.824Z,60.40
2019-04-30T18:41:52.141Z,61.80
2019-04-30T18:44:22.468Z,62.00
2019-04-30T18:46:52.802Z,61.60
2019-04-30T18:49:23.110Z,61.90
2019-04-30T18:51:53.470Z,62.40
2019-04-30T18:54:28.986Z,62.60
2019-04-30T18:56:59.389Z,62.90
2019-04-30T18:59:32.536Z,63.40
2019-04-30T19:02:01.946Z,63.80
2019-04-30T19:04:32.306Z,64.10
2019-04-30T19:07:12.365Z,64.60
2019-04-30T19:09:49.076Z,65.10
2019-04-30T19:12:58.973Z,65.60
2019-04-30T19:16:13.640Z,66.10
2019-04-30T19:18:47.110Z,66.50
2019-04-30T19:21:17.647Z,66.80
2019-04-30T19:23:48.961Z,67.20
2019-04-30T19:26:20.936Z,67.50
2019-04-30T19:28:52.138Z,67.70
2019-04-30T19:31:23.089Z,68.00
2019-04-30T19:33:56.011Z,68.50
2019-04-30T19:36:37.409Z,69.00
2019-04-30T19:39:01.478Z,69.70
2019-04-30T19:41:32.015Z,70.00
2019-04-30T19:44:02.397Z,70.30
2019-04-30T19:46:32.733Z,70.70
2019-04-30T19:49:04.036Z,71.00
2019-04-30T19:51:34.449Z,71.30
2019-04-30T19:54:04.983Z,71.70
2019-04-30T19:56:40.078Z,72.10
2019-04-30T19:59:10.665Z,72.50
2019-04-30T20:01:43.343Z,72.40
2019-04-30T20:04:15.224Z,73.00
2019-04-30T20:06:50.508Z,73.10
2019-04-30T20:09:21.925Z,73.30
2019-04-30T20:11:52.381Z,73.10
2019-04-30T20:14:26.430Z,73.30
2019-04-30T20:16:59.100Z,73.70
2019-04-30T20:19:31.181Z,74.00
2019-04-30T20:22:04.665Z,74.10
2019-04-30T20:24:39.318Z,74.30
2019-04-30T20:27:10.780Z,74.40
2019-04-30T20:29:44.623Z,74.70
2019-04-30T20:32:15.460Z,75.00
2019-04-30T20:34:54.380Z,75.10
2019-04-30T20:37:29.358Z,75.60
2019-04-30T20:40:10.784Z,75.80
2019-04-30T20:42:41.778Z,76.10
2019-04-30T20:45:12.313Z,76.00
2019-04-30T20:47:42.763Z,76.20
2019-04-30T20:50:13.690Z,76.40
2019-04-30T20:52:52.317Z,76.60
2019-04-30T20:55:26.137Z,77.10
2019-04-30T20:57:56.478Z,77.40
2019-04-30T21:00:26.909Z,77.50
2019-04-30T21:02:57.257Z,78.20
2019-04-30T21:05:27.683Z,78.70
2019-04-30T21:07:58.221Z,79.00
2019-04-30T21:10:29.733Z,79.70
2019-04-30T21:13:00.258Z,80.00
2019-04-30T21:15:30.629Z,80.40
2019-04-30T21:18:01.011Z,80.40
2019-04-30T21:20:31.456Z,80.70
2019-04-30T21:23:01.810Z,81.00
2019-04-30T21:25:32.121Z,81.70
2019-04-30T21:28:02.498Z,81.90
2019-04-30T21:30:32.957Z,82.20
2019-04-30T21:33:28.486Z,82.50
2019-04-30T21:36:20.177Z,83.00
2019-04-30T21:38:50.505Z,83.10
2019-04-30T21:41:20.890Z,83.40
2019-04-30T21:43:51.373Z,83.70
2019-04-30T21:46:21.730Z,84.00
2019-04-30T21:48:52.665Z,84.20
2019-04-30T21:51:22.970Z,84.20
2019-04-30T21:53:53.369Z,84.30
2019-04-30T21:56:24.026Z,84.30
2019-04-30T21:58:55.746Z,84.70
2019-04-30T22:01:26.624Z,85.40
2019-04-30T22:03:57.513Z,85.60
2019-04-30T22:06:29.707Z,85.00
2019-04-30T22:09:01.074Z,85.80
2019-04-30T22:11:31.914Z,85.70
2019-04-30T22:14:02.289Z,85.80
2019-04-30T22:16:32.733Z,85.50
2019-04-30T22:19:03.073Z,86.00
2019-04-30T22:21:33.621Z,86.00
2019-04-30T22:24:03.997Z,86.40
2019-04-30T22:26:34.474Z,86.80
2019-04-30T22:29:05.108Z,87.40
2019-04-30T22:31:35.740Z,87.50
2019-04-30T22:34:08.783Z,87.50
2019-04-30T22:36:48.845Z,87.50
2019-04-30T22:39:33.381Z,88.00
2019-04-30T22:42:39.795Z,88.10
2019-04-30T22:45:21.392Z,88.70
2019-04-30T22:47:53.195Z,89.00
2019-04-30T22:50:25.161Z,89.20
2019-04-30T22:52:55.654Z,89.50
2019-04-30T22:55:25.993Z,89.90
2019-04-30T22:57:56.302Z,90.00
2019-04-30T23:00:39.528Z,90.10
2019-04-30T23:03:12.938Z,90.30
2019-04-30T23:05:43.261Z,90.30
2019-04-30T23:08:13.569Z,90.50
2019-04-30T23:10:43.901Z,90.60
2019-04-30T23:13:14.517Z,90.90
2019-04-30T23:15:44.906Z,90.90
2019-04-30T23:18:15.343Z,91.00
2019-04-30T23:20:45.693Z,91.10
2019-04-30T23:23:16.042Z,91.10
2019-04-30T23:25:46.345Z,91.20
2019-04-30T23:28:16.878Z,91.30
2019-04-30T23:30:47.269Z,91.40
2019-04-30T23:33:17.597Z,91.50
2019-04-30T23:35:47.918Z,91.50
2019-04-30T23:38:18.253Z,91.70
2019-04-30T23:40:51.182Z,91.70
2019-04-30T23:43:21.604Z,91.90
2019-04-30T23:45:51.917Z,92.00
2019-04-30T23:48:22.491Z,92.10
2019-04-30T23:50:52.925Z,92.40
2019-04-30T23:53:23.240Z,92.30
2019-04-30T23:55:53.856Z,92.50
2019-04-30T23:58:24.201Z,92.60
