createdAt,value
2018-07-04T00:02:11.919Z,0.77
2018-07-04T00:04:57.983Z,0.80
2018-07-04T00:07:44.039Z,0.80
2018-07-04T00:10:30.129Z,0.83
2018-07-04T00:13:16.308Z,0.70
2018-07-04T00:16:02.509Z,0.83
2018-07-04T00:18:48.847Z,1.20
2018-07-04T00:21:34.846Z,0.90
2018-07-04T00:24:20.987Z,0.97
2018-07-04T00:27:07.212Z,1.00
2018-07-04T00:29:53.315Z,0.83
2018-07-04T00:32:39.512Z,0.80
2018-07-04T00:35:25.525Z,0.90
2018-07-04T00:38:11.741Z,0.53
2018-07-04T00:40:57.815Z,0.73
2018-07-04T00:43:44.048Z,0.70
2018-07-04T00:46:30.052Z,0.93
2018-07-04T00:49:16.299Z,0.90
2018-07-04T00:52:02.469Z,0.93
2018-07-04T00:54:48.658Z,0.70
2018-07-04T00:57:34.827Z,0.70
2018-07-04T01:00:21.013Z,0.77
2018-07-04T01:03:07.067Z,0.60
2018-07-04T01:05:53.157Z,0.60
2018-07-04T01:08:39.256Z,0.70
2018-07-04T01:11:25.321Z,0.83
2018-07-04T01:14:11.297Z,0.67
2018-07-04T01:16:57.465Z,0.80
2018-07-04T01:19:43.692Z,0.80
2018-07-04T01:22:29.820Z,0.70
2018-07-04T01:25:15.971Z,1.00
2018-07-04T01:28:02.229Z,0.87
2018-07-04T01:30:48.338Z,0.80
2018-07-04T01:33:34.473Z,0.63
2018-07-04T01:36:20.689Z,1.10
2018-07-04T01:39:06.786Z,0.70
2018-07-04T01:41:53.015Z,0.70
2018-07-04T01:44:39.001Z,0.80
2018-07-04T01:47:25.246Z,0.80
2018-07-04T01:50:11.275Z,0.83
2018-07-04T01:52:57.544Z,0.80
2018-07-04T01:55:43.816Z,0.90
2018-07-04T01:58:29.812Z,0.90
2018-07-04T02:01:15.915Z,0.83
2018-07-04T02:04:02.069Z,1.07
2018-07-04T02:06:48.152Z,0.80
2018-07-04T02:09:34.305Z,0.60
2018-07-04T02:12:20.361Z,1.00
2018-07-04T02:15:06.636Z,0.70
2018-07-04T02:17:52.740Z,0.80
2018-07-04T02:20:38.756Z,0.73
2018-07-04T02:23:24.883Z,0.80
2018-07-04T02:26:11.084Z,0.95
2018-07-04T02:28:57.067Z,1.80
2018-07-04T02:31:43.240Z,0.73
2018-07-04T02:34:29.288Z,0.87
2018-07-04T02:37:15.400Z,0.70
2018-07-04T02:40:01.500Z,0.70
2018-07-04T02:42:47.718Z,0.70
2018-07-04T02:45:33.920Z,0.90
2018-07-04T02:48:20.318Z,0.70
2018-07-04T02:51:06.325Z,0.87
2018-07-04T02:53:52.581Z,0.90
2018-07-04T02:56:38.704Z,0.80
2018-07-04T02:59:24.751Z,0.70
2018-07-04T03:02:10.988Z,0.67
2018-07-04T03:04:57.285Z,0.70
2018-07-04T03:07:43.311Z,1.20
2018-07-04T03:10:29.505Z,1.00
2018-07-04T03:13:15.756Z,0.90
2018-07-04T03:16:01.832Z,0.90
2018-07-04T03:18:47.913Z,0.90
2018-07-04T03:21:34.040Z,0.80
2018-07-04T03:24:20.114Z,0.70
2018-07-04T03:27:06.380Z,0.87
2018-07-04T03:29:52.504Z,0.60
2018-07-04T03:32:38.709Z,0.70
2018-07-04T03:35:24.900Z,1.00
2018-07-04T03:38:11.109Z,0.90
2018-07-04T03:40:57.152Z,0.90
2018-07-04T03:43:43.294Z,0.80
2018-07-04T03:46:29.432Z,0.93
2018-07-04T03:49:15.500Z,1.03
2018-07-04T03:52:01.621Z,0.73
2018-07-04T03:54:47.760Z,0.70
2018-07-04T03:57:33.988Z,0.97
2018-07-04T04:00:20.169Z,0.80
2018-07-04T04:03:06.172Z,1.00
2018-07-04T04:05:52.344Z,0.90
2018-07-04T04:08:38.578Z,0.70
2018-07-04T04:11:24.820Z,0.80
2018-07-04T04:14:11.027Z,0.80
2018-07-04T04:16:57.019Z,0.70
2018-07-04T04:19:43.230Z,1.00
2018-07-04T04:22:29.192Z,0.87
2018-07-04T04:25:15.256Z,0.70
2018-07-04T04:28:01.420Z,1.07
2018-07-04T04:30:47.653Z,0.90
2018-07-04T04:33:33.892Z,1.00
2018-07-04T04:36:19.926Z,0.73
2018-07-04T04:39:05.976Z,1.00
2018-07-04T04:41:52.255Z,0.80
2018-07-04T04:44:38.377Z,0.90
2018-07-04T04:47:24.438Z,0.97
2018-07-04T04:50:10.516Z,1.00
2018-07-04T04:52:56.565Z,0.90
2018-07-04T04:55:42.721Z,0.80
2018-07-04T04:58:28.966Z,0.97
2018-07-04T05:01:15.155Z,0.97
2018-07-04T05:04:01.368Z,0.97
2018-07-04T05:06:47.416Z,0.77
2018-07-04T05:09:34.776Z,1.80
2018-07-04T05:12:20.847Z,1.10
2018-07-04T05:15:07.057Z,0.97
2018-07-04T05:17:53.136Z,0.70
2018-07-04T05:20:39.187Z,1.03
2018-07-04T05:23:25.370Z,1.10
2018-07-04T05:26:11.501Z,1.10
2018-07-04T05:28:57.625Z,1.03
2018-07-04T05:31:43.679Z,0.80
2018-07-04T05:34:29.811Z,1.03
2018-07-04T05:37:15.803Z,0.93
2018-07-04T05:40:02.057Z,0.90
2018-07-04T05:42:48.248Z,0.97
2018-07-04T05:45:34.630Z,0.90
2018-07-04T05:48:20.533Z,1.10
2018-07-04T05:51:06.620Z,1.37
2018-07-04T05:53:52.764Z,0.87
2018-07-04T05:56:38.772Z,0.93
2018-07-04T05:59:24.824Z,1.00
2018-07-04T06:02:11.028Z,1.00
2018-07-04T06:04:57.067Z,0.83
2018-07-04T06:07:43.053Z,1.00
2018-07-04T06:10:29.259Z,0.90
2018-07-04T06:13:15.260Z,0.87
2018-07-04T06:16:01.521Z,1.20
2018-07-04T06:18:47.629Z,1.00
2018-07-04T06:21:33.632Z,1.03
2018-07-04T06:24:19.675Z,0.90
2018-07-04T06:27:05.798Z,0.87
2018-07-04T06:29:51.981Z,0.80
2018-07-04T06:32:37.980Z,0.77
2018-07-04T06:35:24.157Z,0.80
2018-07-04T06:37:51.879Z,1.00
2018-07-04T06:40:19.610Z,0.90
2018-07-04T06:42:47.316Z,0.67
2018-07-04T06:45:15.020Z,0.80
2018-07-04T06:47:42.728Z,0.90
2018-07-04T06:50:10.451Z,0.87
2018-07-04T06:52:38.170Z,0.80
2018-07-04T06:55:05.883Z,0.97
2018-07-04T06:57:33.584Z,0.60
2018-07-04T07:00:01.289Z,0.80
2018-07-04T07:02:29.030Z,0.73
2018-07-04T07:05:15.123Z,0.57
2018-07-04T07:08:01.231Z,0.63
2018-07-04T07:10:47.436Z,0.60
2018-07-04T07:13:33.564Z,0.47
2018-07-04T07:16:19.801Z,0.80
2018-07-04T07:19:06.030Z,0.70
2018-07-04T07:21:52.151Z,0.80
2018-07-04T07:24:38.286Z,1.07
2018-07-04T07:27:24.421Z,0.70
2018-07-04T07:30:10.439Z,1.00
2018-07-04T07:32:56.444Z,0.80
2018-07-04T07:35:42.599Z,0.73
2018-07-04T07:38:28.788Z,0.80
2018-07-04T07:41:14.920Z,0.70
2018-07-04T07:44:01.027Z,0.70
2018-07-04T07:46:47.319Z,0.80
2018-07-04T07:49:33.439Z,1.00
2018-07-04T07:52:19.602Z,1.63
2018-07-04T07:55:05.598Z,0.97
2018-07-04T07:57:51.596Z,0.50
2018-07-04T08:00:37.592Z,0.87
2018-07-04T08:03:23.597Z,0.60
2018-07-04T08:09:10.128Z,0.60
2018-07-04T08:11:56.369Z,0.60
2018-07-04T08:14:42.612Z,0.60
2018-07-04T08:17:28.696Z,0.90
2018-07-04T08:20:14.875Z,0.40
2018-07-04T08:23:00.979Z,0.73
2018-07-04T08:25:47.114Z,0.83
2018-07-04T08:28:33.240Z,1.47
2018-07-04T08:31:19.472Z,0.90
2018-07-04T08:34:05.616Z,0.80
2018-07-04T08:36:51.768Z,0.60
2018-07-04T08:39:37.960Z,0.80
2018-07-04T08:42:24.060Z,0.77
2018-07-04T08:45:10.217Z,0.60
2018-07-04T08:47:56.284Z,0.50
2018-07-04T08:50:42.487Z,0.73
2018-07-04T08:53:28.623Z,0.80
2018-07-04T08:56:14.817Z,0.83
2018-07-04T08:59:00.907Z,0.50
2018-07-04T09:01:47.029Z,0.60
2018-07-04T09:04:33.171Z,0.60
2018-07-04T09:07:19.199Z,1.50
2018-07-04T09:10:05.721Z,0.80
2018-07-04T09:12:51.787Z,0.67
2018-07-04T09:15:37.803Z,0.80
2018-07-04T09:18:23.874Z,0.70
2018-07-04T09:21:10.054Z,2.33
2018-07-04T09:23:56.240Z,1.30
2018-07-04T09:26:42.336Z,0.57
2018-07-04T09:29:28.456Z,0.80
2018-07-04T09:32:14.495Z,0.80
2018-07-04T09:35:00.476Z,0.80
2018-07-04T09:37:46.573Z,0.70
2018-07-04T09:40:32.524Z,1.00
2018-07-04T09:43:18.554Z,1.07
2018-07-04T09:46:04.648Z,0.53
2018-07-04T09:48:50.849Z,0.60
2018-07-04T09:51:36.986Z,0.60
2018-07-04T09:54:23.228Z,0.40
2018-07-04T09:57:09.484Z,1.13
2018-07-04T09:59:55.564Z,0.90
2018-07-04T10:02:41.695Z,0.73
2018-07-04T10:05:27.953Z,1.20
2018-07-04T10:08:14.084Z,0.73
2018-07-04T10:11:00.328Z,0.60
2018-07-04T10:13:46.555Z,0.50
2018-07-04T10:16:32.613Z,0.60
2018-07-04T10:19:18.712Z,0.60
2018-07-04T10:22:04.841Z,0.50
2018-07-04T10:24:50.943Z,0.90
2018-07-04T10:27:37.076Z,0.60
2018-07-04T10:30:23.268Z,0.95
2018-07-04T10:33:09.475Z,0.47
2018-07-04T10:35:55.461Z,0.50
2018-07-04T10:38:41.700Z,0.50
2018-07-04T10:41:27.807Z,0.60
2018-07-04T10:44:13.948Z,0.70
2018-07-04T10:47:00.025Z,0.50
2018-07-04T10:49:46.128Z,0.70
2018-07-04T10:52:32.191Z,0.60
2018-07-04T10:55:18.288Z,0.80
2018-07-04T10:58:04.485Z,0.70
2018-07-04T11:00:50.624Z,0.80
2018-07-04T11:03:36.864Z,1.10
2018-07-04T11:06:23.064Z,0.80
2018-07-04T11:09:09.141Z,0.60
2018-07-04T11:11:55.293Z,0.30
2018-07-04T11:14:41.392Z,0.83
2018-07-04T11:17:27.625Z,0.77
2018-07-04T11:20:13.732Z,1.00
2018-07-04T11:22:59.811Z,0.77
2018-07-04T11:25:46.027Z,0.60
2018-07-04T11:28:32.158Z,0.83
2018-07-04T11:31:18.416Z,0.60
2018-07-04T11:34:04.703Z,0.60
2018-07-04T11:36:50.840Z,0.43
2018-07-04T11:39:37.070Z,0.60
2018-07-04T11:42:23.128Z,1.00
2018-07-04T11:45:09.376Z,0.50
2018-07-04T11:47:37.080Z,0.50
2018-07-04T11:50:04.819Z,0.70
2018-07-04T11:52:32.528Z,0.60
2018-07-04T11:55:00.248Z,0.93
2018-07-04T11:57:27.968Z,1.10
2018-07-04T11:59:55.680Z,0.60
2018-07-04T12:02:23.436Z,0.73
2018-07-04T12:05:09.639Z,0.40
2018-07-04T12:07:37.368Z,0.80
2018-07-04T12:10:05.089Z,0.50
2018-07-04T12:12:32.823Z,0.50
2018-07-04T12:15:00.519Z,0.77
2018-07-04T12:17:28.235Z,0.50
2018-07-04T12:19:55.960Z,0.73
2018-07-04T12:22:23.665Z,0.75
2018-07-04T12:24:51.406Z,0.63
2018-07-04T12:27:19.111Z,0.87
2018-07-04T12:29:46.822Z,0.93
2018-07-04T12:32:14.552Z,0.60
2018-07-04T12:34:42.248Z,0.70
2018-07-04T12:37:09.972Z,1.23
2018-07-04T12:39:37.673Z,0.70
2018-07-04T12:49:07.411Z,0.97
2018-07-04T12:51:35.968Z,0.70
2018-07-04T12:55:12.728Z,0.70
2018-07-04T12:57:59.197Z,0.90
2018-07-04T13:03:49.319Z,1.20
2018-07-04T13:06:35.894Z,0.50
2018-07-04T13:09:22.144Z,1.00
2018-07-04T13:12:08.540Z,0.70
2018-07-04T13:14:55.100Z,0.60
2018-07-04T13:17:41.652Z,0.80
2018-07-04T13:20:28.204Z,0.70
2018-07-04T13:23:14.580Z,1.57
2018-07-04T13:26:01.009Z,1.60
2018-07-04T13:28:47.454Z,0.50
2018-07-04T13:31:33.977Z,0.77
2018-07-04T13:34:20.416Z,0.70
2018-07-04T13:37:06.939Z,0.53
2018-07-04T13:39:54.083Z,0.60
2018-07-04T13:42:40.339Z,3.50
2018-07-04T13:45:26.736Z,0.73
2018-07-04T13:48:13.145Z,0.50
2018-07-04T13:50:59.573Z,0.62
2018-07-04T13:53:46.108Z,0.60
2018-07-04T13:56:32.578Z,0.60
2018-07-04T13:59:18.999Z,0.87
2018-07-04T14:02:05.460Z,1.00
2018-07-04T14:04:45.638Z,0.40
2018-07-04T14:07:32.204Z,1.00
2018-07-04T14:10:18.907Z,0.63
2018-07-04T14:13:05.179Z,0.50
2018-07-04T14:15:51.612Z,0.50
2018-07-04T14:18:38.086Z,0.63
2018-07-04T14:21:25.708Z,0.67
2018-07-04T14:24:12.056Z,1.00
2018-07-04T14:26:58.496Z,0.70
2018-07-04T14:29:45.023Z,0.83
2018-07-04T14:32:31.379Z,0.60
2018-07-04T14:35:17.649Z,0.70
2018-07-04T14:38:04.012Z,0.80
2018-07-04T14:40:51.134Z,1.10
2018-07-04T14:43:37.467Z,0.60
2018-07-04T14:46:23.792Z,0.70
2018-07-04T14:49:10.408Z,0.80
2018-07-04T14:51:56.823Z,1.33
2018-07-04T14:54:43.228Z,1.10
2018-07-04T14:57:29.608Z,1.00
2018-07-04T15:00:15.869Z,0.90
2018-07-04T15:03:02.297Z,0.73
2018-07-04T15:05:42.752Z,1.00
2018-07-04T15:08:29.079Z,0.97
2018-07-04T15:11:15.316Z,0.70
2018-07-04T15:14:01.619Z,0.70
2018-07-04T15:16:48.121Z,0.60
2018-07-04T15:19:34.389Z,0.50
2018-07-04T15:22:20.957Z,0.50
2018-07-04T15:25:07.418Z,0.77
2018-07-04T15:27:53.992Z,0.77
2018-07-04T15:30:40.230Z,0.60
2018-07-04T15:33:26.537Z,0.70
2018-07-04T15:36:12.836Z,0.90
2018-07-04T15:39:03.515Z,0.90
2018-07-04T15:41:50.188Z,0.90
2018-07-04T15:44:36.495Z,0.70
2018-07-04T15:47:22.822Z,0.90
2018-07-04T15:50:09.092Z,0.90
2018-07-04T15:52:55.569Z,1.03
2018-07-04T15:55:41.801Z,0.90
2018-07-04T15:58:29.313Z,0.80
2018-07-04T16:01:15.530Z,0.63
2018-07-04T16:04:01.836Z,1.10
2018-07-04T16:06:48.502Z,1.37
2018-07-04T16:09:34.752Z,1.00
2018-07-04T16:12:21.200Z,0.93
2018-07-04T16:15:07.583Z,0.80
2018-07-04T16:17:57.319Z,1.20
2018-07-04T16:20:43.752Z,1.30
2018-07-04T16:23:30.188Z,1.20
2018-07-04T16:26:16.387Z,1.27
2018-07-04T16:29:02.653Z,1.40
2018-07-04T16:31:48.944Z,1.23
2018-07-04T16:34:35.360Z,0.87
2018-07-04T16:37:21.822Z,1.40
2018-07-04T16:40:08.214Z,0.90
2018-07-04T16:42:54.656Z,0.90
2018-07-04T16:45:41.133Z,1.37
2018-07-04T16:48:27.563Z,1.10
2018-07-04T16:51:14.580Z,1.25
2018-07-04T16:54:01.059Z,0.80
2018-07-04T16:56:47.560Z,1.00
2018-07-04T16:59:34.064Z,1.03
2018-07-04T17:02:20.517Z,1.10
2018-07-04T17:05:06.951Z,0.90
2018-07-04T17:07:53.183Z,0.93
2018-07-04T17:10:39.720Z,1.20
2018-07-04T17:13:26.152Z,0.93
2018-07-04T17:16:12.509Z,0.73
2018-07-04T17:19:01.632Z,0.83
2018-07-04T17:21:48.198Z,1.12
2018-07-04T17:24:34.633Z,0.93
2018-07-04T17:30:22.020Z,0.80
2018-07-04T17:33:08.393Z,1.00
2018-07-04T17:36:06.773Z,0.90
2018-07-04T17:38:53.245Z,0.80
2018-07-04T17:41:41.514Z,0.90
2018-07-04T17:50:28.863Z,0.60
2018-07-04T17:53:15.340Z,0.70
2018-07-04T17:56:01.849Z,0.70
2018-07-04T17:58:48.235Z,0.80
2018-07-04T18:01:39.208Z,0.60
2018-07-04T18:04:27.614Z,0.97
2018-07-04T18:07:14.063Z,1.07
2018-07-04T18:10:07.893Z,0.80
2018-07-04T18:15:58.119Z,1.40
2018-07-04T18:18:44.483Z,1.10
2018-07-04T18:21:32.522Z,0.90
2018-07-04T18:24:18.712Z,1.20
2018-07-04T18:27:07.256Z,1.83
2018-07-04T18:32:54.217Z,1.17
2018-07-04T18:35:42.725Z,0.87
2018-07-04T18:38:29.633Z,0.90
2018-07-04T18:41:20.040Z,1.13
2018-07-04T18:44:06.372Z,1.00
2018-07-04T18:46:58.196Z,1.00
2018-07-04T18:49:45.714Z,1.20
2018-07-04T18:52:32.100Z,1.00
2018-07-04T18:55:18.660Z,1.07
2018-07-04T18:58:05.035Z,1.00
2018-07-04T19:00:51.457Z,0.90
2018-07-04T19:03:37.998Z,1.10
2018-07-04T19:06:24.452Z,1.00
2018-07-04T19:09:05.687Z,1.20
2018-07-04T19:11:53.684Z,1.40
2018-07-04T19:14:40.132Z,1.13
2018-07-04T19:17:27.120Z,0.90
2018-07-04T19:20:19.051Z,0.83
2018-07-04T19:23:05.378Z,1.10
2018-07-04T19:25:52.460Z,1.00
2018-07-04T19:28:38.823Z,1.33
2018-07-04T19:31:25.235Z,1.50
2018-07-04T19:34:05.644Z,0.90
2018-07-04T19:36:52.136Z,1.10
2018-07-04T19:39:38.759Z,1.10
2018-07-04T19:42:25.951Z,1.20
2018-07-04T19:45:12.110Z,1.23
2018-07-04T19:47:58.592Z,1.63
2018-07-04T19:50:44.787Z,1.03
2018-07-04T19:53:31.220Z,1.40
2018-07-04T19:56:17.610Z,1.80
2018-07-04T19:59:07.940Z,1.30
2018-07-04T20:01:54.240Z,1.53
2018-07-04T20:04:44.763Z,1.47
2018-07-04T20:07:31.085Z,1.50
2018-07-04T20:10:17.384Z,1.60
2018-07-04T20:13:03.992Z,1.47
2018-07-04T20:15:50.340Z,1.67
2018-07-04T20:18:36.684Z,2.00
2018-07-04T20:21:27.284Z,1.50
2018-07-04T20:24:13.636Z,1.50
2018-07-04T20:27:00.362Z,1.47
2018-07-04T20:29:46.808Z,1.27
2018-07-04T20:32:33.248Z,1.43
2018-07-04T20:35:19.653Z,1.50
2018-07-04T20:38:08.092Z,1.43
2018-07-04T20:40:54.509Z,1.50
2018-07-04T20:43:40.844Z,2.00
2018-07-04T20:46:27.224Z,1.70
2018-07-04T20:49:13.910Z,2.03
2018-07-04T20:52:00.384Z,2.30
2018-07-04T20:54:46.803Z,1.70
2018-07-04T20:57:33.161Z,1.35
2018-07-04T21:00:19.725Z,1.93
2018-07-04T21:03:06.146Z,1.50
2018-07-04T21:05:52.572Z,1.50
2018-07-04T21:08:38.982Z,2.00
2018-07-04T21:11:25.475Z,2.10
2018-07-04T21:14:17.384Z,2.33
2018-07-04T21:17:03.895Z,1.47
2018-07-04T21:19:50.506Z,1.80
2018-07-04T21:22:36.981Z,2.07
2018-07-04T21:25:23.451Z,1.80
2018-07-04T21:28:15.019Z,2.03
2018-07-04T21:31:01.561Z,1.93
2018-07-04T21:33:47.998Z,1.60
2018-07-04T21:36:34.442Z,1.97
2018-07-04T21:39:20.783Z,1.60
2018-07-04T21:42:11.130Z,1.93
2018-07-04T21:44:57.547Z,1.90
2018-07-04T21:47:44.033Z,2.00
2018-07-04T21:50:30.437Z,2.20
2018-07-04T21:53:16.939Z,2.17
2018-07-04T21:56:03.481Z,2.93
2018-07-04T21:58:49.784Z,2.17
2018-07-04T22:01:36.147Z,1.87
2018-07-04T22:04:22.628Z,2.50
2018-07-04T22:07:08.799Z,2.17
2018-07-04T22:09:55.247Z,2.33
2018-07-04T22:12:41.593Z,2.10
2018-07-04T22:15:28.023Z,2.23
2018-07-04T22:18:14.761Z,2.30
2018-07-04T22:21:01.247Z,2.20
2018-07-04T22:23:47.626Z,1.97
2018-07-04T22:26:33.986Z,2.40
2018-07-04T22:29:20.359Z,1.87
2018-07-04T22:32:06.745Z,2.63
2018-07-04T22:34:53.182Z,2.20
2018-07-04T22:37:39.524Z,2.43
2018-07-04T22:40:25.825Z,2.70
2018-07-04T22:43:12.351Z,2.20
2018-07-04T22:46:02.812Z,3.30
2018-07-04T22:48:43.225Z,2.50
2018-07-04T22:51:29.820Z,2.10
2018-07-04T22:54:16.311Z,3.43
2018-07-04T22:57:02.792Z,2.67
2018-07-04T22:59:49.202Z,2.10
2018-07-04T23:02:35.752Z,2.20
2018-07-04T23:05:22.264Z,2.40
2018-07-04T23:08:08.676Z,2.63
2018-07-04T23:10:55.231Z,2.30
2018-07-04T23:13:41.724Z,2.73
2018-07-04T23:16:28.071Z,2.77
2018-07-04T23:19:14.470Z,3.47
2018-07-04T23:22:00.962Z,3.17
2018-07-04T23:24:48.582Z,3.03
2018-07-04T23:27:34.973Z,3.00
2018-07-04T23:30:21.777Z,2.80
2018-07-04T23:33:08.396Z,3.20
2018-07-04T23:35:55.060Z,2.77
2018-07-04T23:38:41.691Z,3.40
2018-07-04T23:41:28.176Z,2.90
2018-07-04T23:44:14.723Z,2.70
2018-07-04T23:47:01.133Z,2.50
2018-07-04T23:49:47.661Z,3.40
2018-07-04T23:52:34.190Z,3.40
2018-07-04T23:55:20.922Z,3.57
2018-07-04T23:58:07.305Z,3.30
