createdAt,value
2023-01-23T00:01:37.218Z,101047.63
2023-01-23T00:04:07.651Z,101032.78
2023-01-23T00:06:35.288Z,101028.69
2023-01-23T00:09:03.062Z,101031.84
2023-01-23T00:11:33.000Z,101032.41
2023-01-23T00:14:02.487Z,101030.03
2023-01-23T00:16:32.605Z,101023.44
2023-01-23T00:19:00.674Z,101011.59
2023-01-23T00:21:30.062Z,101013.97
2023-01-23T00:23:59.364Z,101019.53
2023-01-23T00:26:29.933Z,101026.78
2023-01-23T00:28:57.694Z,101021.13
2023-01-23T00:31:32.142Z,101022.59
2023-01-23T00:34:05.483Z,101019.34
2023-01-23T00:36:38.797Z,101027.69
2023-01-23T00:39:10.862Z,101030.59
2023-01-23T00:41:38.451Z,101028.78
2023-01-23T00:44:06.076Z,101030.47
2023-01-23T00:46:35.004Z,101032.69
2023-01-23T00:49:02.719Z,101018.91
2023-01-23T00:51:30.428Z,101026.75
2023-01-23T00:53:58.040Z,101031.75
2023-01-23T00:56:25.746Z,101037.56
2023-01-23T00:58:53.385Z,101041.53
2023-01-23T01:01:22.689Z,101040.66
2023-01-23T01:03:53.091Z,101043.91
2023-01-23T01:06:20.754Z,101031.53
2023-01-23T01:08:48.731Z,101032.75
2023-01-23T01:11:19.217Z,101032.12
2023-01-23T01:13:46.886Z,101040.97
2023-01-23T01:16:14.798Z,101033.78
2023-01-23T01:18:44.603Z,101032.00
2023-01-23T01:21:16.418Z,101028.91
2023-01-23T01:23:44.708Z,101016.09
2023-01-23T01:26:12.803Z,101013.50
2023-01-23T01:28:42.174Z,101006.69
2023-01-23T01:31:17.416Z,101007.53
2023-01-23T01:33:46.230Z,101008.34
2023-01-23T01:36:16.872Z,101005.88
2023-01-23T01:38:46.698Z,101013.88
2023-01-23T01:41:15.381Z,101015.66
2023-01-23T01:43:43.796Z,101015.25
2023-01-23T01:46:30.154Z,101005.66
2023-01-23T01:49:07.451Z,101016.81
2023-01-23T01:51:55.829Z,101021.16
2023-01-23T01:54:32.266Z,101014.31
2023-01-23T01:57:16.762Z,101009.75
2023-01-23T01:59:51.477Z,101013.53
2023-01-23T02:02:25.393Z,101018.66
2023-01-23T02:04:58.710Z,101025.91
2023-01-23T02:07:34.007Z,101010.59
2023-01-23T02:10:03.840Z,101009.22
2023-01-23T02:12:35.057Z,101010.34
2023-01-23T02:15:09.564Z,101016.28
2023-01-23T02:17:38.240Z,101018.12
2023-01-23T02:20:28.675Z,101006.19
2023-01-23T02:23:30.278Z,101010.25
2023-01-23T02:26:04.476Z,101011.09
2023-01-23T02:28:43.982Z,101014.06
2023-01-23T02:31:12.205Z,101009.31
2023-01-23T02:33:39.811Z,101014.69
2023-01-23T02:36:10.916Z,101015.91
2023-01-23T02:38:48.813Z,101003.69
2023-01-23T02:41:17.391Z,101009.69
2023-01-23T02:43:49.354Z,101001.00
2023-01-23T02:46:19.005Z,101006.19
2023-01-23T02:48:47.600Z,101003.69
2023-01-23T02:51:17.101Z,101006.19
2023-01-23T02:53:46.871Z,100997.91
2023-01-23T02:56:14.656Z,100996.59
2023-01-23T02:59:00.518Z,100988.09
2023-01-23T03:01:31.495Z,100983.97
2023-01-23T03:04:04.156Z,100984.75
2023-01-23T03:06:36.229Z,100979.75
2023-01-23T03:09:07.981Z,100971.88
2023-01-23T03:11:37.995Z,100967.91
2023-01-23T03:14:10.234Z,100971.88
2023-01-23T03:16:38.575Z,100965.03
2023-01-23T03:19:11.326Z,100968.16
2023-01-23T03:21:41.271Z,100950.56
2023-01-23T03:24:11.395Z,100970.91
2023-01-23T03:26:40.964Z,100968.22
2023-01-23T03:29:31.267Z,100966.75
2023-01-23T03:32:00.968Z,100972.03
2023-01-23T03:34:29.850Z,100965.81
2023-01-23T03:36:57.446Z,100967.78
2023-01-23T03:39:46.347Z,100959.34
2023-01-23T03:42:13.943Z,100961.00
2023-01-23T03:44:41.742Z,100958.69
2023-01-23T03:47:09.333Z,100958.87
2023-01-23T03:49:40.350Z,100947.50
2023-01-23T03:52:07.998Z,100942.94
2023-01-23T03:54:35.740Z,100949.53
2023-01-23T03:57:04.415Z,100942.53
2023-01-23T03:59:31.986Z,100959.34
2023-01-23T04:02:00.836Z,100956.00
2023-01-23T04:04:30.135Z,100951.06
2023-01-23T04:06:57.716Z,100952.72
2023-01-23T04:09:27.829Z,100958.50
2023-01-23T04:11:56.375Z,100959.53
2023-01-23T04:14:25.234Z,100954.72
2023-01-23T04:16:53.887Z,100956.59
2023-01-23T04:19:21.695Z,100969.66
2023-01-23T04:21:50.206Z,100958.69
2023-01-23T04:24:20.428Z,100955.16
2023-01-23T04:26:48.019Z,100962.22
2023-01-23T04:29:16.953Z,100961.81
2023-01-23T04:31:44.707Z,100968.44
2023-01-23T04:34:12.529Z,100968.03
2023-01-23T04:36:40.172Z,100966.75
2023-01-23T04:39:07.855Z,100955.59
2023-01-23T04:41:35.575Z,100962.22
2023-01-23T04:44:20.299Z,100959.72
2023-01-23T04:46:49.837Z,100973.81
2023-01-23T04:49:18.796Z,100971.50
2023-01-23T04:51:48.367Z,100968.00
2023-01-23T04:54:16.139Z,100961.38
2023-01-23T04:56:44.852Z,100965.50
2023-01-23T04:59:12.728Z,100978.69
2023-01-23T05:01:43.492Z,100973.94
2023-01-23T05:04:11.127Z,100974.16
2023-01-23T05:06:38.746Z,100978.31
2023-01-23T05:09:06.965Z,100993.44
2023-01-23T05:11:34.601Z,100991.56
2023-01-23T05:14:02.203Z,100996.75
2023-01-23T05:16:29.971Z,100980.09
2023-01-23T05:18:57.571Z,100991.41
2023-01-23T05:21:25.173Z,101000.31
2023-01-23T05:23:52.762Z,100994.09
2023-01-23T05:26:20.403Z,100976.09
2023-01-23T05:28:48.057Z,100984.19
2023-01-23T05:31:15.856Z,100992.91
2023-01-23T05:33:45.950Z,100997.62
2023-01-23T05:36:13.563Z,100996.87
2023-01-23T05:38:45.927Z,100994.84
2023-01-23T05:41:15.840Z,100996.50
2023-01-23T05:43:44.839Z,100991.56
2023-01-23T05:46:14.972Z,100988.69
2023-01-23T05:48:43.296Z,100972.03
2023-01-23T05:51:11.156Z,100988.75
2023-01-23T05:53:41.001Z,101007.78
2023-01-23T05:56:09.413Z,101010.72
2023-01-23T05:58:37.178Z,101012.66
2023-01-23T06:01:05.675Z,101017.47
2023-01-23T06:03:35.786Z,101031.62
2023-01-23T06:06:03.537Z,101031.22
2023-01-23T06:08:31.155Z,101028.34
2023-01-23T06:11:01.781Z,101031.28
2023-01-23T06:13:30.333Z,101030.63
2023-01-23T06:15:58.498Z,101034.63
2023-01-23T06:18:26.413Z,101049.50
2023-01-23T06:20:59.302Z,101050.41
2023-01-23T06:23:27.048Z,101047.53
2023-01-23T06:25:54.706Z,101056.63
2023-01-23T06:28:22.457Z,101053.94
2023-01-23T06:30:50.202Z,101061.19
2023-01-23T06:33:17.913Z,101066.56
2023-01-23T06:35:45.518Z,101063.69
2023-01-23T06:38:13.137Z,101067.41
2023-01-23T06:40:40.903Z,101062.41
2023-01-23T06:43:08.880Z,101062.75
2023-01-23T06:45:36.490Z,101066.97
2023-01-23T06:48:04.241Z,101068.16
2023-01-23T06:50:31.899Z,101081.06
2023-01-23T06:52:59.480Z,101085.13
2023-01-23T06:55:27.195Z,101088.66
2023-01-23T06:57:57.464Z,101077.69
2023-01-23T07:00:31.594Z,101086.06
2023-01-23T07:02:59.302Z,101077.56
2023-01-23T07:05:27.021Z,101083.09
2023-01-23T07:07:55.868Z,101091.22
2023-01-23T07:10:24.326Z,101092.13
2023-01-23T07:12:54.438Z,101091.13
2023-01-23T07:15:22.070Z,101103.91
2023-01-23T07:17:49.656Z,101105.84
2023-01-23T07:20:17.470Z,101103.88
2023-01-23T07:22:45.164Z,101113.91
2023-01-23T07:25:12.751Z,101120.03
2023-01-23T07:27:40.471Z,101115.97
2023-01-23T07:30:08.695Z,101119.53
2023-01-23T07:32:36.326Z,101125.19
2023-01-23T07:35:03.933Z,101114.59
2023-01-23T07:37:31.730Z,101117.94
2023-01-23T07:40:01.790Z,101115.59
2023-01-23T07:42:30.788Z,101118.50
2023-01-23T07:44:58.337Z,101111.91
2023-01-23T07:47:26.166Z,101113.78
2023-01-23T07:49:53.824Z,101113.81
2023-01-23T07:52:21.467Z,101112.16
2023-01-23T07:54:51.130Z,101113.84
2023-01-23T07:57:18.723Z,101121.34
2023-01-23T07:59:46.328Z,101126.75
2023-01-23T08:02:13.974Z,101123.62
2023-01-23T08:04:41.622Z,101116.75
2023-01-23T08:07:11.622Z,101118.41
2023-01-23T08:09:40.402Z,101114.84
2023-01-23T08:12:08.195Z,101126.16
2023-01-23T08:14:36.803Z,101113.47
2023-01-23T08:17:06.774Z,101118.63
2023-01-23T08:19:34.426Z,101127.41
2023-01-23T08:22:02.034Z,101122.16
2023-01-23T08:24:29.963Z,101123.19
2023-01-23T08:26:57.608Z,101124.09
2023-01-23T08:29:25.420Z,101123.88
2023-01-23T08:31:54.987Z,101136.62
2023-01-23T08:34:24.081Z,101140.06
2023-01-23T08:36:51.860Z,101133.59
2023-01-23T08:39:20.807Z,101136.31
2023-01-23T08:41:49.199Z,101130.81
2023-01-23T08:44:16.784Z,101136.66
2023-01-23T08:46:44.906Z,101143.66
2023-01-23T08:49:12.752Z,101136.88
2023-01-23T08:51:40.385Z,101136.81
2023-01-23T08:54:09.018Z,101140.19
2023-01-23T08:56:36.620Z,101131.28
2023-01-23T08:59:04.244Z,101138.37
2023-01-23T09:01:31.861Z,101140.88
2023-01-23T09:03:59.531Z,101139.84
2023-01-23T09:06:29.861Z,101143.62
2023-01-23T09:08:57.871Z,101141.94
2023-01-23T09:11:25.571Z,101148.38
2023-01-23T09:13:54.185Z,101144.66
2023-01-23T09:16:25.447Z,101139.81
2023-01-23T09:18:53.093Z,101144.16
2023-01-23T09:21:20.689Z,101150.62
2023-01-23T09:23:48.309Z,101149.06
2023-01-23T09:26:17.611Z,101145.25
2023-01-23T09:28:46.521Z,101141.06
2023-01-23T09:31:15.554Z,101141.00
2023-01-23T09:33:43.272Z,101134.66
2023-01-23T09:36:11.940Z,101126.97
2023-01-23T09:38:39.571Z,101132.09
2023-01-23T09:41:17.347Z,101135.13
2023-01-23T09:44:07.426Z,101139.88
2023-01-23T09:46:51.085Z,101127.97
2023-01-23T09:49:24.177Z,101135.00
2023-01-23T09:52:18.071Z,101141.56
2023-01-23T09:55:15.809Z,101131.84
2023-01-23T09:57:49.399Z,101139.88
2023-01-23T10:00:32.859Z,101134.53
2023-01-23T10:03:10.803Z,101132.41
2023-01-23T10:05:41.281Z,101138.03
2023-01-23T10:08:46.636Z,101135.56
2023-01-23T10:11:48.768Z,101133.75
2023-01-23T10:14:37.827Z,101136.91
2023-01-23T10:17:35.019Z,101133.72
2023-01-23T10:20:44.160Z,101129.75
2023-01-23T10:23:14.302Z,101141.44
2023-01-23T10:25:42.971Z,101133.59
2023-01-23T10:28:38.932Z,101136.03
2023-01-23T10:31:13.141Z,101141.56
2023-01-23T10:33:52.581Z,101139.44
2023-01-23T10:36:58.331Z,101127.69
2023-01-23T10:39:35.998Z,101137.72
2023-01-23T10:42:09.263Z,101137.56
2023-01-23T10:44:36.881Z,101124.69
2023-01-23T10:47:13.823Z,101132.22
2023-01-23T10:49:46.865Z,101131.03
2023-01-23T10:52:53.312Z,101131.59
2023-01-23T10:55:21.104Z,101121.94
2023-01-23T10:57:53.833Z,101115.28
2023-01-23T11:00:23.449Z,101115.00
2023-01-23T11:02:51.714Z,101108.28
2023-01-23T11:05:52.607Z,101117.88
2023-01-23T11:08:30.044Z,101105.41
2023-01-23T11:11:16.022Z,101106.03
2023-01-23T11:13:46.115Z,101099.41
2023-01-23T11:16:20.566Z,101096.91
2023-01-23T11:19:11.626Z,101096.59
2023-01-23T11:21:56.830Z,101102.03
2023-01-23T11:24:39.045Z,101099.72
2023-01-23T11:27:24.345Z,101093.06
2023-01-23T11:30:10.218Z,101094.37
2023-01-23T11:33:24.911Z,101096.09
2023-01-23T11:36:22.993Z,101080.91
2023-01-23T11:39:27.976Z,101084.53
2023-01-23T11:41:55.614Z,101074.66
2023-01-23T11:44:24.556Z,101060.00
2023-01-23T11:46:55.771Z,101068.88
2023-01-23T11:49:54.188Z,101071.25
2023-01-23T11:52:37.207Z,101065.78
2023-01-23T11:55:45.918Z,101073.81
2023-01-23T11:58:30.761Z,101062.16
2023-01-23T12:01:22.118Z,101074.09
2023-01-23T12:03:55.781Z,101066.84
2023-01-23T12:06:32.765Z,101073.63
2023-01-23T12:09:16.917Z,101077.34
2023-01-23T12:11:53.326Z,101078.66
2023-01-23T12:14:35.632Z,101080.78
2023-01-23T12:17:16.370Z,101074.63
2023-01-23T12:20:01.908Z,101067.84
2023-01-23T12:23:02.821Z,101066.19
2023-01-23T12:25:40.210Z,101062.56
2023-01-23T12:28:29.596Z,101065.81
2023-01-23T12:31:12.713Z,101064.91
2023-01-23T12:34:06.574Z,101065.94
2023-01-23T12:37:14.282Z,101079.00
2023-01-23T12:40:13.343Z,101073.59
2023-01-23T12:42:56.719Z,101072.81
2023-01-23T12:45:35.358Z,101074.31
2023-01-23T12:48:17.120Z,101060.81
2023-01-23T12:51:11.531Z,101068.19
2023-01-23T12:53:45.219Z,101053.28
2023-01-23T12:56:24.378Z,101066.47
2023-01-23T12:58:58.089Z,101064.06
2023-01-23T13:02:01.886Z,101072.25
2023-01-23T13:04:56.210Z,101069.75
2023-01-23T13:07:41.145Z,101072.09
2023-01-23T13:10:47.943Z,101072.06
2023-01-23T13:13:17.799Z,101077.72
2023-01-23T13:15:45.737Z,101076.94
2023-01-23T13:18:28.301Z,101074.22
2023-01-23T13:21:17.594Z,101078.31
2023-01-23T13:23:45.938Z,101078.06
2023-01-23T13:26:29.115Z,101083.91
2023-01-23T13:29:03.839Z,101077.19
2023-01-23T13:31:47.103Z,101085.19
2023-01-23T13:34:17.937Z,101081.47
2023-01-23T13:36:47.518Z,101081.56
2023-01-23T13:39:17.967Z,101087.34
2023-01-23T13:41:52.233Z,101089.19
2023-01-23T13:44:40.273Z,101092.53
2023-01-23T14:22:56.500Z,101109.81
2023-01-23T14:25:26.507Z,101113.75
2023-01-23T14:28:05.125Z,101113.56
2023-01-23T14:30:32.808Z,101115.13
2023-01-23T14:33:00.448Z,101109.62
2023-01-23T14:35:31.534Z,101110.66
2023-01-23T14:38:02.178Z,101094.69
2023-01-23T14:40:37.617Z,101112.75
2023-01-23T14:43:21.145Z,101119.41
2023-01-23T14:45:53.866Z,101117.69
2023-01-23T14:48:24.961Z,101118.16
2023-01-23T14:51:04.192Z,101120.72
2023-01-23T14:53:31.807Z,101114.50
2023-01-23T14:56:02.022Z,101121.69
2023-01-23T14:58:31.653Z,101122.53
2023-01-23T15:01:00.194Z,101118.84
2023-01-23T15:03:40.501Z,101118.06
2023-01-23T15:06:14.929Z,101119.94
2023-01-23T15:08:42.998Z,101123.09
2023-01-23T15:11:13.057Z,101127.19
2023-01-23T15:13:45.561Z,101125.91
2023-01-23T15:16:39.710Z,101123.00
2023-01-23T15:19:22.693Z,101132.13
2023-01-23T15:21:50.955Z,101127.81
2023-01-23T15:24:29.756Z,101129.91
2023-01-23T15:27:06.053Z,101132.16
2023-01-23T15:29:34.681Z,101127.59
2023-01-23T15:32:02.812Z,101134.66
2023-01-23T15:34:34.754Z,101125.97
2023-01-23T15:37:07.006Z,101137.03
2023-01-23T15:39:52.472Z,101140.38
2023-01-23T15:42:25.583Z,101145.81
2023-01-23T15:44:53.237Z,101141.44
2023-01-23T15:47:21.015Z,101149.34
2023-01-23T15:49:48.679Z,101148.53
2023-01-23T15:52:30.194Z,101156.88
2023-01-23T15:55:04.609Z,101157.28
2023-01-23T15:57:32.254Z,101169.37
2023-01-23T16:00:00.316Z,101159.81
2023-01-23T16:02:31.655Z,101162.13
2023-01-23T16:05:02.012Z,101161.50
2023-01-23T16:07:36.593Z,101158.63
2023-01-23T16:10:18.881Z,101158.22
2023-01-23T16:12:48.881Z,101155.47
2023-01-23T16:15:23.743Z,101162.78
2023-01-23T16:17:52.032Z,101157.16
2023-01-23T16:20:23.682Z,101151.97
2023-01-23T16:22:55.110Z,101152.19
2023-01-23T16:25:43.493Z,101163.19
2023-01-23T16:28:23.815Z,101163.41
2023-01-23T16:30:54.148Z,101162.56
2023-01-23T16:33:22.885Z,101159.06
2023-01-23T16:35:52.242Z,101166.13
2023-01-23T16:38:23.580Z,101171.53
2023-01-23T16:40:54.696Z,101169.44
2023-01-23T16:43:23.402Z,101173.22
2023-01-23T16:45:56.235Z,101176.34
2023-01-23T16:48:27.678Z,101179.50
2023-01-23T16:51:04.230Z,101187.00
2023-01-23T16:53:56.967Z,101188.88
2023-01-23T16:56:31.308Z,101187.62
2023-01-23T16:59:01.756Z,101192.87
2023-01-23T17:01:31.462Z,101198.72
2023-01-23T17:04:02.419Z,101206.66
2023-01-23T17:06:30.104Z,101210.16
2023-01-23T17:08:57.832Z,101207.47
2023-01-23T17:11:33.741Z,101207.47
2023-01-23T17:14:14.681Z,101212.50
2023-01-23T17:16:43.147Z,101217.28
2023-01-23T17:19:22.647Z,101211.66
2023-01-23T17:21:52.926Z,101211.25
2023-01-23T17:24:20.636Z,101214.94
2023-01-23T17:26:48.276Z,101212.87
2023-01-23T17:29:19.938Z,101205.81
2023-01-23T17:31:48.927Z,101208.09
2023-01-23T17:34:29.883Z,101205.84
2023-01-23T17:36:58.209Z,101205.84
2023-01-23T17:39:26.122Z,101203.78
2023-01-23T17:41:53.905Z,101215.41
2023-01-23T17:44:21.863Z,101211.88
2023-01-23T17:46:49.842Z,101207.50
2023-01-23T17:49:31.585Z,101224.56
2023-01-23T17:52:01.264Z,101221.44
2023-01-23T17:54:29.616Z,101223.13
2023-01-23T17:56:57.286Z,101224.16
2023-01-23T17:59:28.184Z,101216.66
2023-01-23T18:01:56.902Z,101223.31
2023-01-23T18:04:24.673Z,101223.94
2023-01-23T18:06:52.871Z,101226.66
2023-01-23T18:09:22.907Z,101226.44
2023-01-23T18:11:54.409Z,101222.91
2023-01-23T18:14:30.963Z,101218.97
2023-01-23T18:16:58.639Z,101222.91
2023-01-23T18:19:27.526Z,101223.94
2023-01-23T18:21:57.214Z,101226.03
2023-01-23T18:24:31.354Z,101217.06
2023-01-23T18:27:10.962Z,101220.81
2023-01-23T18:30:06.260Z,101221.44
2023-01-23T18:33:01.412Z,101212.50
2023-01-23T18:35:48.131Z,101208.53
2023-01-23T18:38:48.667Z,101213.13
2023-01-23T18:41:27.030Z,101217.50
2023-01-23T18:44:11.893Z,101209.19
2023-01-23T18:46:39.755Z,101222.09
2023-01-23T18:49:07.527Z,101207.50
2023-01-23T18:51:58.654Z,101207.72
2023-01-23T18:55:00.310Z,101213.53
2023-01-23T18:57:30.762Z,101220.41
2023-01-23T19:00:14.899Z,101221.44
2023-01-23T19:02:55.330Z,101222.50
2023-01-23T19:05:28.821Z,101225.00
2023-01-23T19:07:57.775Z,101231.66
2023-01-23T19:10:29.169Z,101232.72
2023-01-23T19:13:21.351Z,101230.84
2023-01-23T19:16:01.292Z,101237.22
2023-01-23T19:18:52.609Z,101241.19
2023-01-23T19:21:28.559Z,101241.59
2023-01-23T19:24:00.515Z,101237.00
2023-01-23T19:26:33.955Z,101243.44
2023-01-23T19:29:20.078Z,101243.22
2023-01-23T19:32:06.012Z,101242.16
2023-01-23T19:34:35.203Z,101251.13
2023-01-23T19:37:04.138Z,101256.94
2023-01-23T19:39:31.926Z,101258.19
2023-01-23T19:42:01.456Z,101252.56
2023-01-23T19:44:30.355Z,101259.44
2023-01-23T19:46:58.187Z,101252.75
2023-01-23T19:49:28.803Z,101257.94
2023-01-23T19:51:58.856Z,101263.94
2023-01-23T19:54:26.733Z,101256.87
2023-01-23T19:56:54.430Z,101258.94
2023-01-23T19:59:22.076Z,101259.75
2023-01-23T20:01:53.379Z,101262.22
2023-01-23T20:04:23.626Z,101270.06
2023-01-23T20:06:51.835Z,101262.16
2023-01-23T20:09:20.627Z,101273.75
2023-01-23T20:11:52.191Z,101274.59
2023-01-23T20:14:22.217Z,101268.34
2023-01-23T20:16:49.893Z,101279.56
2023-01-23T20:19:20.042Z,101278.72
2023-01-23T20:21:48.616Z,101280.75
2023-01-23T20:24:16.787Z,101287.38
2023-01-23T20:26:44.735Z,101284.03
2023-01-23T20:29:13.316Z,101280.91
2023-01-23T20:31:41.003Z,101286.03
2023-01-23T20:34:09.677Z,101296.78
2023-01-23T20:36:38.314Z,101296.53
2023-01-23T20:39:06.065Z,101300.81
2023-01-23T20:41:34.466Z,101298.22
2023-01-23T20:44:02.111Z,101299.50
2023-01-23T20:46:30.975Z,101296.56
2023-01-23T20:48:59.663Z,101307.13
2023-01-23T20:51:27.653Z,101308.34
2023-01-23T20:53:59.266Z,101311.44
2023-01-23T20:56:28.640Z,101312.03
2023-01-23T20:59:14.774Z,101311.19
2023-01-23T21:02:01.959Z,101317.53
2023-01-23T21:04:32.733Z,101319.13
2023-01-23T21:07:00.754Z,101320.75
2023-01-23T21:09:30.937Z,101322.81
2023-01-23T21:12:00.778Z,101322.34
2023-01-23T21:14:28.720Z,101324.22
2023-01-23T21:16:56.540Z,101331.28
2023-01-23T21:19:26.645Z,101335.72
2023-01-23T21:21:54.438Z,101341.59
2023-01-23T21:24:22.138Z,101340.78
2023-01-23T21:26:50.059Z,101346.00
2023-01-23T21:29:17.739Z,101339.09
2023-01-23T21:31:45.492Z,101342.44
2023-01-23T21:34:16.742Z,101343.13
2023-01-23T21:36:44.792Z,101353.13
2023-01-23T21:39:15.467Z,101349.00
2023-01-23T21:41:45.483Z,101357.34
2023-01-23T21:44:13.295Z,101356.75
2023-01-23T21:46:41.571Z,101361.41
2023-01-23T21:49:09.487Z,101354.78
2023-01-23T21:51:37.652Z,101354.78
2023-01-23T21:54:05.439Z,101350.91
2023-01-23T21:56:33.249Z,101354.09
2023-01-23T21:59:00.968Z,101359.37
2023-01-23T22:01:35.955Z,101356.91
2023-01-23T22:04:11.398Z,101362.13
2023-01-23T22:06:41.588Z,101365.47
2023-01-23T22:09:12.820Z,101367.12
2023-01-23T22:11:40.415Z,101368.16
2023-01-23T22:14:08.198Z,101373.31
2023-01-23T22:16:48.810Z,101367.69
2023-01-23T22:19:24.156Z,101374.94
2023-01-23T22:21:53.586Z,101382.22
2023-01-23T22:24:21.387Z,101380.13
2023-01-23T22:26:49.040Z,101381.47
2023-01-23T22:29:16.920Z,101381.25
2023-01-23T22:31:47.053Z,101386.47
2023-01-23T22:34:15.208Z,101389.16
2023-01-23T22:36:43.381Z,101397.66
2023-01-23T22:39:16.970Z,101398.69
2023-01-23T22:41:50.092Z,101400.72
2023-01-23T22:44:18.351Z,101397.28
2023-01-23T22:46:46.236Z,101402.41
2023-01-23T22:49:13.847Z,101405.88
2023-01-23T22:51:41.449Z,101407.00
2023-01-23T22:54:10.535Z,101419.81
2023-01-23T22:56:38.244Z,101423.91
2023-01-23T22:59:05.839Z,101413.13
2023-01-23T23:01:35.812Z,101424.50
2023-01-23T23:04:03.871Z,101428.41
2023-01-23T23:06:32.677Z,101422.47
2023-01-23T23:09:03.083Z,101427.34
2023-01-23T23:11:32.940Z,101429.47
2023-01-23T23:14:00.574Z,101438.91
2023-01-23T23:16:32.247Z,101434.19
2023-01-23T23:19:02.450Z,101430.88
2023-01-23T23:21:33.443Z,101429.31
2023-01-23T23:24:05.673Z,101429.75
2023-01-23T23:26:34.191Z,101436.63
2023-01-23T23:29:02.063Z,101436.03
2023-01-23T23:31:30.593Z,101428.06
2023-01-23T23:33:58.455Z,101439.09
2023-01-23T23:36:26.575Z,101432.59
2023-01-23T23:38:58.874Z,101435.16
2023-01-23T23:41:28.948Z,101426.69
2023-01-23T23:43:59.062Z,101434.75
2023-01-23T23:46:27.022Z,101436.97
2023-01-23T23:48:55.071Z,101441.22
2023-01-23T23:51:26.731Z,101439.06
2023-01-23T23:53:55.721Z,101442.09
2023-01-23T23:56:28.971Z,101448.41
2023-01-23T23:58:57.358Z,101436.69
