createdAt,value
2023-05-18T00:00:54.021Z,1.00
2023-05-18T00:03:22.687Z,1.00
2023-05-18T00:05:51.414Z,1.00
2023-05-18T00:08:19.817Z,1.00
2023-05-18T00:10:51.775Z,1.00
2023-05-18T00:13:19.865Z,1.00
2023-05-18T00:15:50.060Z,1.00
2023-05-18T00:18:18.761Z,1.00
2023-05-18T00:20:46.964Z,1.00
2023-05-18T00:23:16.623Z,1.00
2023-05-18T00:25:44.766Z,1.00
2023-05-18T00:28:14.618Z,1.00
2023-05-18T00:30:43.363Z,1.00
2023-05-18T00:33:15.424Z,1.00
2023-05-18T00:35:45.353Z,1.00
2023-05-18T00:38:15.532Z,1.00
2023-05-18T00:40:44.744Z,1.00
2023-05-18T00:43:14.668Z,1.00
2023-05-18T00:45:43.195Z,1.00
2023-05-18T00:48:11.725Z,1.00
2023-05-18T00:50:40.852Z,1.00
2023-05-18T00:53:12.935Z,1.00
2023-05-18T00:55:41.353Z,1.00
2023-05-18T00:58:09.483Z,1.00
2023-05-18T01:00:38.956Z,1.00
2023-05-18T01:03:10.658Z,1.00
2023-05-18T01:05:39.454Z,6.50
2023-05-18T01:08:07.983Z,31.00
2023-05-18T01:10:40.599Z,32.10
2023-05-18T01:13:14.038Z,33.00
2023-05-18T01:15:47.369Z,40.40
2023-05-18T01:18:29.124Z,37.00
2023-05-18T01:21:01.875Z,53.00
2023-05-18T01:23:56.615Z,76.10
2023-05-18T01:26:30.151Z,83.20
2023-05-18T01:29:01.519Z,94.90
2023-05-18T01:31:30.276Z,99.40
2023-05-18T01:33:58.713Z,99.90
2023-05-18T01:36:27.351Z,99.90
2023-05-18T01:38:56.791Z,99.90
2023-05-18T01:41:28.527Z,99.90
2023-05-18T01:44:04.249Z,99.90
2023-05-18T01:46:54.764Z,99.90
2023-05-18T01:49:30.899Z,99.90
2023-05-18T01:52:03.499Z,99.90
2023-05-18T01:54:32.948Z,99.90
2023-05-18T01:57:11.400Z,99.90
2023-05-18T01:59:39.964Z,99.90
2023-05-18T02:02:08.539Z,99.90
2023-05-18T02:04:36.763Z,99.90
2023-05-18T02:07:05.405Z,99.90
2023-05-18T02:09:33.661Z,99.90
2023-05-18T02:12:03.328Z,99.90
2023-05-18T02:14:31.890Z,99.90
2023-05-18T02:17:01.027Z,99.90
2023-05-18T02:19:30.998Z,99.90
2023-05-18T02:21:58.923Z,99.90
2023-05-18T02:24:27.177Z,99.90
2023-05-18T02:26:58.194Z,99.90
2023-05-18T02:29:27.770Z,99.90
2023-05-18T02:31:55.951Z,99.90
2023-05-18T02:34:24.971Z,99.90
2023-05-18T02:36:58.126Z,99.90
2023-05-18T02:39:26.129Z,99.90
2023-05-18T02:41:54.429Z,99.90
2023-05-18T02:44:22.514Z,99.90
2023-05-18T02:46:52.035Z,99.90
2023-05-18T02:49:21.109Z,99.90
2023-05-18T02:51:49.361Z,99.90
2023-05-18T02:54:17.704Z,99.90
2023-05-18T02:56:46.237Z,99.90
2023-05-18T02:59:15.269Z,99.90
2023-05-18T03:01:43.414Z,99.90
2023-05-18T03:04:14.033Z,99.90
2023-05-18T03:06:42.258Z,99.90
2023-05-18T03:09:10.496Z,99.90
2023-05-18T03:11:38.642Z,99.90
2023-05-18T03:14:06.997Z,99.90
2023-05-18T03:16:38.807Z,99.90
2023-05-18T03:19:07.069Z,99.90
2023-05-18T03:21:36.846Z,99.90
2023-05-18T03:24:06.493Z,99.90
2023-05-18T03:26:34.538Z,99.90
2023-05-18T03:29:03.725Z,99.90
2023-05-18T03:31:32.330Z,99.90
2023-05-18T03:34:00.566Z,99.90
2023-05-18T03:36:29.580Z,99.90
2023-05-18T03:38:58.894Z,99.90
2023-05-18T03:41:26.938Z,99.90
2023-05-18T03:43:58.255Z,99.90
2023-05-18T03:46:30.523Z,99.90
2023-05-18T03:48:58.494Z,99.90
2023-05-18T03:51:29.140Z,99.90
2023-05-18T03:53:58.722Z,99.90
2023-05-18T03:56:26.844Z,99.90
2023-05-18T03:58:55.007Z,99.90
2023-05-18T04:01:24.161Z,99.90
2023-05-18T04:03:56.518Z,99.90
2023-05-18T04:06:26.208Z,99.90
2023-05-18T04:08:55.014Z,99.90
2023-05-18T04:11:24.569Z,99.90
2023-05-18T04:13:52.821Z,99.90
2023-05-18T04:16:21.952Z,99.90
2023-05-18T04:18:50.569Z,99.90
2023-05-18T04:21:19.378Z,99.90
2023-05-18T04:23:48.267Z,99.90
2023-05-18T04:26:20.037Z,99.90
2023-05-18T04:28:49.956Z,99.90
2023-05-18T04:31:18.949Z,99.90
2023-05-18T04:33:47.882Z,99.90
2023-05-18T04:36:21.244Z,99.90
2023-05-18T04:38:50.926Z,99.90
2023-05-18T04:41:22.693Z,99.90
2023-05-18T04:43:52.211Z,99.90
2023-05-18T04:46:22.259Z,99.90
2023-05-18T04:48:50.394Z,99.90
2023-05-18T04:51:21.900Z,99.90
2023-05-18T04:53:55.893Z,99.90
2023-05-18T04:56:23.874Z,99.90
2023-05-18T04:58:53.453Z,99.90
2023-05-18T05:01:21.749Z,99.90
2023-05-18T05:03:51.479Z,99.90
2023-05-18T05:06:23.150Z,99.90
2023-05-18T05:08:51.318Z,99.90
2023-05-18T05:11:19.524Z,99.90
2023-05-18T05:13:47.564Z,99.90
2023-05-18T05:16:17.175Z,99.90
2023-05-18T05:18:47.290Z,99.90
2023-05-18T05:21:16.045Z,99.90
2023-05-18T05:23:45.434Z,99.90
2023-05-18T05:26:13.785Z,99.90
2023-05-18T05:28:41.972Z,99.90
2023-05-18T05:31:13.901Z,99.90
2023-05-18T05:33:45.384Z,99.90
2023-05-18T05:36:13.358Z,99.90
2023-05-18T05:38:42.248Z,83.00
2023-05-18T05:41:10.374Z,73.90
2023-05-18T05:43:38.334Z,57.70
2023-05-18T05:46:07.772Z,70.10
2023-05-18T05:48:36.222Z,33.00
2023-05-18T05:51:05.905Z,11.70
2023-05-18T05:53:33.912Z,1.00
2023-05-18T05:56:02.336Z,1.00
2023-05-18T05:58:32.005Z,1.00
2023-05-18T06:01:01.363Z,1.00
2023-05-18T06:03:32.465Z,1.00
2023-05-18T06:06:02.436Z,1.00
2023-05-18T06:08:32.494Z,1.00
2023-05-18T06:11:00.524Z,1.00
2023-05-18T06:13:28.673Z,1.00
2023-05-18T06:15:58.957Z,1.00
2023-05-18T06:18:27.154Z,1.00
2023-05-18T06:20:55.486Z,1.00
2023-05-18T06:23:24.128Z,1.00
2023-05-18T06:25:53.860Z,1.00
2023-05-18T06:30:50.935Z,99.90
2023-05-18T06:33:21.153Z,99.90
2023-05-18T06:35:49.375Z,99.90
2023-05-18T06:38:18.047Z,99.90
2023-05-18T06:40:46.844Z,99.90
2023-05-18T06:43:16.180Z,99.90
2023-05-18T06:45:44.463Z,99.90
2023-05-18T06:48:12.682Z,99.90
2023-05-18T06:50:41.019Z,99.90
2023-05-18T06:53:10.595Z,87.80
2023-05-18T06:55:39.080Z,38.40
2023-05-18T06:58:07.163Z,25.60
2023-05-18T07:00:37.017Z,36.90
2023-05-18T07:03:05.743Z,6.50
2023-05-18T07:05:35.712Z,5.40
2023-05-18T07:08:05.878Z,1.00
2023-05-18T07:10:35.646Z,35.70
2023-05-18T07:13:03.635Z,99.90
2023-05-18T07:15:31.729Z,92.40
2023-05-18T07:18:01.712Z,99.90
2023-05-18T07:20:29.794Z,99.90
2023-05-18T07:22:57.925Z,99.90
2023-05-18T07:25:26.211Z,59.80
2023-05-18T07:27:55.572Z,99.90
2023-05-18T07:30:24.143Z,99.90
2023-05-18T07:32:52.544Z,99.90
2023-05-18T07:35:22.714Z,99.90
2023-05-18T07:37:51.830Z,99.90
2023-05-18T07:40:20.096Z,99.90
2023-05-18T07:42:48.335Z,99.90
2023-05-18T07:45:16.856Z,99.90
2023-05-18T07:47:45.114Z,99.90
2023-05-18T07:50:13.565Z,1.00
2023-05-18T07:52:43.460Z,1.00
2023-05-18T07:55:11.874Z,99.90
2023-05-18T07:57:41.239Z,99.90
2023-05-18T08:00:10.459Z,99.90
2023-05-18T08:02:40.044Z,1.00
2023-05-18T08:05:11.214Z,99.90
2023-05-18T08:07:39.562Z,1.00
2023-05-18T08:10:09.655Z,1.00
2023-05-18T08:12:42.329Z,99.90
2023-05-18T08:15:12.609Z,99.90
2023-05-18T08:17:44.404Z,99.90
2023-05-18T08:20:17.221Z,99.90
2023-05-18T08:22:45.174Z,99.90
2023-05-18T08:25:15.104Z,99.90
2023-05-18T08:27:43.413Z,99.90
2023-05-18T08:30:13.193Z,99.90
2023-05-18T08:32:41.295Z,99.90
2023-05-18T08:35:11.918Z,99.90
2023-05-18T08:37:40.182Z,99.90
2023-05-18T08:40:11.624Z,99.90
2023-05-18T08:42:50.538Z,99.90
2023-05-18T08:45:25.037Z,99.90
2023-05-18T08:47:54.488Z,99.90
2023-05-18T08:50:24.606Z,99.90
2023-05-18T08:52:56.478Z,99.90
2023-05-18T08:55:28.486Z,99.90
2023-05-18T08:58:01.053Z,99.90
2023-05-18T09:00:31.737Z,99.90
2023-05-18T09:03:03.529Z,99.90
2023-05-18T09:05:31.766Z,99.90
2023-05-18T09:08:01.979Z,99.90
2023-05-18T09:10:33.641Z,99.90
2023-05-18T09:13:06.462Z,99.90
2023-05-18T09:15:35.242Z,99.90
2023-05-18T09:18:04.057Z,99.90
2023-05-18T09:20:33.236Z,99.90
2023-05-18T09:23:01.189Z,99.90
2023-05-18T09:25:35.200Z,99.90
2023-05-18T09:28:05.320Z,99.90
2023-05-18T09:30:41.477Z,99.90
2023-05-18T09:33:18.606Z,99.90
2023-05-18T09:35:47.349Z,99.90
2023-05-18T09:38:22.245Z,99.90
2023-05-18T09:40:51.522Z,99.90
2023-05-18T09:43:21.398Z,99.90
2023-05-18T09:45:50.492Z,99.90
2023-05-18T09:48:18.742Z,99.90
2023-05-18T09:50:47.225Z,99.90
2023-05-18T09:53:16.247Z,99.90
2023-05-18T09:55:49.332Z,99.90
2023-05-18T09:58:20.957Z,99.90
2023-05-18T10:00:56.906Z,99.90
2023-05-18T10:03:26.335Z,99.90
2023-05-18T10:05:54.486Z,99.90
2023-05-18T10:08:22.432Z,99.90
2023-05-18T10:10:51.996Z,99.90
2023-05-18T10:13:20.929Z,99.90
2023-05-18T10:15:53.970Z,99.90
2023-05-18T10:18:24.066Z,99.90
2023-05-18T10:20:54.645Z,99.90
2023-05-18T10:23:24.219Z,99.90
2023-05-18T10:25:53.719Z,99.90
2023-05-18T10:28:26.199Z,99.90
2023-05-18T10:30:58.121Z,99.90
2023-05-18T10:33:29.976Z,99.90
2023-05-18T10:35:59.538Z,99.90
2023-05-18T10:38:29.221Z,99.90
2023-05-18T10:41:00.428Z,99.90
2023-05-18T10:43:31.224Z,99.90
2023-05-18T10:46:02.180Z,99.90
2023-05-18T10:48:31.612Z,99.90
2023-05-18T10:51:00.282Z,99.90
2023-05-18T10:53:30.608Z,99.90
2023-05-18T10:55:58.568Z,99.90
2023-05-18T10:58:28.835Z,99.90
2023-05-18T11:00:59.027Z,99.90
2023-05-18T11:03:29.524Z,99.90
2023-05-18T11:06:10.430Z,99.90
2023-05-18T11:08:45.594Z,99.90
2023-05-18T11:11:15.504Z,99.90
2023-05-18T11:13:49.282Z,99.90
2023-05-18T11:16:18.435Z,99.90
2023-05-18T11:18:49.310Z,99.90
2023-05-18T11:21:49.268Z,99.90
2023-05-18T11:24:24.946Z,99.90
2023-05-18T11:26:54.694Z,99.90
2023-05-18T11:29:24.869Z,99.90
2023-05-18T11:31:54.784Z,99.90
2023-05-18T11:34:47.733Z,99.90
2023-05-18T11:37:17.461Z,99.90
2023-05-18T11:39:59.730Z,99.90
2023-05-18T11:42:34.395Z,99.90
2023-05-18T11:45:08.126Z,99.90
2023-05-18T11:47:37.877Z,99.90
2023-05-18T11:50:11.878Z,99.90
2023-05-18T11:52:47.643Z,99.90
2023-05-18T11:55:21.374Z,99.90
2023-05-18T11:57:52.292Z,99.90
2023-05-18T12:00:21.669Z,99.90
2023-05-18T12:02:50.573Z,99.90
2023-05-18T12:05:20.808Z,99.90
2023-05-18T12:07:54.037Z,99.90
2023-05-18T12:10:23.659Z,99.90
2023-05-18T12:12:54.008Z,99.90
2023-05-18T12:15:24.375Z,99.90
2023-05-18T12:17:53.310Z,99.90
2023-05-18T12:20:25.290Z,99.90
2023-05-18T12:22:54.928Z,99.90
2023-05-18T12:25:24.604Z,99.90
2023-05-18T12:27:56.865Z,99.90
2023-05-18T12:30:34.364Z,99.90
2023-05-18T12:33:03.584Z,99.90
2023-05-18T12:35:33.943Z,99.90
2023-05-18T12:38:03.247Z,99.90
2023-05-18T12:40:45.273Z,99.90
2023-05-18T12:43:13.946Z,99.90
2023-05-18T12:45:45.311Z,99.90
2023-05-18T12:48:15.454Z,99.90
2023-05-18T12:50:49.326Z,99.90
2023-05-18T12:53:18.583Z,99.90
2023-05-18T12:55:58.342Z,99.90
2023-05-18T12:58:26.514Z,99.90
2023-05-18T13:00:54.540Z,99.90
2023-05-18T13:03:23.011Z,99.90
2023-05-18T13:06:06.363Z,99.90
2023-05-18T13:08:36.171Z,99.90
2023-05-18T13:11:12.587Z,99.90
2023-05-18T13:14:02.191Z,99.90
2023-05-18T13:16:31.014Z,99.90
2023-05-18T13:19:00.365Z,99.90
2023-05-18T13:21:29.991Z,99.90
2023-05-18T13:23:58.039Z,99.90
2023-05-18T13:26:26.779Z,99.90
2023-05-18T13:28:56.846Z,99.90
2023-05-18T13:31:26.139Z,99.90
2023-05-18T13:33:55.319Z,99.90
2023-05-18T13:36:23.231Z,99.90
2023-05-18T13:38:52.647Z,99.90
2023-05-18T13:41:21.179Z,99.90
2023-05-18T13:43:49.179Z,99.90
2023-05-18T13:46:18.753Z,99.90
2023-05-18T13:48:46.969Z,99.90
2023-05-18T13:51:15.457Z,99.90
2023-05-18T13:53:44.509Z,99.90
2023-05-18T13:56:14.270Z,99.90
2023-05-18T13:58:43.617Z,99.90
2023-05-18T14:01:18.145Z,99.90
2023-05-18T14:03:46.110Z,99.90
2023-05-18T14:06:14.101Z,99.90
2023-05-18T14:08:45.284Z,99.90
2023-05-18T14:11:16.804Z,99.90
2023-05-18T14:13:48.542Z,99.90
2023-05-18T14:16:16.727Z,99.90
2023-05-18T14:18:47.301Z,99.90
2023-05-18T14:21:15.375Z,99.90
2023-05-18T14:23:43.349Z,99.90
2023-05-18T14:26:15.065Z,99.90
2023-05-18T14:28:44.696Z,99.90
2023-05-18T14:31:12.787Z,99.90
2023-05-18T14:33:40.730Z,99.90
2023-05-18T14:36:08.743Z,99.90
2023-05-18T14:38:36.901Z,99.90
2023-05-18T14:41:05.798Z,99.90
2023-05-18T14:43:33.793Z,99.90
2023-05-18T14:48:34.178Z,99.90
2023-05-18T14:51:02.218Z,99.90
2023-05-18T14:53:30.427Z,99.90
2023-05-18T14:56:04.415Z,99.90
2023-05-18T14:58:35.441Z,99.90
2023-05-18T15:01:04.934Z,99.90
2023-05-18T15:03:33.182Z,99.90
2023-05-18T15:06:01.185Z,99.90
2023-05-18T15:08:29.466Z,99.90
2023-05-18T15:10:57.710Z,99.90
2023-05-18T15:13:26.124Z,99.90
2023-05-18T15:15:54.693Z,99.90
2023-05-18T15:18:24.231Z,99.90
2023-05-18T15:20:52.421Z,99.90
2023-05-18T15:23:21.510Z,99.90
2023-05-18T15:25:51.568Z,99.90
2023-05-18T15:28:20.366Z,99.90
2023-05-18T15:30:49.121Z,99.90
2023-05-18T15:33:17.089Z,99.90
2023-05-18T15:35:47.509Z,99.90
2023-05-18T15:38:16.019Z,99.90
2023-05-18T15:40:46.775Z,99.90
2023-05-18T15:43:15.085Z,99.90
2023-05-18T15:45:43.751Z,99.90
2023-05-18T15:48:11.950Z,99.90
2023-05-18T15:50:40.273Z,99.90
2023-05-18T15:53:09.654Z,99.90
2023-05-18T15:55:37.726Z,99.90
2023-05-18T15:58:06.251Z,99.90
2023-05-18T16:00:34.702Z,99.90
2023-05-18T16:03:02.832Z,99.90
2023-05-18T16:05:31.217Z,99.90
2023-05-18T16:08:00.714Z,99.90
2023-05-18T16:10:30.759Z,99.90
2023-05-18T16:13:05.959Z,99.90
2023-05-18T16:15:36.747Z,99.90
2023-05-18T16:18:05.275Z,99.90
2023-05-18T16:20:34.056Z,99.90
2023-05-18T16:23:02.405Z,99.90
2023-05-18T16:25:32.776Z,99.90
2023-05-18T16:28:01.024Z,99.90
2023-05-18T16:30:29.210Z,99.90
2023-05-18T16:33:00.706Z,99.90
2023-05-18T16:35:30.953Z,99.90
2023-05-18T16:38:00.422Z,99.90
2023-05-18T16:40:28.717Z,99.90
2023-05-18T16:42:58.751Z,99.90
2023-05-18T16:45:27.915Z,99.90
2023-05-18T16:47:56.233Z,99.90
2023-05-18T16:50:25.177Z,99.90
2023-05-18T16:52:53.298Z,99.90
2023-05-18T16:55:21.428Z,99.90
2023-05-18T16:57:49.582Z,99.90
2023-05-18T17:00:20.048Z,99.90
2023-05-18T17:02:48.241Z,99.90
2023-05-18T17:05:21.502Z,99.90
2023-05-18T17:07:50.346Z,99.90
2023-05-18T17:10:18.904Z,99.90
2023-05-18T17:12:47.082Z,99.90
2023-05-18T17:15:16.424Z,99.90
2023-05-18T17:17:46.313Z,99.90
2023-05-18T17:20:14.725Z,99.90
2023-05-18T17:22:45.142Z,99.90
2023-05-18T17:25:13.507Z,99.90
2023-05-18T17:27:43.703Z,99.90
2023-05-18T17:30:12.162Z,99.90
2023-05-18T17:32:40.622Z,99.90
2023-05-18T17:35:13.893Z,99.90
2023-05-18T17:37:42.657Z,99.90
2023-05-18T17:40:11.932Z,99.90
2023-05-18T17:42:40.685Z,99.90
2023-05-18T17:45:10.795Z,99.90
2023-05-18T17:47:41.862Z,99.90
2023-05-18T17:50:14.150Z,99.90
2023-05-18T17:52:42.288Z,99.90
2023-05-18T17:55:10.430Z,99.90
2023-05-18T17:57:45.733Z,99.90
2023-05-18T18:00:15.810Z,99.90
2023-05-18T18:02:44.072Z,99.90
2023-05-18T18:05:16.420Z,99.90
2023-05-18T18:07:44.498Z,99.90
2023-05-18T18:10:12.748Z,99.90
2023-05-18T18:12:40.798Z,99.90
2023-05-18T18:15:10.095Z,99.90
2023-05-18T18:17:38.164Z,99.90
2023-05-18T18:20:08.341Z,99.90
2023-05-18T18:22:37.663Z,99.90
2023-05-18T18:25:06.344Z,99.90
2023-05-18T18:27:34.394Z,99.90
2023-05-18T18:30:02.533Z,99.90
2023-05-18T18:32:30.849Z,99.90
2023-05-18T18:34:58.906Z,99.90
2023-05-18T18:37:27.754Z,99.90
2023-05-18T18:39:57.107Z,99.90
2023-05-18T18:42:25.232Z,99.90
2023-05-18T18:44:56.718Z,99.90
2023-05-18T18:47:25.174Z,99.90
2023-05-18T18:49:53.196Z,99.90
2023-05-18T18:52:21.437Z,99.90
2023-05-18T18:54:49.698Z,99.90
2023-05-18T18:57:19.043Z,99.90
2023-05-18T19:02:16.320Z,99.90
2023-05-18T19:04:44.469Z,99.90
2023-05-18T19:07:12.595Z,99.90
2023-05-18T19:09:40.579Z,1.00
2023-05-18T19:12:10.203Z,1.00
2023-05-18T19:14:39.554Z,1.00
2023-05-18T19:17:07.936Z,99.90
2023-05-18T19:19:37.354Z,99.90
2023-05-18T19:22:05.897Z,20.70
2023-05-18T19:24:34.082Z,99.90
2023-05-18T19:27:02.485Z,1.00
2023-05-18T19:29:30.387Z,1.00
2023-05-18T19:32:00.030Z,99.90
2023-05-18T19:34:28.357Z,99.90
2023-05-18T19:36:56.286Z,44.60
2023-05-18T19:39:28.098Z,99.90
2023-05-18T19:41:56.395Z,1.00
2023-05-18T19:44:24.714Z,1.00
2023-05-18T19:46:52.973Z,99.90
2023-05-18T19:49:22.931Z,99.90
2023-05-18T19:51:50.914Z,99.90
2023-05-18T19:54:18.978Z,99.90
2023-05-18T19:56:47.789Z,23.20
2023-05-18T19:59:16.026Z,1.00
2023-05-18T20:01:44.399Z,1.00
2023-05-18T20:04:12.663Z,1.00
2023-05-18T20:06:42.272Z,1.00
2023-05-18T20:09:10.897Z,1.00
2023-05-18T20:11:38.941Z,1.00
2023-05-18T20:14:07.109Z,88.40
2023-05-18T20:16:38.982Z,1.00
2023-05-18T20:19:10.012Z,11.50
2023-05-18T20:21:38.308Z,1.00
2023-05-18T20:24:07.750Z,20.10
2023-05-18T20:26:36.352Z,63.60
2023-05-18T20:29:04.506Z,1.00
2023-05-18T20:31:32.582Z,1.50
2023-05-18T20:34:00.933Z,99.90
2023-05-18T20:36:31.949Z,99.90
2023-05-18T20:39:00.502Z,80.60
2023-05-18T20:41:30.201Z,59.60
2023-05-18T20:44:02.216Z,1.00
2023-05-18T20:46:33.873Z,1.00
2023-05-18T20:49:05.242Z,1.00
2023-05-18T20:51:34.201Z,1.00
2023-05-18T20:54:02.903Z,1.00
2023-05-18T20:56:32.950Z,10.30
2023-05-18T20:59:06.497Z,99.90
2023-05-18T21:01:39.725Z,99.90
2023-05-18T21:04:09.752Z,99.90
2023-05-18T21:06:41.262Z,1.00
2023-05-18T21:09:09.531Z,1.00
2023-05-18T21:11:39.615Z,1.00
2023-05-18T21:14:07.755Z,1.00
2023-05-18T21:16:37.395Z,1.00
2023-05-18T21:19:05.469Z,37.10
2023-05-18T21:21:33.908Z,99.90
2023-05-18T21:24:02.475Z,99.90
2023-05-18T21:26:30.802Z,99.90
2023-05-18T21:29:00.412Z,99.90
2023-05-18T21:31:28.730Z,99.90
2023-05-18T21:33:56.779Z,99.90
2023-05-18T21:36:34.089Z,99.90
2023-05-18T21:39:02.874Z,99.90
2023-05-18T21:41:31.773Z,99.90
2023-05-18T21:44:01.317Z,99.90
2023-05-18T21:46:29.743Z,99.90
2023-05-18T21:48:58.010Z,99.90
2023-05-18T21:51:31.255Z,99.90
2023-05-18T21:53:59.616Z,99.90
2023-05-18T21:56:27.799Z,99.90
2023-05-18T21:58:56.801Z,99.90
2023-05-18T22:01:26.556Z,99.90
2023-05-18T22:03:55.344Z,99.90
2023-05-18T22:06:24.301Z,99.90
2023-05-18T22:08:52.890Z,99.90
2023-05-18T22:11:21.567Z,99.90
2023-05-18T22:13:49.924Z,1.00
2023-05-18T22:16:18.102Z,1.00
2023-05-18T22:18:47.725Z,1.00
2023-05-18T22:21:16.025Z,1.00
2023-05-18T22:23:44.341Z,1.00
2023-05-18T22:26:13.793Z,1.00
2023-05-18T22:28:46.347Z,1.00
2023-05-18T22:31:14.602Z,1.00
2023-05-18T22:33:42.806Z,1.00
2023-05-18T22:36:14.789Z,1.00
2023-05-18T22:38:44.283Z,1.00
2023-05-18T22:41:12.167Z,1.00
2023-05-18T22:43:40.536Z,1.00
2023-05-18T22:46:09.383Z,1.00
2023-05-18T22:48:39.522Z,1.00
2023-05-18T22:51:08.505Z,1.00
2023-05-18T22:53:37.835Z,48.50
2023-05-18T22:56:07.049Z,85.60
2023-05-18T22:58:37.819Z,99.90
2023-05-18T23:01:05.768Z,99.90
2023-05-18T23:03:35.385Z,99.90
2023-05-18T23:06:03.427Z,99.90
2023-05-18T23:08:32.070Z,99.90
2023-05-18T23:11:01.766Z,99.90
2023-05-18T23:13:31.366Z,99.90
2023-05-18T23:16:03.467Z,99.90
2023-05-18T23:18:31.464Z,99.90
2023-05-18T23:21:00.033Z,1.00
2023-05-18T23:23:28.620Z,1.00
2023-05-18T23:26:00.017Z,1.00
2023-05-18T23:28:29.978Z,1.00
2023-05-18T23:30:58.254Z,1.00
2023-05-18T23:33:27.412Z,1.00
2023-05-18T23:35:57.326Z,1.00
2023-05-18T23:38:34.883Z,1.00
2023-05-18T23:41:03.616Z,1.00
2023-05-18T23:43:33.775Z,1.00
2023-05-18T23:46:02.395Z,1.00
2023-05-18T23:48:31.382Z,1.00
2023-05-18T23:51:02.365Z,1.00
2023-05-18T23:53:31.447Z,1.00
2023-05-18T23:56:01.058Z,1.00
2023-05-18T23:58:30.954Z,1.00
