createdAt,value
2018-03-20T00:00:14.381Z,-1.00
2018-03-20T00:02:41.457Z,-1.00
2018-03-20T00:05:08.453Z,-0.80
2018-03-20T00:07:35.413Z,-0.80
2018-03-20T00:10:03.189Z,-0.50
2018-03-20T00:12:30.222Z,-0.50
2018-03-20T00:14:57.240Z,-0.40
2018-03-20T00:17:25.144Z,-0.50
2018-03-20T00:19:52.168Z,-0.50
2018-03-20T00:22:19.945Z,-0.70
2018-03-20T00:24:47.692Z,-0.50
2018-03-20T00:27:15.422Z,-0.90
2018-03-20T00:29:42.445Z,-0.90
2018-03-20T00:32:09.473Z,-1.10
2018-03-20T00:34:36.448Z,-1.10
2018-03-20T00:37:04.249Z,-1.30
2018-03-20T00:39:31.236Z,-1.40
2018-03-20T00:41:58.277Z,-1.20
2018-03-20T00:44:25.329Z,-1.00
2018-03-20T00:46:52.330Z,-0.90
2018-03-20T00:49:20.088Z,-0.70
2018-03-20T00:51:47.209Z,-0.70
2018-03-20T00:54:14.183Z,-1.00
2018-03-20T00:56:41.271Z,-1.00
2018-03-20T00:59:08.301Z,-1.00
2018-03-20T01:01:36.109Z,-0.80
2018-03-20T01:04:03.141Z,-0.80
2018-03-20T01:06:30.169Z,-0.80
2018-03-20T01:08:57.904Z,-0.80
2018-03-20T01:11:24.980Z,-0.90
2018-03-20T01:13:52.759Z,-1.20
2018-03-20T01:16:19.784Z,-1.20
2018-03-20T01:18:47.533Z,-1.20
2018-03-20T01:21:14.610Z,-1.30
2018-03-20T01:23:41.629Z,-1.20
2018-03-20T01:26:09.395Z,-1.40
2018-03-20T01:28:37.146Z,-1.20
2018-03-20T01:31:04.148Z,-1.20
2018-03-20T01:33:31.152Z,-1.30
2018-03-20T01:35:58.137Z,-1.40
2018-03-20T01:38:25.153Z,-1.30
2018-03-20T01:40:52.912Z,-1.20
2018-03-20T01:43:20.008Z,-1.30
2018-03-20T01:45:46.993Z,-1.20
2018-03-20T01:48:13.975Z,-1.20
2018-03-20T01:50:41.016Z,-1.00
2018-03-20T01:53:17.825Z,-1.30
2018-03-20T01:55:44.852Z,-1.30
2018-03-20T01:58:12.588Z,-1.20
2018-03-20T02:00:40.339Z,-1.10
2018-03-20T02:03:07.457Z,-1.20
2018-03-20T02:05:34.433Z,-0.90
2018-03-20T02:08:01.437Z,-0.90
2018-03-20T02:10:28.464Z,-1.10
2018-03-20T02:12:55.517Z,-1.00
2018-03-20T02:15:22.558Z,-1.10
2018-03-20T02:17:49.573Z,-1.10
2018-03-20T02:20:16.601Z,-1.00
2018-03-20T02:22:43.604Z,-1.00
2018-03-20T02:25:10.617Z,-1.00
2018-03-20T02:27:37.601Z,-1.20
2018-03-20T02:30:04.620Z,-1.00
2018-03-20T02:32:32.424Z,-1.30
2018-03-20T02:34:59.405Z,-1.30
2018-03-20T02:37:26.414Z,-1.20
2018-03-20T02:39:54.182Z,-1.30
2018-03-20T02:42:21.342Z,-1.30
2018-03-20T02:44:48.312Z,-1.20
2018-03-20T02:47:15.288Z,-1.20
2018-03-20T02:49:43.106Z,-1.50
2018-03-20T02:52:10.133Z,-1.50
2018-03-20T02:54:37.113Z,-1.50
2018-03-20T02:57:04.137Z,-1.30
2018-03-20T02:59:31.137Z,-1.30
2018-03-20T03:01:58.926Z,-1.20
2018-03-20T03:04:25.934Z,-1.30
2018-03-20T03:06:52.953Z,-1.40
2018-03-20T03:09:19.938Z,-1.40
2018-03-20T03:11:47.039Z,-1.50
2018-03-20T03:14:14.036Z,-1.60
2018-03-20T03:16:41.019Z,-1.40
2018-03-20T03:19:08.036Z,-1.20
2018-03-20T03:21:35.129Z,-1.40
2018-03-20T03:24:02.170Z,-1.50
2018-03-20T03:26:29.167Z,-1.50
2018-03-20T03:28:56.161Z,-1.40
2018-03-20T03:31:23.187Z,-1.20
2018-03-20T03:33:50.204Z,-1.00
2018-03-20T03:36:17.944Z,-1.00
2018-03-20T03:38:44.957Z,-1.00
2018-03-20T03:41:11.986Z,-0.90
2018-03-20T03:43:39.000Z,-1.40
2018-03-20T03:46:06.317Z,-1.40
2018-03-20T03:48:33.294Z,-1.40
2018-03-20T03:51:00.294Z,-1.40
2018-03-20T03:53:27.392Z,-1.60
2018-03-20T03:55:54.373Z,-1.50
2018-03-20T03:58:21.453Z,-1.50
2018-03-20T04:00:48.456Z,-1.50
2018-03-20T04:03:16.235Z,-1.50
2018-03-20T04:05:43.254Z,-1.50
2018-03-20T04:08:10.985Z,-1.50
2018-03-20T04:10:38.018Z,-1.50
2018-03-20T04:13:05.048Z,-1.40
2018-03-20T04:15:32.133Z,-1.40
2018-03-20T04:17:59.113Z,-1.50
2018-03-20T04:20:26.909Z,-1.30
2018-03-20T04:22:54.733Z,-1.40
2018-03-20T04:25:21.709Z,-1.40
2018-03-20T04:27:48.698Z,-1.60
2018-03-20T04:30:15.729Z,-1.70
2018-03-20T04:32:42.778Z,-1.60
2018-03-20T04:35:09.777Z,-1.50
2018-03-20T04:37:37.504Z,-1.50
2018-03-20T04:40:05.338Z,-1.30
2018-03-20T04:42:32.395Z,-1.30
2018-03-20T04:44:59.425Z,-1.00
2018-03-20T04:47:26.405Z,-1.30
2018-03-20T04:49:53.402Z,-1.40
2018-03-20T04:52:21.234Z,-1.10
2018-03-20T04:54:48.217Z,-1.10
2018-03-20T04:57:15.194Z,-1.10
2018-03-20T04:59:42.200Z,-1.10
2018-03-20T05:02:09.276Z,-1.00
2018-03-20T05:04:36.296Z,-1.20
2018-03-20T05:07:04.045Z,-1.00
2018-03-20T05:09:31.041Z,-1.00
2018-03-20T05:11:58.066Z,-1.10
2018-03-20T05:14:25.858Z,-1.10
2018-03-20T05:16:52.872Z,-1.20
2018-03-20T05:19:23.800Z,-1.30
2018-03-20T05:21:57.907Z,-1.20
2018-03-20T05:24:24.966Z,-1.10
2018-03-20T05:26:51.952Z,-1.20
2018-03-20T05:29:19.001Z,-1.40
2018-03-20T05:31:46.065Z,-1.30
2018-03-20T05:34:13.077Z,-1.20
2018-03-20T05:36:40.148Z,-1.40
2018-03-20T05:39:07.168Z,-1.30
2018-03-20T05:41:35.430Z,-1.20
2018-03-20T05:44:03.381Z,-1.20
2018-03-20T05:46:37.317Z,-1.30
2018-03-20T05:49:10.360Z,-1.30
2018-03-20T05:51:43.558Z,-1.40
2018-03-20T05:54:10.592Z,-1.20
2018-03-20T05:56:37.674Z,-1.20
2018-03-20T05:59:04.777Z,-1.20
2018-03-20T06:01:32.154Z,-1.40
2018-03-20T06:03:59.222Z,-1.50
2018-03-20T06:06:26.366Z,-1.30
2018-03-20T06:08:54.343Z,-0.80
2018-03-20T06:11:21.463Z,-0.80
2018-03-20T06:13:49.437Z,-0.80
2018-03-20T06:18:57.934Z,-0.60
2018-03-20T06:21:25.331Z,-0.40
2018-03-20T06:27:26.459Z,1.80
2018-03-20T06:33:29.143Z,4.80
2018-03-20T06:36:07.099Z,4.50
2018-03-20T06:42:15.250Z,-0.20
2018-03-20T06:44:42.191Z,-0.30
2018-03-20T06:47:10.058Z,-0.70
2018-03-20T06:49:37.012Z,-0.80
2018-03-20T06:52:05.931Z,-0.90
2018-03-20T06:56:07.247Z,-0.80
2018-03-20T06:58:35.046Z,-1.00
2018-03-20T07:01:02.989Z,-1.00
2018-03-20T07:03:30.337Z,-1.00
2018-03-20T07:05:57.439Z,-1.00
2018-03-20T07:08:24.568Z,-1.00
2018-03-20T07:10:51.673Z,-0.80
2018-03-20T07:13:19.019Z,-0.50
2018-03-20T07:15:46.201Z,-0.40
2018-03-20T07:18:13.329Z,-0.40
2018-03-20T07:20:41.112Z,-0.60
2018-03-20T07:23:08.375Z,-0.60
2018-03-20T07:25:35.472Z,-0.60
2018-03-20T07:28:02.680Z,-0.50
2018-03-20T07:30:29.977Z,-0.50
2018-03-20T07:32:57.258Z,-0.60
2018-03-20T07:35:24.243Z,-0.70
2018-03-20T07:37:51.326Z,-0.50
2018-03-20T07:40:18.515Z,-0.50
2018-03-20T07:42:45.677Z,-0.40
2018-03-20T07:45:12.740Z,-0.10
2018-03-20T07:47:39.887Z,0.10
2018-03-20T07:50:07.064Z,0.20
2018-03-20T07:52:35.000Z,0.10
2018-03-20T07:55:02.911Z,0.00
2018-03-20T07:57:29.956Z,0.00
2018-03-20T07:59:57.881Z,0.30
2018-03-20T08:02:24.966Z,0.30
2018-03-20T08:04:52.781Z,0.20
2018-03-20T08:07:19.926Z,0.20
2018-03-20T08:09:47.093Z,0.00
2018-03-20T08:12:14.940Z,0.00
2018-03-20T08:14:41.994Z,0.00
2018-03-20T08:17:09.008Z,-0.10
2018-03-20T08:19:36.084Z,-0.30
2018-03-20T08:22:03.282Z,-0.40
2018-03-20T08:24:30.352Z,-0.40
2018-03-20T08:26:58.282Z,-0.20
2018-03-20T08:29:25.448Z,-0.20
2018-03-20T08:31:52.603Z,-0.10
2018-03-20T08:34:20.483Z,0.10
2018-03-20T08:36:47.525Z,0.10
2018-03-20T08:39:14.539Z,-0.10
2018-03-20T08:41:41.739Z,0.10
2018-03-20T08:44:08.737Z,0.20
2018-03-20T08:46:35.869Z,0.20
2018-03-20T08:49:03.891Z,0.00
2018-03-20T08:51:30.962Z,0.00
2018-03-20T08:53:58.807Z,0.00
2018-03-20T08:56:26.017Z,-0.10
2018-03-20T08:58:53.209Z,0.20
2018-03-20T09:01:20.394Z,0.40
2018-03-20T09:03:47.472Z,0.10
2018-03-20T09:06:14.668Z,0.20
2018-03-20T09:08:42.746Z,0.30
2018-03-20T09:11:09.858Z,0.20
2018-03-20T09:13:36.906Z,0.30
2018-03-20T09:16:04.112Z,0.30
2018-03-20T09:18:31.192Z,0.50
2018-03-20T09:20:58.971Z,0.50
2018-03-20T09:23:26.121Z,0.50
2018-03-20T09:25:53.379Z,0.50
2018-03-20T09:28:20.526Z,0.70
2018-03-20T09:30:48.301Z,0.70
2018-03-20T09:33:15.352Z,0.70
2018-03-20T09:35:42.496Z,0.60
2018-03-20T09:38:09.677Z,0.80
2018-03-20T09:40:37.511Z,0.70
2018-03-20T09:43:04.584Z,0.70
2018-03-20T09:45:32.405Z,1.20
2018-03-20T09:47:59.466Z,1.20
2018-03-20T09:50:26.583Z,1.50
2018-03-20T09:52:53.839Z,1.60
2018-03-20T09:55:21.759Z,1.50
2018-03-20T09:57:48.911Z,1.50
2018-03-20T10:00:16.795Z,1.20
2018-03-20T10:02:43.826Z,1.20
2018-03-20T10:05:11.700Z,1.60
2018-03-20T10:07:38.817Z,1.60
2018-03-20T10:10:05.941Z,1.80
2018-03-20T10:12:32.934Z,2.20
2018-03-20T10:15:00.105Z,2.40
2018-03-20T10:17:28.121Z,2.40
2018-03-20T10:19:55.318Z,2.40
2018-03-20T10:22:23.125Z,3.20
2018-03-20T10:24:50.897Z,3.40
2018-03-20T10:27:18.801Z,3.00
2018-03-20T10:29:46.748Z,2.90
2018-03-20T10:32:13.796Z,2.80
2018-03-20T10:34:40.990Z,2.90
2018-03-20T10:37:08.081Z,3.00
2018-03-20T10:39:35.085Z,3.20
2018-03-20T10:42:02.924Z,2.50
2018-03-20T10:44:30.045Z,2.50
2018-03-20T10:46:57.105Z,2.20
2018-03-20T10:49:24.238Z,2.40
2018-03-20T10:51:51.443Z,2.60
2018-03-20T10:54:18.613Z,2.70
2018-03-20T10:56:45.710Z,2.50
2018-03-20T10:59:13.505Z,2.40
2018-03-20T11:01:45.573Z,2.40
2018-03-20T11:04:13.327Z,2.40
2018-03-20T11:06:40.615Z,2.40
2018-03-20T11:09:07.942Z,2.40
2018-03-20T11:11:35.192Z,2.40
2018-03-20T11:14:03.083Z,2.30
2018-03-20T11:16:30.175Z,2.30
2018-03-20T11:18:57.325Z,2.20
2018-03-20T11:21:24.434Z,2.20
2018-03-20T11:23:52.359Z,2.50
2018-03-20T11:26:20.137Z,2.50
2018-03-20T11:28:47.168Z,2.50
2018-03-20T11:31:14.322Z,2.30
2018-03-20T11:33:41.483Z,2.20
2018-03-20T11:36:08.631Z,2.10
2018-03-20T11:38:35.889Z,2.00
2018-03-20T11:41:03.091Z,2.20
2018-03-20T11:43:30.214Z,2.00
2018-03-20T11:45:57.981Z,1.90
2018-03-20T11:48:24.980Z,1.90
2018-03-20T11:50:52.165Z,2.10
2018-03-20T11:53:19.269Z,2.10
2018-03-20T11:55:46.415Z,2.10
2018-03-20T11:58:15.158Z,2.00
2018-03-20T12:00:42.245Z,2.00
2018-03-20T12:03:09.438Z,2.10
2018-03-20T12:05:36.681Z,1.90
2018-03-20T12:08:22.313Z,1.90
2018-03-20T12:10:49.629Z,2.10
2018-03-20T12:13:16.844Z,2.40
2018-03-20T12:15:44.065Z,2.80
2018-03-20T12:18:11.165Z,3.00
2018-03-20T12:20:38.181Z,3.10
2018-03-20T12:23:05.268Z,3.20
2018-03-20T12:25:33.216Z,3.30
2018-03-20T12:28:00.379Z,3.30
2018-03-20T12:30:27.404Z,3.50
2018-03-20T12:32:54.551Z,3.60
2018-03-20T12:35:21.656Z,3.90
2018-03-20T12:37:48.790Z,4.10
2018-03-20T12:40:15.929Z,4.50
2018-03-20T12:42:43.206Z,4.60
2018-03-20T12:45:10.314Z,4.50
2018-03-20T12:47:38.081Z,4.50
2018-03-20T12:50:05.271Z,4.40
2018-03-20T12:52:32.451Z,4.60
2018-03-20T12:54:59.595Z,4.90
2018-03-20T12:57:26.774Z,5.00
2018-03-20T12:59:54.805Z,5.50
2018-03-20T13:02:21.889Z,5.50
2018-03-20T13:04:49.771Z,5.60
2018-03-20T13:07:16.766Z,5.60
2018-03-20T13:09:43.984Z,5.10
2018-03-20T13:12:11.131Z,4.80
2018-03-20T13:14:38.259Z,4.60
2018-03-20T13:17:05.285Z,4.30
2018-03-20T13:19:32.368Z,4.20
2018-03-20T13:21:59.517Z,4.50
2018-03-20T13:24:27.317Z,4.50
2018-03-20T13:26:55.101Z,4.70
2018-03-20T13:29:22.485Z,4.70
2018-03-20T13:31:49.617Z,4.60
2018-03-20T13:34:16.921Z,4.60
2018-03-20T13:36:44.165Z,4.30
2018-03-20T13:39:11.308Z,3.90
2018-03-20T13:41:39.361Z,3.80
2018-03-20T13:44:07.152Z,3.50
2018-03-20T13:46:34.360Z,3.40
2018-03-20T13:49:01.429Z,3.40
2018-03-20T13:51:28.498Z,3.20
2018-03-20T13:53:56.277Z,3.00
2018-03-20T13:56:23.310Z,3.00
2018-03-20T13:58:50.313Z,3.10
2018-03-20T14:01:17.501Z,3.40
2018-03-20T14:03:44.601Z,3.40
2018-03-20T14:06:11.657Z,3.50
2018-03-20T14:08:38.636Z,3.10
2018-03-20T14:11:05.613Z,3.10
2018-03-20T14:13:32.620Z,3.20
2018-03-20T14:15:59.589Z,3.30
2018-03-20T14:18:26.573Z,3.40
2018-03-20T14:20:53.580Z,3.90
2018-03-20T14:23:20.615Z,4.20
2018-03-20T14:25:47.834Z,4.10
2018-03-20T14:28:14.870Z,3.70
2018-03-20T14:30:41.851Z,3.80
2018-03-20T14:33:08.852Z,3.70
2018-03-20T14:35:35.843Z,3.70
2018-03-20T14:38:02.840Z,3.80
2018-03-20T14:40:30.568Z,4.50
2018-03-20T14:42:57.605Z,4.40
2018-03-20T14:45:24.620Z,5.00
2018-03-20T14:47:51.632Z,5.60
2018-03-20T14:50:19.386Z,5.60
2018-03-20T14:52:47.140Z,5.30
2018-03-20T14:55:14.421Z,5.30
2018-03-20T14:57:41.532Z,5.30
2018-03-20T15:00:08.581Z,5.00
2018-03-20T15:02:35.584Z,4.70
2018-03-20T15:05:02.673Z,4.50
2018-03-20T15:07:29.702Z,4.40
2018-03-20T15:09:56.673Z,4.50
2018-03-20T15:12:24.499Z,4.90
2018-03-20T15:14:51.468Z,4.90
2018-03-20T15:17:18.450Z,4.80
2018-03-20T15:19:46.209Z,4.60
2018-03-20T15:22:13.220Z,4.60
2018-03-20T15:24:40.930Z,4.70
2018-03-20T15:27:07.949Z,4.70
2018-03-20T15:29:34.940Z,4.80
2018-03-20T15:32:01.952Z,4.70
2018-03-20T15:34:29.104Z,4.40
2018-03-20T15:36:56.099Z,4.50
2018-03-20T15:39:23.069Z,4.40
2018-03-20T15:41:50.085Z,4.30
2018-03-20T15:44:17.217Z,3.90
2018-03-20T15:46:44.970Z,3.70
2018-03-20T15:49:11.996Z,3.70
2018-03-20T15:51:39.025Z,3.70
2018-03-20T15:54:06.117Z,3.60
2018-03-20T15:56:33.125Z,3.60
2018-03-20T15:59:00.876Z,3.70
2018-03-20T16:01:28.690Z,3.60
2018-03-20T16:03:55.940Z,3.60
2018-03-20T16:06:23.070Z,3.70
2018-03-20T16:08:50.790Z,3.30
2018-03-20T16:11:17.965Z,3.30
2018-03-20T16:13:45.116Z,3.10
2018-03-20T16:16:12.303Z,3.10
2018-03-20T16:18:39.356Z,3.10
2018-03-20T16:21:06.513Z,3.10
2018-03-20T16:23:34.419Z,3.20
2018-03-20T16:26:02.388Z,3.30
2018-03-20T16:28:30.358Z,3.20
2018-03-20T16:30:57.489Z,3.20
2018-03-20T16:33:24.532Z,3.20
2018-03-20T16:35:51.734Z,3.30
2018-03-20T16:38:18.754Z,3.40
2018-03-20T16:40:45.917Z,3.20
2018-03-20T16:43:13.117Z,3.10
2018-03-20T16:45:40.977Z,3.10
2018-03-20T16:48:08.135Z,3.10
2018-03-20T16:50:36.071Z,2.90
2018-03-20T16:53:03.197Z,2.80
2018-03-20T16:55:30.337Z,3.00
2018-03-20T16:57:57.481Z,2.90
2018-03-20T17:00:25.230Z,2.70
2018-03-20T17:02:52.326Z,2.70
2018-03-20T17:05:19.451Z,2.80
2018-03-20T17:07:47.349Z,2.50
2018-03-20T17:10:14.497Z,2.50
2018-03-20T17:12:41.735Z,2.60
2018-03-20T17:15:08.918Z,2.60
2018-03-20T17:17:36.068Z,2.50
2018-03-20T17:20:03.232Z,2.40
2018-03-20T17:22:30.421Z,2.50
2018-03-20T17:24:57.609Z,2.60
2018-03-20T17:27:24.728Z,2.60
2018-03-20T17:29:51.706Z,2.60
2018-03-20T17:32:19.196Z,2.50
2018-03-20T17:34:46.441Z,2.50
2018-03-20T17:37:13.546Z,2.50
2018-03-20T17:39:40.585Z,2.40
2018-03-20T17:42:08.564Z,2.30
2018-03-20T17:44:35.753Z,2.20
2018-03-20T17:47:02.974Z,2.20
2018-03-20T17:49:30.240Z,2.10
2018-03-20T17:51:57.396Z,2.10
2018-03-20T17:54:24.528Z,2.00
2018-03-20T17:56:51.608Z,1.90
2018-03-20T17:59:19.477Z,1.90
2018-03-20T18:01:46.723Z,1.90
2018-03-20T18:04:13.841Z,1.90
2018-03-20T18:06:41.018Z,1.80
2018-03-20T18:09:08.138Z,1.90
2018-03-20T18:11:35.314Z,1.90
2018-03-20T18:14:02.438Z,1.90
2018-03-20T18:16:29.434Z,1.70
2018-03-20T18:18:56.425Z,1.50
2018-03-20T18:21:24.505Z,1.50
2018-03-20T18:23:51.776Z,1.60
2018-03-20T18:28:52.696Z,1.50
2018-03-20T18:31:19.858Z,1.40
2018-03-20T18:33:46.885Z,1.40
2018-03-20T18:36:13.876Z,1.30
2018-03-20T18:38:41.897Z,1.30
2018-03-20T18:41:09.097Z,1.20
2018-03-20T18:43:37.094Z,1.20
2018-03-20T18:46:04.218Z,1.20
2018-03-20T18:48:31.224Z,1.20
2018-03-20T18:50:59.156Z,1.20
2018-03-20T18:53:26.421Z,1.10
2018-03-20T18:55:53.640Z,1.10
2018-03-20T18:58:20.749Z,1.10
2018-03-20T19:00:47.955Z,1.10
2018-03-20T19:03:15.034Z,1.10
2018-03-20T19:05:42.809Z,1.10
2018-03-20T19:08:10.688Z,1.10
2018-03-20T19:10:37.736Z,1.10
2018-03-20T19:13:04.821Z,1.10
2018-03-20T19:15:32.013Z,1.20
2018-03-20T19:17:59.951Z,1.10
2018-03-20T19:20:27.840Z,1.10
2018-03-20T19:22:55.845Z,1.30
2018-03-20T19:25:22.986Z,1.30
2018-03-20T19:27:50.230Z,1.30
2018-03-20T19:30:18.102Z,1.30
2018-03-20T19:32:46.072Z,1.30
2018-03-20T19:35:13.161Z,1.30
2018-03-20T19:37:40.386Z,1.30
2018-03-20T19:40:07.472Z,1.20
2018-03-20T19:42:34.632Z,1.30
2018-03-20T19:45:03.156Z,1.30
2018-03-20T19:47:30.332Z,1.30
2018-03-20T19:49:58.442Z,1.30
2018-03-20T19:52:25.586Z,1.30
2018-03-20T19:54:52.813Z,1.30
2018-03-20T19:57:20.681Z,1.20
2018-03-20T19:59:47.777Z,1.20
2018-03-20T20:02:15.799Z,1.30
2018-03-20T20:04:43.913Z,1.20
2018-03-20T20:07:11.102Z,1.30
2018-03-20T20:09:38.194Z,1.30
2018-03-20T20:12:06.035Z,1.20
2018-03-20T20:14:33.290Z,1.10
2018-03-20T20:17:00.520Z,1.20
2018-03-20T20:19:27.653Z,1.10
2018-03-20T20:21:54.841Z,1.00
2018-03-20T20:24:22.081Z,1.10
2018-03-20T20:26:50.020Z,1.20
2018-03-20T20:29:17.286Z,1.20
2018-03-20T20:31:46.220Z,1.30
2018-03-20T20:34:13.326Z,1.30
2018-03-20T20:36:41.286Z,1.30
2018-03-20T20:39:08.445Z,1.20
2018-03-20T20:41:36.023Z,1.10
2018-03-20T20:44:03.173Z,1.00
2018-03-20T20:46:30.306Z,1.00
2018-03-20T20:48:59.086Z,0.80
2018-03-20T20:51:26.161Z,0.80
2018-03-20T20:53:53.884Z,0.90
2018-03-20T20:56:21.104Z,0.80
2018-03-20T20:58:49.068Z,1.10
2018-03-20T21:01:16.053Z,1.10
2018-03-20T21:03:43.253Z,1.10
2018-03-20T21:06:10.460Z,1.10
2018-03-20T21:08:37.574Z,1.10
2018-03-20T21:11:04.696Z,1.10
2018-03-20T21:13:31.954Z,1.10
2018-03-20T21:15:59.018Z,1.20
2018-03-20T21:18:26.174Z,1.20
2018-03-20T21:20:53.365Z,1.10
2018-03-20T21:23:20.520Z,1.10
2018-03-20T21:25:47.616Z,1.10
2018-03-20T21:28:14.881Z,1.20
2018-03-20T21:30:42.782Z,1.20
2018-03-20T21:33:10.067Z,1.20
2018-03-20T21:35:37.236Z,1.30
2018-03-20T21:38:05.201Z,1.20
2018-03-20T21:40:33.153Z,1.20
2018-03-20T21:43:01.148Z,1.10
2018-03-20T21:45:29.100Z,1.00
2018-03-20T21:47:56.282Z,1.00
2018-03-20T21:50:23.505Z,0.90
2018-03-20T21:52:51.355Z,1.00
2018-03-20T21:55:18.588Z,1.00
2018-03-20T21:57:45.936Z,1.10
2018-03-20T22:00:13.180Z,1.10
2018-03-20T22:02:40.395Z,1.10
2018-03-20T22:05:07.560Z,1.10
2018-03-20T22:07:35.536Z,0.90
2018-03-20T22:10:02.789Z,0.90
2018-03-20T22:12:30.713Z,0.70
2018-03-20T22:14:57.936Z,0.70
2018-03-20T22:17:25.168Z,0.70
2018-03-20T22:19:52.310Z,0.80
2018-03-20T22:22:19.453Z,0.80
2018-03-20T22:24:46.637Z,0.70
2018-03-20T22:27:13.661Z,0.60
2018-03-20T22:29:40.877Z,0.60
2018-03-20T22:32:08.876Z,0.60
2018-03-20T22:34:35.992Z,0.50
2018-03-20T22:37:04.026Z,0.50
2018-03-20T22:39:31.312Z,0.50
2018-03-20T22:41:59.392Z,0.40
2018-03-20T22:44:26.521Z,0.30
2018-03-20T22:46:53.736Z,0.40
2018-03-20T22:49:20.889Z,0.40
2018-03-20T22:51:48.294Z,0.40
2018-03-20T22:54:15.300Z,0.40
2018-03-20T22:56:42.501Z,0.30
2018-03-20T22:59:09.793Z,0.10
2018-03-20T23:01:36.926Z,0.20
2018-03-20T23:04:03.964Z,0.10
2018-03-20T23:06:31.106Z,-0.10
2018-03-20T23:08:58.368Z,-0.10
2018-03-20T23:11:25.525Z,-0.10
2018-03-20T23:13:52.564Z,-0.10
2018-03-20T23:16:19.537Z,0.00
2018-03-20T23:18:46.765Z,0.00
2018-03-20T23:21:14.002Z,0.00
2018-03-20T23:23:41.957Z,0.00
2018-03-20T23:26:08.968Z,0.00
2018-03-20T23:28:36.993Z,-0.20
2018-03-20T23:31:05.043Z,-0.30
2018-03-20T23:33:32.173Z,-0.20
2018-03-20T23:35:59.344Z,-0.30
2018-03-20T23:38:27.315Z,-0.30
2018-03-20T23:40:54.321Z,-0.40
2018-03-20T23:43:22.269Z,-0.40
2018-03-20T23:45:50.253Z,-0.40
2018-03-20T23:48:17.500Z,-0.40
2018-03-20T23:50:44.717Z,-0.30
2018-03-20T23:53:11.741Z,-0.40
2018-03-20T23:55:38.892Z,-0.30
2018-03-20T23:58:06.141Z,-0.40
