createdAt,value
2022-11-22T00:00:49.192Z,65.29
2022-11-22T00:03:16.667Z,65.15
2022-11-22T00:05:44.164Z,65.13
2022-11-22T00:08:11.657Z,65.13
2022-11-22T00:10:39.433Z,65.10
2022-11-22T00:13:06.986Z,65.43
2022-11-22T00:15:34.431Z,65.17
2022-11-22T00:18:02.305Z,65.28
2022-11-22T00:20:29.863Z,65.41
2022-11-22T00:22:58.456Z,65.55
2022-11-22T00:25:26.808Z,65.55
2022-11-22T00:27:55.059Z,65.50
2022-11-22T00:30:22.552Z,65.43
2022-11-22T00:32:50.006Z,65.36
2022-11-22T00:35:17.480Z,65.37
2022-11-22T00:37:45.060Z,65.02
2022-11-22T00:40:12.691Z,65.59
2022-11-22T00:42:40.433Z,65.21
2022-11-22T00:45:08.371Z,65.50
2022-11-22T00:47:36.023Z,65.62
2022-11-22T00:50:04.924Z,65.64
2022-11-22T00:52:32.634Z,65.92
2022-11-22T00:55:02.541Z,65.87
2022-11-22T00:57:31.160Z,65.69
2022-11-22T01:00:00.884Z,65.92
2022-11-22T01:02:28.403Z,65.99
2022-11-22T01:04:58.093Z,66.10
2022-11-22T01:07:25.653Z,66.10
2022-11-22T01:09:53.165Z,66.42
2022-11-22T01:12:20.992Z,66.05
2022-11-22T01:14:48.524Z,66.03
2022-11-22T01:17:16.159Z,66.02
2022-11-22T01:19:43.823Z,66.07
2022-11-22T01:22:11.339Z,66.01
2022-11-22T01:24:41.370Z,65.93
2022-11-22T01:27:08.927Z,65.89
2022-11-22T01:29:43.718Z,65.78
2022-11-22T01:32:11.151Z,65.92
2022-11-22T01:34:38.682Z,66.02
2022-11-22T01:37:06.309Z,66.06
2022-11-22T01:39:33.852Z,66.24
2022-11-22T01:42:01.299Z,66.33
2022-11-22T01:44:32.147Z,66.53
2022-11-22T01:47:24.041Z,66.91
2022-11-22T01:49:56.256Z,66.45
2022-11-22T01:52:27.991Z,66.45
2022-11-22T01:55:07.319Z,66.99
2022-11-22T01:57:38.871Z,66.98
2022-11-22T02:00:10.940Z,66.99
2022-11-22T02:02:50.868Z,66.98
2022-11-22T02:05:21.491Z,66.98
2022-11-22T02:08:13.603Z,68.06
2022-11-22T02:10:46.930Z,67.23
2022-11-22T02:13:16.326Z,67.29
2022-11-22T02:16:04.267Z,67.19
2022-11-22T02:18:35.443Z,67.24
2022-11-22T02:21:04.368Z,67.36
2022-11-22T02:23:38.284Z,67.20
2022-11-22T02:26:06.060Z,67.24
2022-11-22T02:28:37.745Z,67.39
2022-11-22T02:31:05.702Z,67.18
2022-11-22T02:33:33.502Z,66.81
2022-11-22T02:36:01.453Z,66.85
2022-11-22T02:38:35.124Z,67.38
2022-11-22T02:41:08.828Z,67.00
2022-11-22T02:43:39.976Z,67.14
2022-11-22T02:46:10.515Z,67.10
2022-11-22T02:48:42.333Z,67.30
2022-11-22T02:51:10.323Z,67.11
2022-11-22T02:53:38.028Z,66.90
2022-11-22T02:56:05.709Z,66.92
2022-11-22T02:58:33.292Z,66.97
2022-11-22T03:01:00.886Z,66.97
2022-11-22T03:03:28.476Z,66.67
2022-11-22T03:05:55.950Z,66.67
2022-11-22T03:08:23.503Z,66.93
2022-11-22T03:10:50.958Z,66.88
2022-11-22T03:13:18.528Z,66.99
2022-11-22T03:15:49.305Z,67.27
2022-11-22T03:18:16.767Z,67.14
2022-11-22T03:20:44.270Z,66.68
2022-11-22T03:23:11.825Z,66.90
2022-11-22T03:25:40.189Z,67.14
2022-11-22T03:28:07.887Z,67.01
2022-11-22T03:30:40.301Z,67.61
2022-11-22T03:33:07.903Z,67.41
2022-11-22T03:35:35.386Z,67.58
2022-11-22T03:38:03.475Z,67.25
2022-11-22T03:40:31.052Z,67.51
2022-11-22T03:43:00.419Z,67.48
2022-11-22T03:45:31.426Z,67.82
2022-11-22T03:47:58.922Z,67.42
2022-11-22T03:50:26.434Z,67.61
2022-11-22T03:52:54.072Z,67.96
2022-11-22T03:55:21.516Z,68.41
2022-11-22T03:57:49.070Z,68.21
2022-11-22T04:00:16.702Z,68.14
2022-11-22T04:02:44.565Z,68.40
2022-11-22T04:05:12.055Z,68.33
2022-11-22T04:07:39.806Z,68.37
2022-11-22T04:10:08.090Z,68.58
2022-11-22T04:12:36.124Z,68.58
2022-11-22T04:15:06.832Z,69.01
2022-11-22T04:17:44.644Z,69.01
2022-11-22T04:20:35.136Z,69.42
2022-11-22T04:23:05.691Z,68.33
2022-11-22T04:25:35.553Z,68.80
2022-11-22T04:28:04.693Z,68.99
2022-11-22T04:30:50.884Z,68.76
2022-11-22T04:33:18.980Z,69.19
2022-11-22T04:35:46.938Z,69.14
2022-11-22T04:38:16.119Z,69.70
2022-11-22T04:40:44.560Z,69.17
2022-11-22T04:43:37.815Z,69.60
2022-11-22T04:46:05.710Z,69.10
2022-11-22T04:48:33.516Z,69.43
2022-11-22T04:51:19.985Z,69.48
2022-11-22T04:53:47.550Z,69.46
2022-11-22T04:56:15.316Z,69.67
2022-11-22T04:58:42.877Z,70.10
2022-11-22T05:01:11.404Z,69.84
2022-11-22T05:03:42.885Z,70.01
2022-11-22T05:06:13.593Z,70.24
2022-11-22T05:08:41.711Z,69.89
2022-11-22T05:11:09.146Z,69.88
2022-11-22T05:13:39.346Z,70.27
2022-11-22T05:16:10.880Z,70.27
2022-11-22T05:18:39.408Z,69.62
2022-11-22T05:21:14.781Z,70.07
2022-11-22T05:23:54.860Z,70.40
2022-11-22T05:26:27.242Z,70.14
2022-11-22T05:28:55.226Z,69.91
2022-11-22T05:31:24.820Z,70.43
2022-11-22T05:33:54.436Z,70.70
2022-11-22T05:36:22.438Z,70.48
2022-11-22T05:38:50.707Z,70.64
2022-11-22T05:41:19.195Z,70.64
2022-11-22T05:43:46.810Z,70.66
2022-11-22T05:46:23.840Z,70.61
2022-11-22T05:48:53.704Z,70.39
2022-11-22T05:51:24.231Z,70.28
2022-11-22T05:53:53.139Z,70.07
2022-11-22T05:56:23.411Z,70.55
2022-11-22T05:58:51.607Z,70.08
2022-11-22T06:01:21.907Z,70.28
2022-11-22T06:03:50.544Z,70.77
2022-11-22T06:06:20.955Z,70.40
2022-11-22T06:08:49.007Z,70.41
2022-11-22T06:11:22.318Z,70.99
2022-11-22T06:13:59.872Z,71.45
2022-11-22T06:16:27.635Z,71.30
2022-11-22T06:18:55.486Z,70.46
2022-11-22T06:21:25.175Z,70.95
2022-11-22T06:23:56.099Z,71.09
2022-11-22T06:26:24.849Z,70.47
2022-11-22T06:28:54.011Z,70.56
2022-11-22T06:31:26.494Z,71.01
2022-11-22T06:34:00.699Z,71.37
2022-11-22T06:36:33.369Z,70.76
2022-11-22T06:39:02.681Z,70.56
2022-11-22T06:41:37.717Z,70.50
2022-11-22T06:44:07.390Z,70.27
2022-11-22T06:46:35.180Z,70.25
2022-11-22T06:49:03.225Z,70.00
2022-11-22T06:51:31.901Z,69.77
2022-11-22T06:53:59.616Z,69.74
2022-11-22T06:56:40.009Z,70.55
2022-11-22T06:59:08.573Z,69.87
2022-11-22T07:01:37.776Z,70.21
2022-11-22T07:04:05.904Z,69.89
2022-11-22T07:06:38.819Z,69.99
2022-11-22T07:09:09.696Z,70.38
2022-11-22T07:11:38.346Z,70.11
2022-11-22T07:14:08.715Z,70.59
2022-11-22T07:16:38.851Z,70.84
2022-11-22T07:19:07.223Z,71.01
2022-11-22T07:21:35.589Z,70.99
2022-11-22T07:24:05.377Z,70.94
2022-11-22T07:26:33.066Z,70.60
2022-11-22T07:29:00.630Z,71.06
2022-11-22T07:31:28.496Z,71.23
2022-11-22T07:33:57.732Z,71.79
2022-11-22T07:36:28.802Z,71.62
2022-11-22T07:38:56.654Z,71.13
2022-11-22T07:41:24.348Z,71.26
2022-11-22T07:43:53.143Z,71.19
2022-11-22T07:46:24.879Z,71.64
2022-11-22T07:48:52.389Z,71.48
2022-11-22T07:51:20.147Z,71.64
2022-11-22T07:53:48.354Z,71.72
2022-11-22T07:56:16.643Z,71.48
2022-11-22T07:58:44.178Z,70.98
2022-11-22T08:01:14.039Z,71.15
2022-11-22T08:03:41.780Z,71.12
2022-11-22T08:06:13.294Z,71.59
2022-11-22T08:08:41.253Z,71.33
2022-11-22T08:11:10.327Z,70.89
2022-11-22T08:13:37.950Z,71.16
2022-11-22T08:16:09.429Z,71.55
2022-11-22T08:18:38.618Z,71.71
2022-11-22T08:21:11.505Z,72.33
2022-11-22T08:23:39.793Z,71.67
2022-11-22T08:26:09.347Z,71.93
2022-11-22T08:28:37.122Z,72.12
2022-11-22T08:31:08.644Z,71.61
2022-11-22T08:33:36.787Z,72.03
2022-11-22T08:36:04.722Z,72.27
2022-11-22T08:38:32.699Z,72.16
2022-11-22T08:41:00.356Z,72.42
2022-11-22T08:43:27.805Z,72.35
2022-11-22T08:45:57.519Z,72.62
2022-11-22T08:48:26.664Z,72.20
2022-11-22T08:50:57.226Z,72.44
2022-11-22T08:53:25.642Z,72.12
2022-11-22T08:55:54.096Z,72.18
2022-11-22T08:58:22.579Z,72.04
2022-11-22T09:00:50.167Z,72.33
2022-11-22T09:03:17.623Z,72.53
2022-11-22T09:08:36.383Z,72.24
2022-11-22T09:11:08.354Z,72.66
2022-11-22T09:13:36.194Z,72.93
2022-11-22T09:16:05.566Z,72.91
2022-11-22T09:18:33.614Z,73.08
2022-11-22T09:21:05.813Z,73.07
2022-11-22T09:23:34.147Z,72.76
2022-11-22T09:26:10.051Z,72.42
2022-11-22T09:28:41.195Z,72.29
2022-11-22T09:31:16.424Z,72.49
2022-11-22T09:33:49.422Z,72.06
2022-11-22T09:36:22.644Z,72.25
2022-11-22T09:38:51.393Z,72.67
2022-11-22T09:41:26.031Z,72.94
2022-11-22T09:44:08.490Z,72.63
2022-11-22T09:46:50.961Z,73.91
2022-11-22T09:49:18.411Z,73.02
2022-11-22T09:52:03.746Z,73.51
2022-11-22T09:54:40.712Z,73.00
2022-11-22T09:57:31.297Z,73.06
2022-11-22T10:00:06.807Z,73.31
2022-11-22T10:02:59.886Z,73.18
2022-11-22T10:05:32.373Z,73.60
2022-11-22T10:08:23.988Z,73.12
2022-11-22T10:10:55.736Z,72.62
2022-11-22T10:13:31.761Z,73.05
2022-11-22T10:16:14.701Z,73.15
2022-11-22T10:18:55.789Z,73.59
2022-11-22T10:21:23.309Z,72.53
2022-11-22T10:23:50.905Z,72.79
2022-11-22T10:26:33.210Z,73.24
2022-11-22T10:29:20.931Z,72.79
2022-11-22T10:32:16.278Z,73.33
2022-11-22T10:34:43.638Z,72.52
2022-11-22T10:37:40.227Z,73.31
2022-11-22T10:40:40.906Z,72.89
2022-11-22T10:43:14.177Z,72.55
2022-11-22T10:45:47.392Z,72.67
2022-11-22T10:48:39.046Z,72.53
2022-11-22T10:51:29.438Z,72.44
2022-11-22T10:54:24.650Z,72.77
2022-11-22T10:57:12.498Z,73.00
2022-11-22T10:59:54.938Z,72.52
2022-11-22T11:03:13.423Z,73.22
2022-11-22T11:06:21.062Z,72.58
2022-11-22T11:09:36.320Z,72.65
2022-11-22T11:11:38.691Z,72.74
2022-11-22T11:14:19.301Z,72.20
2022-11-22T11:16:47.597Z,72.37
2022-11-22T11:19:22.554Z,72.87
2022-11-22T11:22:26.103Z,72.85
2022-11-22T11:25:31.226Z,72.88
2022-11-22T11:28:30.916Z,73.38
2022-11-22T11:31:10.198Z,72.85
2022-11-22T11:33:40.256Z,72.61
2022-11-22T11:36:22.276Z,72.71
2022-11-22T11:38:55.842Z,73.21
2022-11-22T11:41:37.315Z,73.31
2022-11-22T11:44:29.311Z,73.75
2022-11-22T11:46:58.504Z,73.18
2022-11-22T11:49:29.382Z,73.57
2022-11-22T11:52:08.480Z,73.61
2022-11-22T11:54:38.646Z,73.69
2022-11-22T11:57:11.887Z,74.08
2022-11-22T11:59:39.450Z,73.78
2022-11-22T12:02:29.500Z,73.83
2022-11-22T12:05:01.786Z,74.12
2022-11-22T12:07:34.120Z,73.43
2022-11-22T12:10:22.766Z,73.37
2022-11-22T12:13:02.883Z,74.14
2022-11-22T12:15:50.337Z,74.57
2022-11-22T12:18:43.227Z,74.75
2022-11-22T12:21:35.446Z,75.08
2022-11-22T12:24:41.357Z,75.01
2022-11-22T12:27:02.213Z,74.40
2022-11-22T12:29:33.763Z,74.73
2022-11-22T12:32:08.346Z,75.50
2022-11-22T12:34:57.741Z,75.49
2022-11-22T12:37:41.635Z,75.70
2022-11-22T12:40:24.320Z,75.05
2022-11-22T12:43:00.847Z,74.75
2022-11-22T12:45:33.794Z,74.86
2022-11-22T12:48:07.423Z,74.60
2022-11-22T12:50:40.400Z,74.94
2022-11-22T12:53:14.634Z,74.78
2022-11-22T12:56:06.315Z,75.07
2022-11-22T12:58:41.649Z,74.86
2022-11-22T13:01:12.112Z,74.65
2022-11-22T13:03:49.320Z,74.43
2022-11-22T13:06:22.785Z,74.56
2022-11-22T13:09:04.189Z,74.16
2022-11-22T13:11:59.091Z,74.59
2022-11-22T13:14:38.461Z,74.10
2022-11-22T13:17:12.121Z,74.28
2022-11-22T13:20:08.497Z,74.39
2022-11-22T13:23:02.987Z,74.07
2022-11-22T13:25:40.858Z,73.96
2022-11-22T13:28:14.883Z,74.06
2022-11-22T13:31:11.794Z,74.65
2022-11-22T13:33:43.400Z,74.29
2022-11-22T13:36:31.942Z,74.42
2022-11-22T13:39:12.499Z,74.64
2022-11-22T13:41:58.324Z,74.41
2022-11-22T13:44:28.163Z,74.39
2022-11-22T13:47:06.006Z,74.53
2022-11-22T13:49:48.614Z,74.82
2022-11-22T13:52:16.159Z,73.74
2022-11-22T13:54:46.591Z,74.72
2022-11-22T13:57:34.701Z,75.48
2022-11-22T14:00:14.405Z,75.19
2022-11-22T14:02:51.220Z,75.49
2022-11-22T14:05:26.642Z,75.16
2022-11-22T14:07:59.638Z,74.92
2022-11-22T14:10:36.239Z,74.46
2022-11-22T14:13:52.306Z,75.36
2022-11-22T14:16:31.667Z,75.02
2022-11-22T14:19:17.756Z,74.55
2022-11-22T14:21:54.214Z,74.40
2022-11-22T14:25:03.778Z,74.97
2022-11-22T14:27:48.820Z,74.36
2022-11-22T14:30:18.661Z,74.24
2022-11-22T14:32:50.005Z,74.90
2022-11-22T14:35:27.935Z,74.61
2022-11-22T14:38:19.124Z,74.19
2022-11-22T14:40:48.096Z,74.34
2022-11-22T14:43:25.648Z,75.11
2022-11-22T14:45:59.579Z,75.01
2022-11-22T14:48:43.813Z,75.37
2022-11-22T14:51:32.073Z,75.81
2022-11-22T14:54:02.193Z,74.83
2022-11-22T14:56:32.628Z,74.98
2022-11-22T14:59:26.931Z,75.37
2022-11-22T15:02:13.099Z,74.90
2022-11-22T15:09:11.235Z,74.79
2022-11-22T15:09:17.047Z,75.14
2022-11-22T15:11:40.686Z,74.29
2022-11-22T15:14:26.812Z,75.12
2022-11-22T15:57:39.070Z,75.87
2022-11-22T16:00:27.759Z,75.62
2022-11-22T16:03:06.854Z,75.18
2022-11-22T16:06:09.145Z,75.04
2022-11-22T16:08:29.349Z,74.97
2022-11-22T16:11:00.601Z,74.56
2022-11-22T16:13:32.880Z,74.85
2022-11-22T16:16:17.612Z,74.91
2022-11-22T16:18:46.049Z,74.69
2022-11-22T16:21:16.308Z,75.10
2022-11-22T16:23:48.355Z,74.38
2022-11-22T16:26:29.573Z,74.79
2022-11-22T16:29:19.221Z,75.21
2022-11-22T16:31:46.788Z,74.39
2022-11-22T16:34:15.253Z,75.03
2022-11-22T16:36:42.840Z,74.75
2022-11-22T16:39:10.292Z,75.04
2022-11-22T16:41:37.852Z,74.52
2022-11-22T16:44:13.724Z,74.65
2022-11-22T16:46:41.807Z,74.46
2022-11-22T16:49:18.590Z,74.60
2022-11-22T16:51:48.166Z,74.61
2022-11-22T16:54:18.716Z,74.49
2022-11-22T16:56:46.592Z,74.56
2022-11-22T16:59:14.071Z,74.50
2022-11-22T17:01:44.923Z,74.32
2022-11-22T17:04:23.931Z,74.34
2022-11-22T17:06:51.933Z,73.98
2022-11-22T17:09:20.012Z,73.95
2022-11-22T17:11:47.805Z,73.88
2022-11-22T17:14:16.628Z,73.92
2022-11-22T17:16:45.960Z,74.35
2022-11-22T17:19:30.214Z,73.93
2022-11-22T17:22:01.181Z,74.08
2022-11-22T17:24:29.194Z,74.07
2022-11-22T17:26:57.097Z,74.13
2022-11-22T17:32:13.653Z,74.28
2022-11-22T17:34:41.225Z,74.39
2022-11-22T17:37:12.899Z,74.75
2022-11-22T17:39:40.954Z,74.48
2022-11-22T17:42:08.584Z,74.64
2022-11-22T17:44:36.072Z,74.46
2022-11-22T17:47:03.705Z,74.62
2022-11-22T17:49:31.456Z,75.02
2022-11-22T17:51:59.074Z,75.46
2022-11-22T17:54:26.488Z,75.33
2022-11-22T17:56:54.028Z,75.05
2022-11-22T17:59:21.682Z,75.06
2022-11-22T18:01:49.299Z,74.85
2022-11-22T18:04:17.677Z,75.32
2022-11-22T18:06:45.220Z,75.37
2022-11-22T18:09:12.945Z,75.36
2022-11-22T18:11:40.427Z,74.89
2022-11-22T18:14:07.964Z,75.45
2022-11-22T18:16:35.368Z,75.05
2022-11-22T18:19:05.885Z,75.17
2022-11-22T18:21:33.505Z,75.33
2022-11-22T18:24:01.560Z,75.26
2022-11-22T18:26:44.645Z,75.24
2022-11-22T18:32:01.960Z,75.05
2022-11-22T18:34:30.741Z,74.83
2022-11-22T18:37:02.446Z,74.78
2022-11-22T18:39:32.806Z,75.11
2022-11-22T18:42:00.590Z,75.21
2022-11-22T18:44:28.187Z,74.85
2022-11-22T18:46:55.950Z,75.08
2022-11-22T18:49:23.550Z,74.71
2022-11-22T18:51:51.289Z,74.93
2022-11-22T18:54:19.887Z,75.06
2022-11-22T18:56:47.396Z,75.07
2022-11-22T18:59:14.913Z,75.58
2022-11-22T19:01:42.416Z,75.49
2022-11-22T19:04:13.996Z,75.14
2022-11-22T19:06:42.314Z,75.33
2022-11-22T19:09:10.516Z,75.47
2022-11-22T19:11:38.404Z,74.95
2022-11-22T19:14:06.471Z,75.24
2022-11-22T19:16:34.151Z,75.16
2022-11-22T19:19:01.795Z,74.98
2022-11-22T19:21:30.019Z,75.19
2022-11-22T19:23:57.938Z,75.19
2022-11-22T19:26:27.245Z,75.06
2022-11-22T19:28:56.358Z,75.42
2022-11-22T19:31:31.510Z,75.33
2022-11-22T19:33:59.832Z,74.90
2022-11-22T19:36:33.418Z,75.18
2022-11-22T19:39:05.596Z,74.85
2022-11-22T19:41:33.562Z,74.39
2022-11-22T19:44:01.189Z,74.47
2022-11-22T19:46:29.978Z,74.55
2022-11-22T19:48:59.358Z,74.88
2022-11-22T19:51:29.214Z,74.78
2022-11-22T19:54:04.622Z,74.46
2022-11-22T19:56:34.524Z,74.26
2022-11-22T19:59:04.261Z,74.87
2022-11-22T20:01:33.651Z,74.54
2022-11-22T20:04:04.836Z,74.25
2022-11-22T20:06:33.971Z,74.33
2022-11-22T20:09:09.959Z,74.47
2022-11-22T20:11:46.064Z,74.13
2022-11-22T20:14:13.654Z,74.08
2022-11-22T20:16:41.819Z,74.17
2022-11-22T20:19:11.530Z,74.46
2022-11-22T20:21:40.053Z,74.34
2022-11-22T20:24:08.442Z,74.50
2022-11-22T20:26:36.637Z,74.67
2022-11-22T20:29:06.630Z,74.09
2022-11-22T20:31:37.347Z,74.00
2022-11-22T20:34:05.081Z,74.12
2022-11-22T20:36:35.092Z,74.24
2022-11-22T20:39:08.560Z,74.13
2022-11-22T20:41:38.884Z,73.95
2022-11-22T20:44:07.290Z,73.91
2022-11-22T20:46:37.876Z,74.15
2022-11-22T20:49:05.468Z,73.79
2022-11-22T20:51:36.062Z,73.91
2022-11-22T20:54:03.785Z,73.84
2022-11-22T20:56:31.310Z,74.07
2022-11-22T20:58:59.413Z,73.41
2022-11-22T21:01:29.320Z,74.13
2022-11-22T21:03:57.508Z,73.77
2022-11-22T21:06:29.519Z,73.78
2022-11-22T21:08:57.101Z,73.71
2022-11-22T21:11:29.029Z,73.97
2022-11-22T21:13:57.551Z,74.11
2022-11-22T21:16:29.708Z,73.85
2022-11-22T21:19:02.602Z,74.19
2022-11-22T21:21:31.268Z,73.43
2022-11-22T21:24:00.983Z,73.60
2022-11-22T21:26:29.627Z,73.41
2022-11-22T21:28:57.651Z,73.25
2022-11-22T21:31:25.933Z,73.37
2022-11-22T21:33:53.900Z,73.41
2022-11-22T21:36:22.118Z,73.46
2022-11-22T21:38:49.663Z,73.14
2022-11-22T21:44:07.393Z,73.46
2022-11-22T21:46:34.994Z,73.00
2022-11-22T21:49:02.537Z,73.03
2022-11-22T21:51:32.574Z,72.93
2022-11-22T21:54:01.649Z,72.93
2022-11-22T21:56:29.659Z,73.21
2022-11-22T21:58:57.664Z,73.28
2022-11-22T22:01:26.375Z,73.17
2022-11-22T22:03:54.268Z,73.12
2022-11-22T22:06:22.175Z,73.07
2022-11-22T22:08:49.689Z,73.11
2022-11-22T22:11:17.463Z,72.88
2022-11-22T22:13:45.021Z,73.07
2022-11-22T22:16:18.726Z,73.16
2022-11-22T22:18:47.628Z,73.01
2022-11-22T22:21:16.531Z,72.65
2022-11-22T22:23:45.370Z,72.88
2022-11-22T22:26:15.754Z,72.52
2022-11-22T22:28:45.323Z,72.40
2022-11-22T22:31:22.446Z,72.78
2022-11-22T22:33:55.130Z,72.27
2022-11-22T22:36:24.190Z,72.25
2022-11-22T22:38:52.281Z,72.62
2022-11-22T22:41:19.754Z,72.26
2022-11-22T22:43:49.042Z,72.56
2022-11-22T22:46:22.415Z,72.40
2022-11-22T22:48:50.585Z,72.53
2022-11-22T22:51:27.487Z,72.95
2022-11-22T22:53:58.261Z,72.78
2022-11-22T22:56:27.900Z,72.60
2022-11-22T22:58:56.596Z,72.92
2022-11-22T23:01:28.112Z,72.66
2022-11-22T23:03:57.777Z,73.08
2022-11-22T23:06:29.741Z,72.80
2022-11-22T23:08:57.630Z,73.13
2022-11-22T23:11:46.575Z,72.86
2022-11-22T23:14:17.561Z,73.39
2022-11-22T23:16:45.722Z,73.23
2022-11-22T23:19:13.670Z,72.95
2022-11-22T23:21:41.184Z,73.11
2022-11-22T23:24:09.462Z,73.32
2022-11-22T23:26:37.352Z,73.10
2022-11-22T23:29:05.576Z,73.20
2022-11-22T23:31:33.184Z,73.28
2022-11-22T23:34:04.804Z,73.53
2022-11-22T23:36:40.289Z,73.05
2022-11-22T23:39:09.237Z,73.24
2022-11-22T23:41:36.872Z,73.64
2022-11-22T23:44:04.526Z,73.63
2022-11-22T23:46:32.218Z,73.77
2022-11-22T23:49:01.068Z,73.63
2022-11-22T23:51:30.710Z,73.38
2022-11-22T23:54:04.466Z,73.65
2022-11-22T23:56:33.668Z,73.28
2022-11-22T23:59:02.315Z,73.05
