createdAt,value
2022-08-27T00:01:55.800Z,1013.50
2022-08-27T00:02:57.914Z,1013.50
2022-08-27T00:07:10.297Z,1013.44
2022-08-27T00:07:30.245Z,1013.44
2022-08-27T00:08:28.500Z,1013.46
2022-08-27T00:09:28.851Z,1013.43
2022-08-27T00:10:31.045Z,1013.44
2022-08-27T00:11:31.214Z,1013.42
2022-08-27T00:12:30.563Z,1013.43
2022-08-27T00:13:30.050Z,1013.40
2022-08-27T00:14:32.244Z,1013.39
2022-08-27T00:15:32.412Z,1013.38
2022-08-27T00:16:30.976Z,1013.33
2022-08-27T00:17:32.129Z,1013.37
2022-08-27T00:18:31.505Z,1013.33
2022-08-27T00:24:58.309Z,1013.38
2022-08-27T00:25:38.984Z,1013.35
2022-08-27T00:26:41.332Z,1013.35
2022-08-27T00:27:39.274Z,1013.38
2022-08-27T00:28:38.430Z,1013.32
2022-08-27T00:29:37.896Z,1013.27
2022-08-27T00:30:39.098Z,1013.28
2022-08-27T00:39:39.715Z,1013.25
2022-08-27T00:40:14.593Z,1013.23
2022-08-27T00:41:12.874Z,1013.22
2022-08-27T00:45:21.032Z,1013.25
2022-08-27T00:45:45.174Z,1013.27
2022-08-27T00:46:47.303Z,1013.23
2022-08-27T00:47:45.698Z,1013.30
2022-08-27T00:48:47.915Z,1013.27
2022-08-27T00:49:48.254Z,1013.28
2022-08-27T00:50:46.701Z,1013.25
2022-08-27T00:51:49.711Z,1013.25
2022-08-27T00:52:48.865Z,1013.28
2022-08-27T00:53:47.356Z,1013.23
2022-08-27T00:54:51.512Z,1013.27
2022-08-27T00:55:49.718Z,1013.30
2022-08-27T00:56:51.447Z,1013.27
2022-08-27T00:57:48.451Z,1013.29
2022-08-27T00:58:50.646Z,1013.27
2022-08-27T00:59:49.855Z,1013.28
2022-08-27T01:00:49.395Z,1013.26
2022-08-27T01:05:37.052Z,1013.29
2022-08-27T01:06:41.212Z,1013.30
2022-08-27T01:07:38.595Z,1013.33
2022-08-27T01:08:39.805Z,1013.38
2022-08-27T01:09:38.186Z,1013.40
2022-08-27T01:10:40.363Z,1013.39
2022-08-27T01:11:40.536Z,1013.39
2022-08-27T01:12:39.909Z,1013.39
2022-08-27T01:13:59.091Z,1013.41
2022-08-27T01:14:40.602Z,1013.40
2022-08-27T01:15:41.768Z,1013.41
2022-08-27T01:16:41.990Z,1013.45
2022-08-27T01:17:42.047Z,1013.45
2022-08-27T01:18:40.792Z,1013.47
2022-08-27T01:19:41.095Z,1013.47
2022-08-27T01:20:43.258Z,1013.53
2022-08-27T01:21:45.397Z,1013.48
2022-08-27T01:22:42.794Z,1013.50
2022-08-27T01:23:42.172Z,1013.49
2022-08-27T01:24:42.471Z,1013.51
2022-08-27T01:25:44.653Z,1013.51
2022-08-27T01:26:44.816Z,1013.48
2022-08-27T01:27:44.351Z,1013.51
2022-08-27T01:28:43.704Z,1013.51
2022-08-27T01:29:44.002Z,1013.52
2022-08-27T01:30:44.315Z,1013.46
2022-08-27T01:31:46.557Z,1013.48
2022-08-27T01:32:47.968Z,1013.48
2022-08-27T01:33:45.242Z,1013.48
2022-08-27T01:34:45.553Z,1013.51
2022-08-27T01:35:45.868Z,1013.49
2022-08-27T01:36:48.864Z,1013.49
2022-08-27T01:37:49.544Z,1013.47
2022-08-27T01:38:46.703Z,1013.47
2022-08-27T01:39:48.096Z,1013.48
2022-08-27T01:40:48.221Z,1013.44
2022-08-27T01:41:49.537Z,1013.45
2022-08-27T01:42:51.173Z,1013.45
2022-08-27T01:43:48.963Z,1013.44
2022-08-27T01:44:49.121Z,1013.44
2022-08-27T01:45:49.560Z,1013.38
2022-08-27T01:46:48.976Z,1013.41
2022-08-27T01:47:53.093Z,1013.37
2022-08-27T01:48:49.514Z,1013.42
2022-08-27T01:49:49.823Z,1013.42
2022-08-27T01:50:50.129Z,1013.41
2022-08-27T01:51:53.776Z,1013.39
2022-08-27T01:52:52.706Z,1013.40
2022-08-27T01:53:50.972Z,1013.46
2022-08-27T01:54:51.286Z,1013.43
2022-08-27T01:55:51.594Z,1013.44
2022-08-27T01:56:55.206Z,1013.47
2022-08-27T01:57:53.260Z,1013.49
2022-08-27T01:58:54.648Z,1013.54
2022-08-27T01:59:54.637Z,1013.52
2022-08-27T02:00:54.769Z,1013.55
2022-08-27T02:01:53.331Z,1013.51
2022-08-27T02:02:55.113Z,1013.52
2022-08-27T02:03:55.835Z,1013.50
2022-08-27T02:04:56.045Z,1013.50
2022-08-27T02:05:55.305Z,1013.54
2022-08-27T02:06:56.120Z,1013.54
2022-08-27T02:07:55.889Z,1013.54
2022-08-27T02:08:57.216Z,1013.60
2022-08-27T02:09:57.407Z,1013.62
2022-08-27T02:10:55.791Z,1013.59
2022-08-27T02:11:56.969Z,1013.61
2022-08-27T02:12:57.186Z,1013.59
2022-08-27T02:13:56.560Z,1013.65
2022-08-27T02:14:58.741Z,1013.59
2022-08-27T02:15:58.946Z,1013.65
2022-08-27T02:16:59.104Z,1013.65
2022-08-27T02:18:00.790Z,1013.62
2022-08-27T02:19:00.016Z,1013.64
2022-08-27T02:20:00.200Z,1013.62
2022-08-27T02:21:00.353Z,1013.61
2022-08-27T02:21:58.856Z,1013.61
2022-08-27T02:23:02.124Z,1013.60
2022-08-27T02:24:00.270Z,1013.58
2022-08-27T02:24:59.655Z,1013.55
2022-08-27T02:25:59.967Z,1013.54
2022-08-27T02:27:00.314Z,1013.54
2022-08-27T02:28:01.634Z,1013.54
2022-08-27T02:29:02.630Z,1013.51
2022-08-27T02:30:01.138Z,1013.52
2022-08-27T02:31:01.488Z,1013.51
2022-08-27T02:32:01.805Z,1013.48
2022-08-27T02:33:05.963Z,1013.46
2022-08-27T02:34:02.388Z,1013.46
2022-08-27T02:35:04.605Z,1013.49
2022-08-27T02:36:02.994Z,1013.49
2022-08-27T02:37:05.183Z,1013.48
2022-08-27T02:38:06.564Z,1013.45
2022-08-27T02:39:03.855Z,1013.43
2022-08-27T02:40:06.218Z,1013.42
2022-08-27T02:41:04.486Z,1013.43
2022-08-27T02:42:06.646Z,1013.42
2022-08-27T02:43:08.816Z,1013.40
2022-08-27T02:44:10.296Z,1013.39
2022-08-27T02:45:05.721Z,1013.39
2022-08-27T02:46:07.921Z,1013.37
2022-08-27T02:47:06.265Z,1013.39
2022-08-27T02:48:10.551Z,1013.43
2022-08-27T02:49:06.874Z,1013.41
2022-08-27T02:50:07.195Z,1013.42
2022-08-27T02:51:09.375Z,1013.42
2022-08-27T02:52:07.767Z,1013.44
2022-08-27T02:53:08.964Z,1013.49
2022-08-27T02:54:09.605Z,1013.43
2022-08-27T02:55:10.548Z,1013.47
2022-08-27T02:56:08.868Z,1013.47
2022-08-27T02:57:09.176Z,1013.51
2022-08-27T02:58:10.449Z,1013.48
2022-08-27T02:59:09.828Z,1013.46
2022-08-27T03:00:12.026Z,1013.45
2022-08-27T03:01:13.788Z,1013.46
2022-08-27T03:02:10.850Z,1013.47
2022-08-27T03:03:11.840Z,1013.49
2022-08-27T03:04:11.327Z,1013.45
2022-08-27T03:05:13.508Z,1013.45
2022-08-27T03:06:11.899Z,1013.48
2022-08-27T03:07:18.823Z,1013.45
2022-08-27T03:08:16.493Z,1013.44
2022-08-27T03:09:12.813Z,1013.42
2022-08-27T03:10:13.117Z,1013.44
2022-08-27T03:11:15.323Z,1013.41
2022-08-27T03:12:13.709Z,1013.43
2022-08-27T03:13:17.033Z,1013.38
2022-08-27T03:14:14.311Z,1013.34
2022-08-27T03:15:14.620Z,1013.37
2022-08-27T03:16:16.872Z,1013.38
2022-08-27T03:17:15.185Z,1013.37
2022-08-27T03:18:18.361Z,1013.35
2022-08-27T03:19:19.829Z,1013.38
2022-08-27T03:20:17.889Z,1013.36
2022-08-27T03:21:18.277Z,1013.38
2022-08-27T03:22:16.667Z,1013.37
2022-08-27T03:23:20.827Z,1013.35
2022-08-27T03:24:17.264Z,1013.33
2022-08-27T03:25:17.493Z,1013.36
2022-08-27T03:26:19.679Z,1013.38
2022-08-27T03:27:18.063Z,1013.33
2022-08-27T03:28:23.287Z,1013.34
2022-08-27T03:29:18.665Z,1013.35
2022-08-27T03:30:18.975Z,1013.34
2022-08-27T03:31:21.212Z,1013.35
2022-08-27T03:32:19.570Z,1013.34
2022-08-27T03:33:23.718Z,1013.38
2022-08-27T03:34:20.142Z,1013.37
2022-08-27T03:35:20.447Z,1013.33
2022-08-27T03:36:22.633Z,1013.34
2022-08-27T03:37:21.017Z,1013.29
2022-08-27T03:38:24.363Z,1013.31
2022-08-27T03:39:21.651Z,1013.32
2022-08-27T03:40:22.926Z,1013.31
2022-08-27T03:41:24.160Z,1013.30
2022-08-27T03:42:23.678Z,1013.32
2022-08-27T03:43:25.932Z,1013.32
2022-08-27T03:44:23.207Z,1013.26
2022-08-27T03:45:26.839Z,1013.30
2022-08-27T03:46:27.075Z,1013.27
2022-08-27T03:47:25.031Z,1013.26
2022-08-27T03:48:26.384Z,1013.30
2022-08-27T03:49:25.615Z,1013.30
2022-08-27T03:50:25.761Z,1013.31
2022-08-27T03:51:26.178Z,1013.28
2022-08-27T03:52:27.452Z,1013.27
2022-08-27T03:53:27.791Z,1013.30
2022-08-27T03:54:27.180Z,1013.30
2022-08-27T03:55:27.331Z,1013.32
2022-08-27T03:56:27.752Z,1013.31
2022-08-27T03:57:28.891Z,1013.31
2022-08-27T03:58:29.061Z,1013.34
2022-08-27T03:59:28.487Z,1013.31
2022-08-27T04:00:28.904Z,1013.30
2022-08-27T04:01:28.220Z,1013.31
2022-08-27T04:02:30.437Z,1013.29
2022-08-27T04:03:30.524Z,1013.27
2022-08-27T04:04:29.205Z,1013.28
2022-08-27T04:05:29.358Z,1013.25
2022-08-27T04:06:29.695Z,1013.25
2022-08-27T04:07:30.879Z,1013.28
2022-08-27T04:08:30.264Z,1013.28
2022-08-27T04:09:32.451Z,1013.29
2022-08-27T04:10:34.756Z,1013.32
2022-08-27T04:11:31.169Z,1013.29
2022-08-27T04:12:33.353Z,1013.31
2022-08-27T04:13:31.752Z,1013.33
2022-08-27T04:14:33.954Z,1013.34
2022-08-27T04:15:34.240Z,1013.34
2022-08-27T04:16:35.327Z,1013.35
2022-08-27T04:17:34.485Z,1013.39
2022-08-27T04:18:33.274Z,1013.34
2022-08-27T04:19:34.536Z,1013.32
2022-08-27T04:20:36.294Z,1013.33
2022-08-27T04:21:35.914Z,1013.32
2022-08-27T04:22:36.106Z,1013.34
2022-08-27T04:23:36.300Z,1013.35
2022-08-27T04:24:36.598Z,1013.38
2022-08-27T04:25:36.794Z,1013.34
2022-08-27T04:26:37.514Z,1013.41
2022-08-27T04:27:35.947Z,1013.39
2022-08-27T04:28:38.655Z,1013.38
2022-08-27T04:29:36.395Z,1013.40
2022-08-27T04:30:38.549Z,1013.40
2022-08-27T04:31:36.976Z,1013.42
2022-08-27T04:32:40.181Z,1013.43
2022-08-27T04:33:39.391Z,1013.42
2022-08-27T04:34:37.927Z,1013.42
2022-08-27T04:35:38.281Z,1013.38
2022-08-27T04:36:38.510Z,1013.35
2022-08-27T04:37:39.687Z,1013.38
2022-08-27T04:38:40.528Z,1013.46
2022-08-27T04:39:39.454Z,1013.39
2022-08-27T04:40:39.676Z,1013.41
2022-08-27T04:41:41.865Z,1013.42
2022-08-27T04:42:41.751Z,1013.41
2022-08-27T04:43:42.494Z,1013.39
2022-08-27T04:44:40.777Z,1013.40
2022-08-27T04:45:41.126Z,1013.41
2022-08-27T04:46:41.632Z,1013.40
2022-08-27T04:47:43.863Z,1013.39
2022-08-27T04:48:44.057Z,1013.43
2022-08-27T04:49:42.384Z,1013.38
2022-08-27T04:50:42.614Z,1013.39
2022-08-27T04:51:42.858Z,1013.45
2022-08-27T04:52:44.575Z,1013.46
2022-08-27T04:53:43.372Z,1013.49
2022-08-27T04:54:45.569Z,1013.50
2022-08-27T04:55:43.872Z,1013.56
2022-08-27T04:56:44.104Z,1013.54
2022-08-27T04:57:45.187Z,1013.55
2022-08-27T04:58:46.551Z,1013.51
2022-08-27T04:59:46.726Z,1013.54
2022-08-27T05:00:45.155Z,1013.59
2022-08-27T05:01:47.391Z,1013.59
2022-08-27T05:02:48.227Z,1013.62
2022-08-27T05:03:45.918Z,1013.56
2022-08-27T05:04:48.146Z,1013.61
2022-08-27T05:05:46.438Z,1013.62
2022-08-27T05:06:46.667Z,1013.62
2022-08-27T05:07:47.812Z,1013.62
2022-08-27T05:08:47.125Z,1013.64
2022-08-27T05:09:49.315Z,1013.61
2022-08-27T05:10:47.612Z,1013.63
2022-08-27T05:11:47.847Z,1013.63
2022-08-27T05:12:50.011Z,1013.66
2022-08-27T05:13:48.344Z,1013.64
2022-08-27T05:14:50.514Z,1013.52
2022-08-27T05:15:48.936Z,1013.69
2022-08-27T05:16:51.038Z,1013.65
2022-08-27T05:17:50.440Z,1013.64
2022-08-27T05:18:49.728Z,1013.65
2022-08-27T05:19:51.915Z,1013.61
2022-08-27T05:20:50.211Z,1013.64
2022-08-27T05:21:52.396Z,1013.62
2022-08-27T05:22:52.516Z,1013.63
2022-08-27T05:23:52.906Z,1013.63
2022-08-27T05:24:53.088Z,1013.69
2022-08-27T05:25:51.518Z,1013.69
2022-08-27T05:26:53.702Z,1013.67
2022-08-27T05:27:52.804Z,1013.71
2022-08-27T05:28:52.352Z,1013.66
2022-08-27T05:29:55.994Z,1013.62
2022-08-27T05:30:55.398Z,1013.72
2022-08-27T05:31:54.213Z,1013.70
2022-08-27T05:32:57.396Z,1013.65
2022-08-27T05:33:53.755Z,1013.69
2022-08-27T05:34:55.909Z,1013.66
2022-08-27T05:35:54.212Z,1013.69
2022-08-27T05:36:54.442Z,1013.66
2022-08-27T05:37:55.695Z,1013.65
2022-08-27T05:38:54.980Z,1013.71
2022-08-27T05:39:57.221Z,1013.70
2022-08-27T05:40:55.469Z,1013.70
2022-08-27T05:41:55.701Z,1013.71
2022-08-27T05:42:57.023Z,1013.75
2022-08-27T05:44:00.203Z,1013.70
2022-08-27T05:44:59.884Z,1013.73
2022-08-27T05:45:58.034Z,1013.71
2022-08-27T05:46:58.144Z,1013.71
2022-08-27T05:47:58.935Z,1013.69
2022-08-27T05:48:59.682Z,1013.68
2022-08-27T05:49:59.878Z,1013.68
2022-08-27T05:50:59.327Z,1013.65
2022-08-27T05:51:59.457Z,1013.63
2022-08-27T05:53:01.925Z,1013.64
2022-08-27T05:54:01.747Z,1013.67
2022-08-27T05:55:01.166Z,1013.62
2022-08-27T05:55:59.765Z,1013.67
2022-08-27T05:57:03.362Z,1013.67
2022-08-27T05:58:59.240Z,1013.63
2022-08-27T05:59:59.446Z,1013.64
2022-08-27T06:01:02.220Z,1013.63
2022-08-27T06:01:59.106Z,1013.58
2022-08-27T06:02:58.442Z,1013.63
2022-08-27T06:04:00.608Z,1013.65
2022-08-27T06:04:58.968Z,1013.66
2022-08-27T06:05:59.148Z,1013.62
2022-08-27T06:06:59.386Z,1013.64
2022-08-27T06:07:59.616Z,1013.59
2022-08-27T06:09:02.688Z,1013.62
2022-08-27T06:10:03.504Z,1013.63
2022-08-27T06:11:01.473Z,1013.59
2022-08-27T06:12:00.781Z,1013.59
2022-08-27T06:13:00.998Z,1013.59
2022-08-27T06:14:05.162Z,1013.54
2022-08-27T06:15:01.514Z,1013.55
2022-08-27T06:16:02.564Z,1013.58
2022-08-27T06:17:02.944Z,1013.56
2022-08-27T06:18:02.373Z,1013.54
2022-08-27T06:19:06.644Z,1013.51
2022-08-27T06:20:05.905Z,1013.54
2022-08-27T06:21:03.094Z,1013.56
2022-08-27T06:22:09.859Z,1013.53
2022-08-27T06:23:03.552Z,1013.58
2022-08-27T06:24:06.888Z,1013.58
2022-08-27T06:25:06.556Z,1013.59
2022-08-27T06:26:05.152Z,1013.60
2022-08-27T06:27:05.567Z,1013.64
2022-08-27T06:28:06.696Z,1013.66
2022-08-27T06:29:09.150Z,1013.67
2022-08-27T06:30:07.444Z,1013.60
2022-08-27T06:31:06.787Z,1013.68
2022-08-27T06:32:07.138Z,1013.66
2022-08-27T06:33:06.447Z,1013.66
2022-08-27T06:34:10.398Z,1013.70
2022-08-27T06:35:08.622Z,1013.68
2022-08-27T06:36:07.289Z,1013.73
2022-08-27T06:37:07.637Z,1013.71
2022-08-27T06:38:07.978Z,1013.72
2022-08-27T06:39:09.280Z,1013.69
2022-08-27T06:40:08.618Z,1013.71
2022-08-27T06:41:23.145Z,1013.72
2022-08-27T06:42:10.103Z,1013.69
2022-08-27T06:43:10.175Z,1013.73
2022-08-27T06:44:13.648Z,1013.72
2022-08-27T06:45:10.751Z,1013.69
2022-08-27T06:46:10.320Z,1013.70
2022-08-27T06:47:10.527Z,1013.70
2022-08-27T06:48:12.933Z,1013.67
2022-08-27T06:49:13.962Z,1013.72
2022-08-27T06:50:11.417Z,1013.69
2022-08-27T06:51:11.657Z,1013.71
2022-08-27T06:52:11.887Z,1013.67
2022-08-27T06:53:14.117Z,1013.69
2022-08-27T06:54:15.255Z,1013.66
2022-08-27T06:55:14.519Z,1013.65
2022-08-27T06:56:12.954Z,1013.73
2022-08-27T06:57:15.130Z,1013.70
2022-08-27T06:58:15.309Z,1013.67
2022-08-27T06:59:16.836Z,1013.66
2022-08-27T07:00:15.709Z,1013.68
2022-08-27T07:01:15.885Z,1013.73
2022-08-27T07:02:16.579Z,1013.72
2022-08-27T07:03:16.726Z,1013.70
2022-08-27T07:04:18.161Z,1013.66
2022-08-27T07:05:17.091Z,1013.69
2022-08-27T07:06:15.760Z,1013.66
2022-08-27T07:07:32.666Z,1013.70
2022-08-27T07:08:17.230Z,1013.66
2022-08-27T07:09:20.420Z,1013.68
2022-08-27T07:10:16.886Z,1013.71
2022-08-27T07:11:19.078Z,1013.68
2022-08-27T07:12:17.388Z,1013.71
2022-08-27T07:13:17.630Z,1013.67
2022-08-27T07:14:21.905Z,1013.75
2022-08-27T07:15:20.079Z,1013.73
2022-08-27T07:16:18.511Z,1013.74
2022-08-27T07:17:20.645Z,1013.71
2022-08-27T07:18:19.106Z,1013.73
2022-08-27T07:19:23.363Z,1013.71
2022-08-27T07:20:21.477Z,1013.76
2022-08-27T07:21:21.658Z,1013.79
2022-08-27T07:22:20.095Z,1013.80
2022-08-27T07:23:20.343Z,1013.74
2022-08-27T07:24:24.505Z,1013.82
2022-08-27T07:25:22.741Z,1013.81
2022-08-27T07:26:21.069Z,1013.84
2022-08-27T07:27:21.313Z,1013.78
2022-08-27T07:28:21.553Z,1013.80
2022-08-27T07:29:29.194Z,1013.83
2022-08-27T07:30:24.915Z,1013.85
2022-08-27T07:31:22.426Z,1013.88
2022-08-27T07:32:22.641Z,1013.81
2022-08-27T07:33:23.983Z,1013.79
2022-08-27T07:34:27.046Z,1013.82
2022-08-27T07:35:23.383Z,1013.77
2022-08-27T07:36:25.575Z,1013.80
2022-08-27T07:37:23.886Z,1013.85
2022-08-27T07:38:25.119Z,1013.81
2022-08-27T07:39:27.337Z,1013.79
2022-08-27T07:40:24.716Z,1013.77
2022-08-27T07:41:30.564Z,1013.83
2022-08-27T07:42:26.235Z,1013.83
2022-08-27T07:43:25.551Z,1013.83
2022-08-27T07:44:34.364Z,1013.89
2022-08-27T07:45:27.016Z,1013.90
2022-08-27T07:46:28.235Z,1013.84
2022-08-27T07:47:28.382Z,1013.83
2022-08-27T07:48:26.948Z,1013.82
2022-08-27T07:49:31.122Z,1013.85
2022-08-27T07:50:27.449Z,1013.85
2022-08-27T07:51:29.660Z,1013.92
2022-08-27T07:52:29.840Z,1013.90
2022-08-27T07:53:28.291Z,1013.90
2022-08-27T07:54:29.473Z,1013.95
2022-08-27T07:55:30.770Z,1013.88
2022-08-27T07:56:30.942Z,1013.91
2022-08-27T07:57:29.373Z,1013.98
2022-08-27T07:58:29.618Z,1013.97
2022-08-27T07:59:31.802Z,1014.00
2022-08-27T08:00:30.113Z,1014.05
2022-08-27T08:01:32.375Z,1014.08
2022-08-27T08:02:30.754Z,1014.05
2022-08-27T08:03:30.956Z,1014.04
2022-08-27T08:04:31.202Z,1014.00
2022-08-27T08:05:32.060Z,1014.05
2022-08-27T08:06:33.671Z,1014.07
2022-08-27T08:07:31.980Z,1014.03
2022-08-27T08:08:32.225Z,1014.05
2022-08-27T08:09:32.464Z,1014.03
2022-08-27T08:10:36.628Z,1014.03
2022-08-27T08:11:34.863Z,1014.04
2022-08-27T08:12:33.306Z,1014.07
2022-08-27T08:13:33.556Z,1014.10
2022-08-27T08:14:37.188Z,1014.10
2022-08-27T08:15:34.885Z,1014.03
2022-08-27T08:16:36.252Z,1014.11
2022-08-27T08:17:36.418Z,1014.06
2022-08-27T08:18:36.596Z,1014.09
2022-08-27T08:19:35.163Z,1014.04
2022-08-27T08:20:57.169Z,1014.08
2022-08-27T08:21:36.719Z,1014.12
2022-08-27T08:22:37.912Z,1014.17
2022-08-27T08:23:36.354Z,1014.18
2022-08-27T08:24:36.623Z,1014.14
2022-08-27T08:25:40.772Z,1014.13
2022-08-27T08:26:37.108Z,1014.15
2022-08-27T08:27:37.386Z,1014.18
2022-08-27T08:28:39.569Z,1014.13
2022-08-27T08:29:37.879Z,1014.11
2022-08-27T08:30:42.116Z,1014.11
2022-08-27T08:31:38.440Z,1014.09
2022-08-27T08:32:42.084Z,1014.05
2022-08-27T08:33:42.253Z,1014.09
2022-08-27T08:34:39.208Z,1014.04
2022-08-27T08:35:43.417Z,1014.05
2022-08-27T08:36:39.744Z,1014.11
2022-08-27T08:37:40.964Z,1014.07
2022-08-27T08:38:41.122Z,1014.10
2022-08-27T08:39:42.475Z,1014.08
2022-08-27T08:40:43.755Z,1014.08
2022-08-27T08:41:42.648Z,1014.10
2022-08-27T08:42:42.273Z,1014.13
2022-08-27T08:43:43.637Z,1014.13
2022-08-27T08:44:42.072Z,1014.15
2022-08-27T08:45:47.233Z,1014.16
2022-08-27T08:46:45.453Z,1014.17
2022-08-27T08:47:42.906Z,1014.19
2022-08-27T08:48:45.092Z,1014.19
2022-08-27T08:49:43.404Z,1014.17
2022-08-27T08:50:44.637Z,1014.21
2022-08-27T08:55:44.245Z,1014.24
2022-08-27T08:56:31.873Z,1014.26
2022-08-27T08:57:31.930Z,1014.28
2022-08-27T08:58:32.182Z,1014.27
2022-08-27T08:59:36.334Z,1014.27
2022-08-27T09:00:32.659Z,1014.24
2022-08-27T09:01:32.955Z,1014.26
2022-08-27T09:02:35.068Z,1014.23
2022-08-27T09:03:33.536Z,1014.19
2022-08-27T09:04:36.835Z,1014.19
2022-08-27T09:05:34.020Z,1014.15
2022-08-27T09:06:34.269Z,1014.19
2022-08-27T09:07:36.784Z,1014.19
2022-08-27T09:08:40.478Z,1014.17
2022-08-27T09:09:37.904Z,1014.18
2022-08-27T09:10:35.227Z,1014.25
2022-08-27T09:11:35.460Z,1014.21
2022-08-27T09:12:37.628Z,1014.18
2022-08-27T09:13:37.779Z,1014.20
2022-08-27T09:14:37.948Z,1014.19
2022-08-27T09:15:38.143Z,1014.17
2022-08-27T09:16:38.901Z,1014.18
2022-08-27T09:17:39.006Z,1014.22
2022-08-27T09:18:37.376Z,1014.16
2022-08-27T09:19:39.559Z,1014.19
2022-08-27T09:20:37.913Z,1014.19
2022-08-27T09:21:38.144Z,1014.23
2022-08-27T09:22:40.314Z,1014.26
2022-08-27T09:23:38.622Z,1014.21
2022-08-27T09:24:40.797Z,1014.26
2022-08-27T09:25:39.102Z,1014.25
2022-08-27T09:26:41.282Z,1014.26
2022-08-27T09:27:41.576Z,1014.28
2022-08-27T09:28:39.870Z,1014.27
2022-08-27T09:29:42.032Z,1014.24
2022-08-27T09:30:40.381Z,1014.30
2022-08-27T09:31:40.595Z,1014.29
2022-08-27T09:32:42.801Z,1014.32
2022-08-27T09:33:55.782Z,1014.32
2022-08-27T09:34:42.319Z,1014.35
2022-08-27T09:35:41.615Z,1014.34
2022-08-27T09:36:41.847Z,1014.40
2022-08-27T09:37:44.007Z,1014.41
2022-08-27T09:38:42.333Z,1014.41
2022-08-27T09:39:43.589Z,1014.42
2022-08-27T09:40:44.819Z,1014.43
2022-08-27T09:41:43.109Z,1014.40
2022-08-27T09:42:46.055Z,1014.37
2022-08-27T09:43:43.600Z,1014.38
2022-08-27T09:44:43.836Z,1014.35
2022-08-27T09:45:44.161Z,1014.41
2022-08-27T09:46:44.356Z,1014.47
2022-08-27T09:47:46.521Z,1014.46
2022-08-27T09:48:44.859Z,1014.46
2022-08-27T09:49:47.026Z,1014.44
2022-08-27T09:50:47.228Z,1014.43
2022-08-27T09:51:45.789Z,1014.35
2022-08-27T09:52:47.968Z,1014.37
2022-08-27T09:53:46.271Z,1014.40
2022-08-27T09:54:48.447Z,1014.40
2022-08-27T09:55:46.743Z,1014.39
2022-08-27T09:56:48.916Z,1014.36
2022-08-27T09:57:49.092Z,1014.37
2022-08-27T09:58:51.269Z,1014.39
2022-08-27T09:59:47.827Z,1014.34
2022-08-27T10:00:48.106Z,1014.32
2022-08-27T10:01:48.303Z,1014.30
2022-08-27T10:02:48.551Z,1014.27
2022-08-27T10:03:52.273Z,1014.27
2022-08-27T10:04:52.031Z,1014.29
2022-08-27T10:05:49.341Z,1014.25
2022-08-27T10:06:49.581Z,1014.23
2022-08-27T10:07:51.266Z,1014.31
2022-08-27T10:08:53.966Z,1014.28
2022-08-27T10:09:50.292Z,1014.27
2022-08-27T10:10:50.536Z,1014.28
2022-08-27T10:11:50.787Z,1014.30
2022-08-27T10:12:51.936Z,1014.30
2022-08-27T10:13:54.097Z,1014.34
2022-08-27T10:14:51.660Z,1014.32
2022-08-27T10:15:53.397Z,1014.32
2022-08-27T10:16:52.246Z,1014.28
2022-08-27T10:17:54.378Z,1014.32
2022-08-27T10:18:53.575Z,1014.31
2022-08-27T10:19:53.124Z,1014.27
2022-08-27T10:20:54.391Z,1014.35
2022-08-27T10:21:53.662Z,1014.31
2022-08-27T10:22:55.834Z,1014.33
2022-08-27T10:23:56.034Z,1014.28
2022-08-27T10:24:54.461Z,1014.30
2022-08-27T10:25:56.172Z,1014.29
2022-08-27T10:26:54.964Z,1014.28
2022-08-27T10:27:55.272Z,1014.26
2022-08-27T10:28:57.375Z,1014.25
2022-08-27T10:29:57.571Z,1014.29
2022-08-27T10:30:56.992Z,1014.30
2022-08-27T10:31:56.484Z,1014.25
2022-08-27T10:32:56.733Z,1014.23
2022-08-27T10:33:56.997Z,1014.19
2022-08-27T10:34:59.153Z,1014.19
2022-08-27T10:35:58.568Z,1014.25
2022-08-27T10:36:58.721Z,1014.23
2022-08-27T10:37:58.159Z,1014.30
2022-08-27T10:39:01.789Z,1014.27
2022-08-27T10:40:02.056Z,1014.24
2022-08-27T10:40:59.873Z,1014.30
2022-08-27T10:42:00.800Z,1014.34
2022-08-27T10:43:00.451Z,1014.30
2022-08-27T10:44:00.873Z,1014.34
2022-08-27T10:45:02.091Z,1014.36
2022-08-27T10:46:02.282Z,1014.34
2022-08-27T10:47:02.628Z,1014.33
2022-08-27T10:48:01.173Z,1014.32
2022-08-27T10:49:03.183Z,1014.30
2022-08-27T10:50:01.493Z,1014.26
2022-08-27T10:51:05.124Z,1014.28
2022-08-27T10:52:08.368Z,1014.36
2022-08-27T10:53:03.328Z,1014.33
2022-08-27T10:54:04.651Z,1014.33
2022-08-27T10:55:06.862Z,1014.29
2022-08-27T10:56:05.326Z,1014.33
2022-08-27T10:57:26.580Z,1014.24
2022-08-27T10:58:05.034Z,1014.26
2022-08-27T10:59:06.200Z,1014.28
2022-08-27T11:00:05.473Z,1014.30
2022-08-27T11:01:05.986Z,1014.29
2022-08-27T11:02:08.161Z,1014.29
2022-08-27T11:03:07.504Z,1014.27
2022-08-27T11:04:09.397Z,1014.29
2022-08-27T11:05:06.784Z,1014.23
2022-08-27T11:06:08.175Z,1014.32
2022-08-27T11:07:09.819Z,1014.29
2022-08-27T11:08:06.795Z,1014.22
2022-08-27T11:09:07.683Z,1014.28
2022-08-27T11:10:07.421Z,1014.24
2022-08-27T11:11:35.015Z,1014.25
2022-08-27T11:12:14.700Z,1014.24
2022-08-27T11:13:08.124Z,1014.21
2022-08-27T11:14:08.403Z,1014.22
2022-08-27T11:15:12.715Z,1014.23
2022-08-27T11:16:08.976Z,1014.25
2022-08-27T11:17:12.128Z,1014.21
2022-08-27T11:18:09.646Z,1014.24
2022-08-27T11:19:11.615Z,1014.22
2022-08-27T11:20:11.773Z,1014.22
2022-08-27T11:21:11.956Z,1014.25
2022-08-27T11:22:14.864Z,1014.16
2022-08-27T11:23:11.948Z,1014.17
2022-08-27T11:24:11.241Z,1014.21
2022-08-27T11:25:13.428Z,1014.19
2022-08-27T11:26:13.618Z,1014.18
2022-08-27T11:27:12.867Z,1014.16
2022-08-27T11:28:14.024Z,1014.16
2022-08-27T11:29:12.575Z,1014.19
2022-08-27T11:30:14.767Z,1014.18
2022-08-27T11:31:15.022Z,1014.20
2022-08-27T11:32:16.121Z,1014.18
2022-08-27T11:33:14.111Z,1014.20
2022-08-27T11:34:13.867Z,1014.23
2022-08-27T11:35:14.113Z,1014.17
2022-08-27T11:36:14.366Z,1014.23
2022-08-27T11:37:15.489Z,1014.22
2022-08-27T11:38:14.919Z,1014.27
2022-08-27T11:39:17.082Z,1014.26
2022-08-27T11:40:15.437Z,1014.23
2022-08-27T11:41:15.644Z,1014.26
2022-08-27T11:42:19.811Z,1014.23
2022-08-27T11:43:16.149Z,1014.30
2022-08-27T11:44:18.306Z,1014.27
2022-08-27T11:45:16.653Z,1014.31
2022-08-27T11:46:16.916Z,1014.22
2022-08-27T11:47:20.163Z,1014.23
2022-08-27T11:48:19.294Z,1014.27
2022-08-27T11:49:19.473Z,1014.28
2022-08-27T11:50:19.672Z,1014.32
2022-08-27T11:51:19.008Z,1014.31
2022-08-27T11:52:22.495Z,1014.24
2022-08-27T11:53:18.822Z,1014.25
2022-08-27T11:54:21.056Z,1014.24
2022-08-27T11:55:21.247Z,1014.24
2022-08-27T11:56:19.681Z,1014.12
2022-08-27T11:57:23.847Z,1014.27
2022-08-27T11:58:20.186Z,1014.23
2022-08-27T11:59:22.375Z,1014.29
2022-08-27T12:00:20.690Z,1014.28
2022-08-27T12:01:20.932Z,1014.23
2022-08-27T12:02:24.588Z,1014.26
2022-08-27T12:03:21.486Z,1014.29
2022-08-27T12:04:22.445Z,1014.22
2022-08-27T12:05:26.650Z,1014.22
2022-08-27T12:06:22.219Z,1014.17
2022-08-27T12:07:23.360Z,1014.24
2022-08-27T12:08:22.868Z,1014.26
2022-08-27T12:09:23.130Z,1014.23
2022-08-27T12:10:25.302Z,1014.26
2022-08-27T12:11:23.608Z,1014.27
2022-08-27T12:12:24.672Z,1014.24
2022-08-27T12:13:24.102Z,1014.21
2022-08-27T12:14:24.348Z,1014.25
2022-08-27T12:15:30.924Z,1014.11
2022-08-27T12:16:25.890Z,1014.08
2022-08-27T12:17:26.694Z,1014.20
2022-08-27T12:18:25.501Z,1014.13
2022-08-27T12:19:25.751Z,1014.16
2022-08-27T12:20:27.952Z,1014.20
2022-08-27T12:21:26.258Z,1014.25
2022-08-27T12:22:27.298Z,1014.17
2022-08-27T12:23:26.732Z,1014.24
2022-08-27T12:24:26.977Z,1014.22
2022-08-27T12:25:29.156Z,1014.20
2022-08-27T12:26:27.471Z,1014.14
2022-08-27T12:27:31.108Z,1014.21
2022-08-27T12:28:27.944Z,1014.16
2022-08-27T12:29:28.185Z,1014.20
2022-08-27T12:30:28.433Z,1014.20
2022-08-27T12:31:30.648Z,1014.20
2022-08-27T12:32:31.979Z,1014.12
2022-08-27T12:33:29.183Z,1014.17
2022-08-27T12:34:29.447Z,1014.21
2022-08-27T12:35:29.681Z,1014.27
2022-08-27T12:36:31.901Z,1014.15