createdAt,value
2019-02-28T00:02:09.062Z,5.80
2019-02-28T00:04:39.371Z,5.70
2019-02-28T00:07:09.716Z,5.70
2019-02-28T00:09:40.073Z,5.60
2019-02-28T00:12:13.645Z,5.60
2019-02-28T00:14:45.503Z,5.50
2019-02-28T00:17:15.658Z,5.50
2019-02-28T00:19:45.937Z,5.50
2019-02-28T00:22:16.251Z,5.50
2019-02-28T00:24:46.591Z,5.40
2019-02-28T00:27:21.115Z,5.30
2019-02-28T00:29:48.917Z,5.30
2019-02-28T00:32:21.349Z,5.30
2019-02-28T00:34:51.310Z,5.20
2019-02-28T00:37:24.636Z,5.20
2019-02-28T00:39:53.894Z,5.10
2019-02-28T00:42:24.181Z,5.20
2019-02-28T00:44:55.441Z,5.10
2019-02-28T00:47:25.768Z,5.20
2019-02-28T00:49:56.687Z,5.20
2019-02-28T00:52:27.093Z,5.20
2019-02-28T00:54:57.490Z,5.20
2019-02-28T00:57:27.754Z,5.20
2019-02-28T00:59:58.106Z,5.10
2019-02-28T01:02:28.361Z,5.10
2019-02-28T01:05:01.386Z,5.10
2019-02-28T01:07:30.609Z,5.00
2019-02-28T01:10:01.511Z,5.00
2019-02-28T01:12:32.930Z,5.00
2019-02-28T01:15:04.047Z,4.90
2019-02-28T01:17:34.416Z,4.90
2019-02-28T01:20:04.889Z,4.90
2019-02-28T01:22:35.147Z,4.90
2019-02-28T01:25:06.491Z,4.90
2019-02-28T01:27:37.434Z,4.80
2019-02-28T01:30:08.806Z,4.80
2019-02-28T01:32:39.192Z,4.80
2019-02-28T01:35:09.342Z,4.80
2019-02-28T01:37:39.577Z,4.80
2019-02-28T01:40:10.168Z,4.80
2019-02-28T01:42:40.526Z,4.70
2019-02-28T01:45:11.723Z,4.80
2019-02-28T01:47:42.001Z,4.70
2019-02-28T01:50:12.458Z,4.70
2019-02-28T01:52:45.937Z,4.70
2019-02-28T01:55:14.813Z,4.60
2019-02-28T01:57:45.097Z,4.60
2019-02-28T02:00:17.046Z,4.60
2019-02-28T02:02:47.387Z,4.60
2019-02-28T02:05:18.052Z,4.50
2019-02-28T02:07:48.505Z,4.50
2019-02-28T02:10:21.284Z,4.50
2019-02-28T02:12:52.254Z,4.50
2019-02-28T02:15:22.990Z,4.40
2019-02-28T02:17:53.221Z,4.50
2019-02-28T02:20:26.301Z,4.40
2019-02-28T02:22:55.965Z,4.30
2019-02-28T02:25:26.261Z,4.30
2019-02-28T02:27:56.555Z,4.30
2019-02-28T02:30:27.014Z,4.30
2019-02-28T02:32:57.323Z,4.30
2019-02-28T02:35:27.748Z,4.30
2019-02-28T02:37:58.201Z,4.20
2019-02-28T02:40:28.927Z,4.30
2019-02-28T02:42:59.230Z,4.30
2019-02-28T02:45:29.509Z,4.30
2019-02-28T02:47:59.803Z,4.30
2019-02-28T02:50:34.068Z,4.40
2019-02-28T02:53:05.399Z,4.30
2019-02-28T02:55:35.712Z,4.30
2019-02-28T02:58:05.961Z,4.40
2019-02-28T03:00:36.234Z,4.40
2019-02-28T03:03:07.831Z,4.50
2019-02-28T03:05:38.313Z,4.40
2019-02-28T03:08:08.649Z,4.40
2019-02-28T03:10:40.292Z,4.40
2019-02-28T03:13:10.638Z,4.30
2019-02-28T03:15:40.881Z,4.30
2019-02-28T03:18:12.114Z,4.30
2019-02-28T03:20:42.606Z,4.20
2019-02-28T03:23:12.882Z,4.30
2019-02-28T03:25:43.291Z,4.20
2019-02-28T03:28:14.109Z,4.20
2019-02-28T03:30:45.531Z,4.10
2019-02-28T03:33:27.397Z,4.10
2019-02-28T03:35:49.386Z,4.00
2019-02-28T03:38:19.770Z,4.00
2019-02-28T03:40:50.067Z,4.00
2019-02-28T03:43:20.319Z,3.90
2019-02-28T03:45:50.652Z,3.90
2019-02-28T03:48:21.167Z,4.00
2019-02-28T03:50:55.267Z,3.90
2019-02-28T03:53:23.357Z,4.00
2019-02-28T03:55:55.310Z,3.90
2019-02-28T03:58:25.578Z,3.90
2019-02-28T04:00:55.860Z,3.80
2019-02-28T04:03:26.329Z,3.80
2019-02-28T04:06:03.342Z,3.80
2019-02-28T04:08:30.443Z,3.80
2019-02-28T04:11:00.643Z,3.80
2019-02-28T04:13:31.343Z,3.70
2019-02-28T04:16:08.822Z,3.70
2019-02-28T04:18:33.703Z,3.80
2019-02-28T04:21:03.985Z,3.80
2019-02-28T04:23:35.966Z,3.70
2019-02-28T04:26:06.376Z,3.80
2019-02-28T04:28:36.653Z,3.80
2019-02-28T04:31:06.966Z,3.80
2019-02-28T04:33:39.051Z,3.80
2019-02-28T04:36:09.523Z,3.80
2019-02-28T04:38:39.818Z,3.70
2019-02-28T04:41:10.216Z,3.70
2019-02-28T04:43:41.622Z,3.70
2019-02-28T04:46:12.557Z,3.80
2019-02-28T04:48:45.676Z,3.80
2019-02-28T04:51:14.739Z,3.80
2019-02-28T04:53:45.029Z,3.80
2019-02-28T04:56:15.282Z,3.70
2019-02-28T04:58:45.550Z,3.70
2019-02-28T05:01:15.792Z,3.60
2019-02-28T05:03:47.672Z,3.50
2019-02-28T05:06:18.314Z,3.50
2019-02-28T05:08:51.107Z,3.50
2019-02-28T05:11:21.322Z,3.40
2019-02-28T05:13:51.641Z,3.40
2019-02-28T05:16:21.909Z,3.40
2019-02-28T05:18:52.223Z,3.40
2019-02-28T05:21:22.518Z,3.40
2019-02-28T05:23:52.828Z,3.40
2019-02-28T05:26:23.478Z,3.40
2019-02-28T05:28:54.981Z,3.40
2019-02-28T05:31:27.123Z,3.30
2019-02-28T05:33:57.336Z,3.30
2019-02-28T05:36:27.666Z,3.30
2019-02-28T05:38:57.992Z,3.30
2019-02-28T05:41:28.273Z,3.30
2019-02-28T05:43:58.631Z,3.30
2019-02-28T05:46:28.969Z,3.30
2019-02-28T05:48:59.293Z,3.40
2019-02-28T05:51:29.533Z,3.30
2019-02-28T05:53:59.824Z,3.30
2019-02-28T05:56:33.315Z,3.30
2019-02-28T05:59:02.250Z,3.40
2019-02-28T06:01:32.613Z,3.30
2019-02-28T06:04:03.357Z,3.30
2019-02-28T06:06:35.388Z,3.30
2019-02-28T06:09:06.885Z,3.30
2019-02-28T06:11:37.322Z,3.30
2019-02-28T06:14:07.674Z,3.20
2019-02-28T06:16:38.028Z,3.30
2019-02-28T06:19:09.086Z,3.40
2019-02-28T06:21:49.903Z,3.30
2019-02-28T06:24:51.275Z,3.30
2019-02-28T06:27:41.068Z,3.30
2019-02-28T06:30:17.679Z,3.30
2019-02-28T06:32:48.050Z,3.40
2019-02-28T06:35:20.373Z,3.40
2019-02-28T06:38:11.316Z,3.40
2019-02-28T06:40:53.521Z,3.50
2019-02-28T06:43:35.579Z,3.50
2019-02-28T06:46:17.835Z,3.50
2019-02-28T06:49:05.908Z,3.50
2019-02-28T06:51:43.570Z,3.60
2019-02-28T06:54:25.705Z,3.60
2019-02-28T06:57:07.692Z,3.70
2019-02-28T06:59:49.727Z,3.80
2019-02-28T07:02:31.443Z,3.80
2019-02-28T07:05:13.636Z,3.90
2019-02-28T07:07:55.326Z,4.00
2019-02-28T07:10:37.453Z,4.00
2019-02-28T07:13:19.536Z,4.10
2019-02-28T07:16:01.471Z,4.10
2019-02-28T07:18:44.402Z,4.20
2019-02-28T07:21:26.002Z,4.20
2019-02-28T07:24:08.109Z,4.30
2019-02-28T07:26:52.265Z,4.50
2019-02-28T07:29:33.562Z,4.60
2019-02-28T07:32:15.630Z,4.60
2019-02-28T07:34:58.273Z,4.80
2019-02-28T07:37:40.808Z,4.90
2019-02-28T07:40:22.599Z,5.10
2019-02-28T07:42:53.921Z,5.20
2019-02-28T07:45:37.261Z,5.40
2019-02-28T07:48:19.204Z,5.60
2019-02-28T07:51:01.419Z,5.80
2019-02-28T07:53:43.786Z,5.90
2019-02-28T07:56:25.841Z,6.00
2019-02-28T07:58:56.326Z,6.10
2019-02-28T08:01:45.628Z,6.30
2019-02-28T08:04:27.807Z,6.70
2019-02-28T08:06:58.078Z,6.90
2019-02-28T08:09:40.592Z,7.10
2019-02-28T08:12:23.652Z,7.30
2019-02-28T08:15:05.741Z,7.70
2019-02-28T08:17:47.932Z,7.90
2019-02-28T08:20:30.665Z,8.20
2019-02-28T08:23:13.067Z,8.40
2019-02-28T08:25:55.391Z,8.60
2019-02-28T08:28:37.594Z,8.70
2019-02-28T08:31:19.801Z,8.90
2019-02-28T08:34:02.059Z,9.10
2019-02-28T08:36:46.954Z,9.20
2019-02-28T08:39:28.890Z,9.40
2019-02-28T08:42:04.582Z,9.50
2019-02-28T08:48:04.492Z,10.00
2019-02-28T08:50:46.495Z,10.10
2019-02-28T08:53:28.647Z,10.60
2019-02-28T08:55:59.067Z,10.90
2019-02-28T08:58:48.377Z,10.90
2019-02-28T09:01:31.819Z,11.00
2019-02-28T09:04:04.993Z,11.00
2019-02-28T09:06:51.557Z,11.30
2019-02-28T09:09:34.461Z,11.50
2019-02-28T09:12:24.542Z,11.70
2019-02-28T09:15:07.688Z,11.90
2019-02-28T09:17:49.679Z,12.20
2019-02-28T09:20:32.430Z,12.30
2019-02-28T09:23:03.256Z,12.30
2019-02-28T09:26:12.825Z,12.30
2019-02-28T09:28:54.642Z,12.40
2019-02-28T09:31:39.185Z,12.40
2019-02-28T09:34:20.855Z,12.50
2019-02-28T09:37:03.187Z,12.70
2019-02-28T09:39:45.287Z,12.90
2019-02-28T09:42:27.817Z,13.00
2019-02-28T09:45:09.475Z,13.00
2019-02-28T09:47:51.420Z,13.10
2019-02-28T09:50:33.430Z,13.20
2019-02-28T09:53:16.639Z,13.50
2019-02-28T09:55:58.379Z,13.80
2019-02-28T09:58:40.488Z,14.00
2019-02-28T10:01:24.468Z,14.30
2019-02-28T10:04:05.782Z,14.50
2019-02-28T10:06:48.499Z,14.50
2019-02-28T10:09:31.919Z,14.50
2019-02-28T10:12:04.634Z,14.60
2019-02-28T10:14:52.657Z,14.60
2019-02-28T10:17:34.682Z,14.70
2019-02-28T10:20:16.850Z,14.70
2019-02-28T10:22:58.961Z,14.60
2019-02-28T10:25:43.634Z,14.60
2019-02-28T10:28:13.100Z,14.60
2019-02-28T10:30:54.850Z,14.70
2019-02-28T10:33:36.781Z,14.70
2019-02-28T10:36:18.880Z,14.70
2019-02-28T10:39:02.699Z,14.80
2019-02-28T10:41:46.403Z,14.90
2019-02-28T10:44:30.826Z,14.90
2019-02-28T10:47:12.299Z,14.90
2019-02-28T10:49:55.371Z,14.90
2019-02-28T10:52:38.436Z,15.00
2019-02-28T10:55:22.454Z,15.10
2019-02-28T10:58:05.298Z,15.10
2019-02-28T11:00:47.398Z,15.20
2019-02-28T11:03:32.306Z,15.30
2019-02-28T11:06:12.994Z,15.30
2019-02-28T11:08:56.247Z,15.40
2019-02-28T11:11:38.406Z,15.40
2019-02-28T11:14:20.498Z,15.50
2019-02-28T11:17:02.964Z,15.50
2019-02-28T11:19:33.212Z,15.60
2019-02-28T11:22:24.199Z,15.70
2019-02-28T11:25:06.308Z,15.80
2019-02-28T11:27:48.342Z,15.90
2019-02-28T11:30:19.812Z,15.90
2019-02-28T11:33:04.354Z,15.90
2019-02-28T11:35:45.288Z,15.70
2019-02-28T11:38:27.227Z,15.50
2019-02-28T11:41:09.238Z,15.40
2019-02-28T11:43:53.204Z,15.40
2019-02-28T11:46:36.615Z,15.50
2019-02-28T11:49:18.943Z,15.50
2019-02-28T11:52:00.905Z,15.50
2019-02-28T11:54:45.168Z,15.60
2019-02-28T11:57:27.028Z,15.70
2019-02-28T12:00:09.270Z,15.60
2019-02-28T12:02:53.526Z,15.60
2019-02-28T12:05:24.274Z,15.70
2019-02-28T12:07:54.621Z,15.80
2019-02-28T12:10:26.935Z,15.80
2019-02-28T12:13:35.595Z,15.90
2019-02-28T12:16:19.260Z,15.90
2019-02-28T12:19:00.916Z,16.00
2019-02-28T12:21:43.200Z,16.00
2019-02-28T12:24:29.466Z,16.00
2019-02-28T12:27:12.414Z,16.00
2019-02-28T12:29:45.623Z,16.00
2019-02-28T12:32:52.922Z,16.00
2019-02-28T12:35:39.998Z,16.00
2019-02-28T12:38:18.672Z,16.10
2019-02-28T12:41:00.734Z,16.10
2019-02-28T12:43:42.591Z,16.10
2019-02-28T12:46:24.790Z,16.10
2019-02-28T12:49:06.251Z,16.20
2019-02-28T12:51:48.263Z,16.20
2019-02-28T12:54:30.322Z,16.10
2019-02-28T12:57:13.862Z,16.10
2019-02-28T12:59:55.808Z,16.10
2019-02-28T13:02:39.726Z,16.00
2019-02-28T13:05:14.783Z,15.90
2019-02-28T13:08:02.105Z,15.80
2019-02-28T13:10:32.618Z,15.80
2019-02-28T13:13:27.726Z,15.70
2019-02-28T13:16:07.489Z,15.60
2019-02-28T13:18:49.520Z,15.60
2019-02-28T13:21:31.697Z,15.60
2019-02-28T13:24:13.862Z,15.60
2019-02-28T13:26:55.752Z,15.60
2019-02-28T13:29:37.691Z,15.60
2019-02-28T13:32:20.107Z,15.40
2019-02-28T13:35:03.017Z,15.10
2019-02-28T13:37:37.427Z,15.10
2019-02-28T13:40:45.018Z,14.80
2019-02-28T13:43:33.872Z,14.50
2019-02-28T13:46:15.970Z,14.40
2019-02-28T13:48:57.861Z,14.20
2019-02-28T13:51:42.105Z,14.10
2019-02-28T13:54:23.706Z,14.00
2019-02-28T13:57:09.699Z,14.00
2019-02-28T13:59:37.894Z,14.00
2019-02-28T14:02:46.175Z,13.90
2019-02-28T14:05:28.425Z,13.80
2019-02-28T14:08:12.107Z,13.70
2019-02-28T14:10:54.153Z,13.70
2019-02-28T14:13:36.144Z,13.60
2019-02-28T14:16:19.221Z,13.40
2019-02-28T14:19:01.150Z,13.20
2019-02-28T14:21:43.221Z,13.10
2019-02-28T14:24:27.498Z,13.00
2019-02-28T14:27:09.147Z,12.90
2019-02-28T14:29:42.971Z,12.80
2019-02-28T14:32:32.704Z,12.70
2019-02-28T14:35:15.645Z,12.60
2019-02-28T14:37:58.222Z,12.60
2019-02-28T14:40:40.316Z,12.50
2019-02-28T14:43:22.312Z,12.60
2019-02-28T14:46:04.314Z,12.80
2019-02-28T14:48:46.408Z,13.00
2019-02-28T14:51:29.421Z,13.00
2019-02-28T14:54:12.898Z,13.10
2019-02-28T14:56:43.464Z,13.10
2019-02-28T14:59:32.860Z,13.30
2019-02-28T15:02:15.132Z,13.40
2019-02-28T15:04:56.331Z,13.50
2019-02-28T15:07:39.529Z,13.50
2019-02-28T15:10:21.892Z,13.50
2019-02-28T15:13:05.258Z,13.30
2019-02-28T15:15:49.465Z,13.20
2019-02-28T15:18:31.355Z,13.20
2019-02-28T15:21:13.662Z,13.20
2019-02-28T15:23:55.828Z,13.20
2019-02-28T15:26:29.793Z,13.20
2019-02-28T15:29:10.388Z,13.20
2019-02-28T15:31:52.340Z,13.10
2019-02-28T15:34:34.112Z,13.10
2019-02-28T15:37:16.027Z,13.00
2019-02-28T15:39:49.779Z,12.90
2019-02-28T15:42:35.559Z,12.90
2019-02-28T15:45:17.409Z,12.80
2019-02-28T15:47:47.722Z,12.80
2019-02-28T15:53:18.419Z,12.70
2019-02-28T15:55:49.934Z,12.70
2019-02-28T15:58:31.427Z,12.70
2019-02-28T16:01:14.052Z,12.70
2019-02-28T16:03:56.343Z,12.60
2019-02-28T16:06:38.276Z,12.60
2019-02-28T16:09:21.469Z,12.50
2019-02-28T16:12:04.559Z,12.50
2019-02-28T16:14:47.036Z,12.40
2019-02-28T16:17:29.107Z,12.30
2019-02-28T16:20:11.246Z,12.30
2019-02-28T16:22:53.219Z,12.20
2019-02-28T16:25:37.562Z,12.20
2019-02-28T16:28:19.654Z,12.20
2019-02-28T16:31:03.344Z,12.20
2019-02-28T16:36:47.557Z,12.20
2019-02-28T16:39:35.485Z,12.20
2019-02-28T16:42:17.764Z,12.20
2019-02-28T16:45:02.492Z,12.10
2019-02-28T16:47:43.926Z,12.20
2019-02-28T16:50:25.738Z,12.10
2019-02-28T16:56:18.715Z,12.00
2019-02-28T16:59:08.006Z,12.10
2019-02-28T17:01:38.767Z,12.00
2019-02-28T17:04:40.859Z,12.00
2019-02-28T17:07:22.990Z,11.90
2019-02-28T17:10:08.808Z,12.00
2019-02-28T17:13:09.881Z,11.90
2019-02-28T17:16:10.790Z,11.90
2019-02-28T17:18:53.590Z,11.90
2019-02-28T17:21:36.350Z,11.90
2019-02-28T17:24:08.742Z,11.90
2019-02-28T17:30:19.017Z,11.90
2019-02-28T17:33:00.989Z,11.90
2019-02-28T17:35:43.116Z,11.90
2019-02-28T17:38:25.352Z,11.80
2019-02-28T17:41:07.674Z,11.80
2019-02-28T17:43:49.701Z,11.90
2019-02-28T17:46:31.755Z,11.90
2019-02-28T17:49:14.670Z,11.80
2019-02-28T17:51:58.561Z,11.80
2019-02-28T17:54:40.547Z,11.80
2019-02-28T17:57:22.830Z,11.90
2019-02-28T18:00:05.890Z,11.80
2019-02-28T18:02:49.690Z,11.80
2019-02-28T18:05:58.054Z,11.80
2019-02-28T18:08:40.122Z,11.80
2019-02-28T18:11:22.474Z,11.80
2019-02-28T18:14:04.882Z,11.80
2019-02-28T18:16:47.291Z,11.80
2019-02-28T18:19:33.383Z,11.70
2019-02-28T18:22:16.022Z,11.70
2019-02-28T18:24:57.906Z,11.70
2019-02-28T18:27:40.361Z,11.70
2019-02-28T18:30:22.333Z,11.70
2019-02-28T18:33:06.613Z,11.70
2019-02-28T18:35:47.973Z,11.70
2019-02-28T18:38:18.420Z,11.60
2019-02-28T18:41:07.842Z,11.60
2019-02-28T18:43:50.227Z,11.60
2019-02-28T18:46:20.531Z,11.60
2019-02-28T18:49:02.976Z,11.60
2019-02-28T18:51:44.986Z,11.60
2019-02-28T18:54:28.262Z,11.60
2019-02-28T18:57:11.390Z,11.60
2019-02-28T18:59:53.572Z,11.60
2019-02-28T19:02:35.609Z,11.60
2019-02-28T19:05:17.905Z,11.50
2019-02-28T19:07:48.429Z,11.60
2019-02-28T19:10:21.874Z,11.50
2019-02-28T19:13:11.192Z,11.40
2019-02-28T19:15:52.775Z,11.40
2019-02-28T19:18:35.129Z,11.30
2019-02-28T19:21:17.158Z,11.20
2019-02-28T19:23:59.370Z,11.20
2019-02-28T19:26:41.487Z,11.10
2019-02-28T19:29:23.057Z,11.00
2019-02-28T19:32:09.388Z,10.90
2019-02-28T19:34:52.570Z,10.90
2019-02-28T19:37:24.605Z,10.80
2019-02-28T19:40:13.969Z,10.90
2019-02-28T19:42:55.703Z,10.80
2019-02-28T19:45:37.717Z,10.80
2019-02-28T19:48:20.749Z,10.80
2019-02-28T19:51:02.591Z,10.80
2019-02-28T19:53:44.702Z,10.80
2019-02-28T19:56:26.633Z,10.80
2019-02-28T19:59:10.566Z,10.80
2019-02-28T20:02:00.534Z,10.80
2019-02-28T20:04:43.056Z,10.70
2019-02-28T20:07:24.814Z,10.70
2019-02-28T20:10:07.012Z,10.70
2019-02-28T20:12:49.440Z,10.70
2019-02-28T20:15:34.818Z,10.60
2019-02-28T20:18:17.100Z,10.60
2019-02-28T20:20:47.628Z,10.50
2019-02-28T20:23:37.013Z,10.60
2019-02-28T20:26:19.335Z,10.60
2019-02-28T20:29:01.488Z,10.50
2019-02-28T20:31:44.630Z,10.50
2019-02-28T20:34:26.918Z,10.50
2019-02-28T20:37:09.067Z,10.50
2019-02-28T20:39:51.570Z,10.50
2019-02-28T20:42:34.827Z,10.50
2019-02-28T20:45:16.645Z,10.50
2019-02-28T20:47:58.826Z,10.50
2019-02-28T20:50:42.019Z,10.50
2019-02-28T20:53:23.840Z,10.60
2019-02-28T20:55:54.341Z,10.60
2019-02-28T20:58:43.851Z,10.60
2019-02-28T21:01:26.310Z,10.60
2019-02-28T21:04:08.392Z,10.60
2019-02-28T21:06:51.602Z,10.60
2019-02-28T21:12:37.686Z,10.60
2019-02-28T21:15:19.777Z,10.60
2019-02-28T21:18:01.943Z,10.70
2019-02-28T21:20:44.059Z,10.70
2019-02-28T21:23:25.606Z,10.70
2019-02-28T21:26:08.527Z,10.60
2019-02-28T21:28:50.378Z,10.70
2019-02-28T21:31:32.209Z,10.60
2019-02-28T21:34:14.140Z,10.60
2019-02-28T21:36:56.002Z,10.60
2019-02-28T21:39:45.450Z,10.60
2019-02-28T21:42:29.055Z,10.60
2019-02-28T21:45:10.990Z,10.50
2019-02-28T21:47:53.967Z,10.50
2019-02-28T21:50:36.123Z,10.40
2019-02-28T21:53:18.302Z,10.50
2019-02-28T21:56:00.466Z,10.40
2019-02-28T21:58:42.357Z,10.40
2019-02-28T22:01:24.278Z,10.40
2019-02-28T22:04:07.322Z,10.40
2019-02-28T22:06:49.402Z,10.40
2019-02-28T22:09:31.244Z,10.40
2019-02-28T22:12:13.387Z,10.40
2019-02-28T22:14:55.437Z,10.40
2019-02-28T22:17:37.273Z,10.40
2019-02-28T22:20:07.894Z,10.40
2019-02-28T22:22:50.245Z,10.40
2019-02-28T22:25:32.351Z,10.40
2019-02-28T22:28:14.506Z,10.40
2019-02-28T22:34:15.528Z,10.40
2019-02-28T22:36:46.093Z,10.30
2019-02-28T22:39:28.366Z,10.30
2019-02-28T22:41:58.647Z,10.30
2019-02-28T22:44:40.842Z,10.30
2019-02-28T22:47:22.900Z,10.30
2019-02-28T22:50:05.054Z,10.30
2019-02-28T22:52:47.023Z,10.30
2019-02-28T22:55:29.455Z,10.30
2019-02-28T22:58:11.093Z,10.20
2019-02-28T23:03:52.046Z,10.10
2019-02-28T23:06:34.061Z,10.00
2019-02-28T23:09:16.277Z,10.00
2019-02-28T23:11:58.203Z,9.90
2019-02-28T23:14:40.168Z,9.90
2019-02-28T23:17:22.206Z,9.90
2019-02-28T23:20:04.207Z,9.90
2019-02-28T23:22:46.052Z,9.90
2019-02-28T23:25:27.877Z,9.90
2019-02-28T23:28:09.719Z,9.80
2019-02-28T23:30:52.632Z,9.80
2019-02-28T23:33:35.825Z,9.80
2019-02-28T23:36:17.765Z,9.80
2019-02-28T23:39:00.010Z,9.80
2019-02-28T23:41:42.221Z,9.90
2019-02-28T23:44:24.007Z,9.90
2019-02-28T23:47:06.070Z,9.90
2019-02-28T23:49:48.203Z,9.90
2019-02-28T23:52:29.978Z,9.90
2019-02-28T23:55:12.264Z,10.00
2019-02-28T23:57:54.291Z,10.00
