createdAt,value
2023-03-22T00:03:30.548Z,393.00
2023-03-22T00:07:30.768Z,387.00
2023-03-22T00:11:30.962Z,382.00
2023-03-22T00:15:31.187Z,384.00
2023-03-22T00:19:31.418Z,386.00
2023-03-22T00:23:31.367Z,386.00
2023-03-22T00:27:31.365Z,387.00
2023-03-22T00:31:31.338Z,382.00
2023-03-22T00:35:31.272Z,385.00
2023-03-22T00:39:31.229Z,382.00
2023-03-22T00:43:31.201Z,387.00
2023-03-22T00:47:31.189Z,389.00
2023-03-22T00:51:31.142Z,385.00
2023-03-22T00:55:31.086Z,383.00
2023-03-22T00:59:31.061Z,382.00
2023-03-22T01:03:31.055Z,383.00
2023-03-22T01:07:31.028Z,385.00
2023-03-22T01:11:30.951Z,386.00
2023-03-22T01:15:30.916Z,385.00
2023-03-22T01:19:30.885Z,382.00
2023-03-22T01:23:30.866Z,382.00
2023-03-22T01:27:30.844Z,382.00
2023-03-22T01:31:30.753Z,384.00
2023-03-22T01:35:30.840Z,385.00
2023-03-22T01:39:30.661Z,388.00
2023-03-22T01:43:30.669Z,384.00
2023-03-22T01:47:30.677Z,384.00
2023-03-22T01:51:30.600Z,384.00
2023-03-22T01:55:30.555Z,380.00
2023-03-22T01:59:30.557Z,382.00
2023-03-22T02:03:30.461Z,384.00
2023-03-22T02:07:30.423Z,384.00
2023-03-22T02:11:30.422Z,383.00
2023-03-22T02:15:30.347Z,379.00
2023-03-22T02:19:30.551Z,377.00
2023-03-22T02:23:30.525Z,374.00
2023-03-22T02:27:30.437Z,382.00
2023-03-22T02:31:30.465Z,383.00
2023-03-22T02:35:30.402Z,382.00
2023-03-22T02:39:30.339Z,375.00
2023-03-22T02:43:30.801Z,376.00
2023-03-22T02:47:30.271Z,382.00
2023-03-22T02:51:30.213Z,381.00
2023-03-22T02:55:30.204Z,377.00
2023-03-22T02:59:30.275Z,375.00
2023-03-22T03:03:30.207Z,380.00
2023-03-22T03:07:30.408Z,379.00
2023-03-22T03:11:32.316Z,381.00
2023-03-22T03:15:30.703Z,383.00
2023-03-22T03:19:30.905Z,381.00
2023-03-22T03:23:30.992Z,384.00
2023-03-22T03:27:31.158Z,384.00
2023-03-22T03:31:31.376Z,387.00
2023-03-22T03:35:31.835Z,387.00
2023-03-22T03:39:31.633Z,389.00
2023-03-22T03:43:31.764Z,384.00
2023-03-22T03:47:32.300Z,384.00
2023-03-22T03:51:31.964Z,384.00
2023-03-22T03:55:32.293Z,379.00
2023-03-22T03:59:32.114Z,380.00
2023-03-22T04:04:08.781Z,382.00
2023-03-22T04:08:08.716Z,382.00
2023-03-22T04:12:08.692Z,384.00
2023-03-22T04:16:08.677Z,384.00
2023-03-22T04:20:08.668Z,378.00
2023-03-22T04:24:08.595Z,374.00
2023-03-22T04:28:08.528Z,376.00
2023-03-22T04:32:09.465Z,372.00
2023-03-22T04:36:08.456Z,373.00
2023-03-22T04:40:08.441Z,374.00
2023-03-22T04:44:08.457Z,376.00
2023-03-22T04:48:08.396Z,379.00
2023-03-22T04:52:08.319Z,376.00
2023-03-22T04:56:08.423Z,377.00
2023-03-22T05:00:08.265Z,378.00
2023-03-22T05:04:08.212Z,376.00
2023-03-22T05:08:08.202Z,382.00
2023-03-22T05:12:08.199Z,384.00
2023-03-22T05:16:08.162Z,389.00
2023-03-22T05:20:08.079Z,389.00
2023-03-22T05:24:08.089Z,391.00
2023-03-22T05:28:08.104Z,395.00
2023-03-22T05:32:08.070Z,400.00
2023-03-22T05:36:08.068Z,402.00
2023-03-22T05:40:08.493Z,397.00
2023-03-22T05:44:08.492Z,399.00
2023-03-22T05:48:08.102Z,399.00
2023-03-22T05:52:08.033Z,399.00
2023-03-22T05:56:07.966Z,398.00
2023-03-22T06:00:07.996Z,395.00
2023-03-22T06:04:08.037Z,399.00
2023-03-22T06:08:07.984Z,402.00
2023-03-22T06:12:07.977Z,396.00
2023-03-22T06:16:08.001Z,395.00
2023-03-22T06:20:08.049Z,395.00
2023-03-22T06:24:08.535Z,397.00
2023-03-22T06:28:08.872Z,397.00
2023-03-22T06:32:08.030Z,406.00
2023-03-22T06:36:08.062Z,415.00
2023-03-22T06:40:08.430Z,507.00
2023-03-22T06:44:08.550Z,541.00
2023-03-22T06:48:08.581Z,722.00
2023-03-22T06:52:08.981Z,683.00
2023-03-22T06:56:08.767Z,686.00
2023-03-22T07:00:08.529Z,677.00
2023-03-22T07:04:08.706Z,680.00
2023-03-22T07:08:08.362Z,668.00
2023-03-22T07:12:08.918Z,666.00
2023-03-22T07:16:08.533Z,671.00
2023-03-22T07:20:08.460Z,674.00
2023-03-22T07:24:08.241Z,667.00
2023-03-22T07:28:08.415Z,667.00
2023-03-22T07:32:08.752Z,666.00
2023-03-22T07:36:08.534Z,669.00
2023-03-22T07:40:08.350Z,658.00
2023-03-22T07:44:17.600Z,660.00
2023-03-22T07:48:10.238Z,716.00
2023-03-22T07:52:10.337Z,710.00
2023-03-22T07:56:08.445Z,708.00
2023-03-22T08:00:08.632Z,701.00
2023-03-22T08:04:08.816Z,699.00
2023-03-22T08:08:08.991Z,695.00
2023-03-22T08:12:09.124Z,693.00
2023-03-22T08:16:09.312Z,686.00
2023-03-22T08:20:09.392Z,684.00
2023-03-22T08:24:09.479Z,683.00
2023-03-22T08:28:09.602Z,686.00
2023-03-22T08:32:09.723Z,698.00
2023-03-22T08:36:09.701Z,704.00
2023-03-22T08:40:09.824Z,717.00
2023-03-22T08:44:09.912Z,740.00
2023-03-22T08:48:10.189Z,754.00
2023-03-22T08:52:09.971Z,763.00
2023-03-22T08:56:10.054Z,767.00
2023-03-22T09:00:10.068Z,778.00
2023-03-22T09:04:10.802Z,778.00
2023-03-22T09:08:18.203Z,778.00
2023-03-22T09:12:11.031Z,777.00
2023-03-22T09:16:09.943Z,778.00
2023-03-22T09:20:13.102Z,776.00
2023-03-22T09:24:09.878Z,781.00
2023-03-22T09:28:09.944Z,738.00
2023-03-22T09:32:10.091Z,562.00
2023-03-22T09:36:09.738Z,460.00
2023-03-22T09:40:09.758Z,428.00
2023-03-22T09:44:09.685Z,432.00
2023-03-22T09:48:09.732Z,503.00
2023-03-22T09:52:09.661Z,615.00
2023-03-22T09:56:09.717Z,645.00
2023-03-22T10:00:09.548Z,641.00
2023-03-22T10:04:10.124Z,617.00
2023-03-22T10:08:09.509Z,570.00
2023-03-22T10:12:09.415Z,493.00
2023-03-22T10:16:09.444Z,475.00
2023-03-22T10:20:09.526Z,494.00
2023-03-22T10:24:09.374Z,515.00
2023-03-22T10:28:09.321Z,541.00
2023-03-22T10:32:09.360Z,665.00
2023-03-22T10:36:09.553Z,554.00
2023-03-22T10:40:09.440Z,621.00
2023-03-22T10:44:09.366Z,659.00
2023-03-22T10:48:09.386Z,687.00
2023-03-22T10:52:09.345Z,721.00
2023-03-22T10:56:09.261Z,744.00
2023-03-22T11:00:09.244Z,759.00
2023-03-22T11:04:09.226Z,760.00
2023-03-22T11:08:09.152Z,781.00
2023-03-22T11:12:09.110Z,802.00
2023-03-22T11:16:09.125Z,809.00
2023-03-22T11:20:09.099Z,825.00
2023-03-22T11:24:09.014Z,855.00
2023-03-22T11:28:09.076Z,852.00
2023-03-22T11:32:08.991Z,662.00
2023-03-22T11:36:09.188Z,783.00
2023-03-22T11:40:08.852Z,782.00
2023-03-22T11:44:08.815Z,808.00
2023-03-22T11:48:08.966Z,814.00
2023-03-22T11:52:08.772Z,821.00
2023-03-22T11:56:09.776Z,839.00
2023-03-22T12:00:08.765Z,851.00
2023-03-22T12:04:08.708Z,842.00
2023-03-22T12:08:08.842Z,836.00
2023-03-22T12:12:08.793Z,845.00
2023-03-22T12:16:08.801Z,857.00
2023-03-22T12:20:09.164Z,788.00
2023-03-22T12:24:09.137Z,672.00
2023-03-22T12:28:08.676Z,605.00
2023-03-22T12:32:08.638Z,539.00
2023-03-22T12:36:08.630Z,482.00
2023-03-22T12:40:08.593Z,460.00
2023-03-22T12:44:08.631Z,446.00
2023-03-22T12:48:08.517Z,428.00
2023-03-22T12:52:08.487Z,418.00
2023-03-22T12:56:08.459Z,414.00
2023-03-22T13:00:08.378Z,409.00
2023-03-22T13:04:08.589Z,405.00
2023-03-22T13:08:08.330Z,407.00
2023-03-22T13:12:08.294Z,404.00
2023-03-22T13:16:08.301Z,405.00
2023-03-22T13:20:08.222Z,403.00
2023-03-22T13:24:08.186Z,399.00
2023-03-22T13:28:08.143Z,397.00
2023-03-22T13:32:08.370Z,400.00
2023-03-22T13:36:08.350Z,404.00
2023-03-22T13:40:08.242Z,402.00
2023-03-22T13:44:08.231Z,403.00
2023-03-22T13:48:08.283Z,396.00
2023-03-22T13:52:08.203Z,396.00
2023-03-22T13:56:08.154Z,396.00
2023-03-22T14:00:12.167Z,392.00
2023-03-22T14:04:09.050Z,393.00
2023-03-22T14:08:08.001Z,396.00
2023-03-22T14:12:08.021Z,393.00
2023-03-22T14:16:08.114Z,393.00
2023-03-22T14:20:07.942Z,396.00
2023-03-22T14:49:08.206Z,391.00
2023-03-22T14:53:08.186Z,391.00
2023-03-22T14:57:08.152Z,391.00
2023-03-22T15:01:08.143Z,383.00
2023-03-22T15:05:08.045Z,384.00
2023-03-22T15:09:08.042Z,387.00
2023-03-22T15:13:08.003Z,380.00
2023-03-22T15:17:07.959Z,378.00
2023-03-22T15:21:07.989Z,379.00
2023-03-22T15:25:07.886Z,386.00
2023-03-22T15:29:07.913Z,382.00
2023-03-22T15:33:07.796Z,379.00
2023-03-22T15:37:07.857Z,377.00
2023-03-22T15:41:08.012Z,376.00
2023-03-22T15:45:08.229Z,378.00
2023-03-22T15:49:08.340Z,375.00
2023-03-22T15:53:08.516Z,374.00
2023-03-22T15:57:08.737Z,372.00
2023-03-22T16:01:08.818Z,373.00
2023-03-22T16:05:08.937Z,375.00
2023-03-22T16:09:09.121Z,374.00
2023-03-22T16:13:09.139Z,374.00
2023-03-22T16:17:09.076Z,377.00
2023-03-22T16:21:09.043Z,374.00
2023-03-22T16:25:09.449Z,375.00
2023-03-22T16:29:08.960Z,378.00
2023-03-22T16:33:08.947Z,380.00
2023-03-22T16:37:08.950Z,378.00
2023-03-22T16:41:08.881Z,375.00
2023-03-22T16:45:08.867Z,374.00
2023-03-22T16:49:08.779Z,376.00
2023-03-22T16:53:08.849Z,376.00
2023-03-22T16:57:08.746Z,378.00
2023-03-22T17:01:08.714Z,374.00
2023-03-22T17:05:08.694Z,378.00
2023-03-22T17:09:08.633Z,377.00
2023-03-22T17:13:08.587Z,375.00
2023-03-22T17:17:08.591Z,378.00
2023-03-22T17:21:08.794Z,378.00
2023-03-22T17:25:08.798Z,380.00
2023-03-22T17:29:08.762Z,380.00
2023-03-22T17:33:09.650Z,380.00
2023-03-22T17:37:08.674Z,377.00
2023-03-22T17:41:08.934Z,377.00
2023-03-22T17:45:08.677Z,374.00
2023-03-22T17:49:08.577Z,372.00
2023-03-22T17:53:20.864Z,379.00
2023-03-22T17:57:36.388Z,385.00
2023-03-22T18:01:09.723Z,386.00
2023-03-22T18:05:08.662Z,388.00
2023-03-22T18:09:08.585Z,387.00
2023-03-22T18:13:08.534Z,385.00
2023-03-22T18:17:08.561Z,386.00
2023-03-22T18:21:08.508Z,387.00
2023-03-22T18:25:08.417Z,392.00
2023-03-22T18:29:08.361Z,389.00
2023-03-22T18:33:08.378Z,389.00
2023-03-22T18:37:08.510Z,408.00
2023-03-22T18:41:32.001Z,399.00
2023-03-22T18:45:10.423Z,402.00
2023-03-22T18:49:08.368Z,404.00
2023-03-22T18:53:18.166Z,404.00
2023-03-22T18:57:10.750Z,403.00
2023-03-22T19:01:08.443Z,403.00
2023-03-22T19:05:08.468Z,398.00
2023-03-22T19:09:08.550Z,392.00
2023-03-22T19:13:08.553Z,393.00
2023-03-22T19:17:08.569Z,394.00
2023-03-22T19:21:13.405Z,393.00
2023-03-22T19:25:09.622Z,387.00
2023-03-22T19:29:08.548Z,385.00
2023-03-22T19:33:27.665Z,387.00
2023-03-22T19:37:09.528Z,389.00
2023-03-22T19:41:40.708Z,388.00
2023-03-22T19:45:09.566Z,387.00
2023-03-22T19:49:08.427Z,388.00
2023-03-22T19:53:42.536Z,386.00
2023-03-22T19:57:09.343Z,388.00
2023-03-22T20:01:08.269Z,390.00
2023-03-22T20:05:16.262Z,389.00
2023-03-22T20:09:09.211Z,389.00
2023-03-22T20:13:08.555Z,389.00
2023-03-22T20:17:10.546Z,387.00
2023-03-22T20:21:08.126Z,384.00
2023-03-22T20:25:08.609Z,383.00
2023-03-22T20:29:08.019Z,382.00
2023-03-22T20:33:08.048Z,382.00
2023-03-22T20:37:07.979Z,381.00
2023-03-22T20:41:07.943Z,384.00
2023-03-22T20:45:07.919Z,383.00
2023-03-22T20:49:07.840Z,381.00
2023-03-22T20:53:07.815Z,384.00
2023-03-22T20:57:07.790Z,385.00
2023-03-22T21:01:07.846Z,383.00
2023-03-22T21:05:07.997Z,382.00
2023-03-22T21:09:07.874Z,383.00
2023-03-22T21:13:07.850Z,385.00
2023-03-22T21:17:07.865Z,385.00
2023-03-22T21:21:07.854Z,383.00
2023-03-22T21:25:07.890Z,380.00
2023-03-22T21:29:07.906Z,381.00
2023-03-22T21:33:07.876Z,380.00
2023-03-22T21:37:07.935Z,381.00
2023-03-22T21:41:07.943Z,382.00
2023-03-22T21:45:07.915Z,381.00
2023-03-22T21:49:07.961Z,383.00
2023-03-22T21:53:07.968Z,379.00
2023-03-22T21:57:07.994Z,378.00
2023-03-22T22:01:08.032Z,379.00
2023-03-22T22:05:08.132Z,376.00
2023-03-22T22:09:08.138Z,375.00
2023-03-22T22:13:08.141Z,379.00
2023-03-22T22:17:08.606Z,378.00
2023-03-22T22:21:08.250Z,381.00
2023-03-22T22:25:08.295Z,383.00
2023-03-22T22:29:08.319Z,382.00
2023-03-22T22:33:08.382Z,387.00
2023-03-22T22:37:08.383Z,386.00
2023-03-22T22:41:08.466Z,385.00
2023-03-22T22:45:08.466Z,382.00
2023-03-22T22:49:08.514Z,379.00
2023-03-22T22:53:08.587Z,375.00
2023-03-22T22:57:08.623Z,374.00
2023-03-22T23:01:08.652Z,372.00
2023-03-22T23:05:08.652Z,376.00
2023-03-22T23:09:08.723Z,378.00
2023-03-22T23:13:08.863Z,378.00
2023-03-22T23:17:08.858Z,377.00
2023-03-22T23:21:08.877Z,376.00
2023-03-22T23:25:08.935Z,379.00
2023-03-22T23:29:09.027Z,379.00
2023-03-22T23:33:09.170Z,378.00
2023-03-22T23:37:09.179Z,374.00
2023-03-22T23:41:09.261Z,372.00
2023-03-22T23:45:09.350Z,371.00
2023-03-22T23:49:09.275Z,376.00
2023-03-22T23:53:09.224Z,378.00
2023-03-22T23:57:09.225Z,376.00
