createdAt,value
2022-10-09T00:00:48.152Z,967.9
2022-10-09T00:15:50.413Z,967.91
2022-10-09T00:30:52.744Z,967.94
2022-10-09T00:45:55.212Z,967.93
2022-10-09T01:00:57.601Z,967.94
2022-10-09T01:16:00.018Z,967.99
2022-10-09T01:31:02.815Z,968.15
2022-10-09T01:46:05.333Z,968.25
2022-10-09T02:01:07.986Z,968.33
2022-10-09T02:16:10.500Z,968.44
2022-10-09T02:31:12.968Z,968.64
2022-10-09T02:46:15.348Z,968.82
2022-10-09T03:01:17.775Z,968.99
2022-10-09T03:16:20.155Z,969.03
2022-10-09T03:31:49.975Z,969.04
2022-10-09T03:46:54.168Z,969.23
2022-10-09T04:01:56.512Z,969.46
2022-10-09T04:16:58.745Z,969.5
2022-10-09T04:32:01.199Z,969.45
2022-10-09T04:47:03.457Z,969.54
2022-10-09T05:02:05.838Z,969.71
2022-10-09T05:17:14.045Z,969.83
2022-10-09T05:32:17.271Z,969.97
2022-10-09T05:47:19.498Z,969.99
2022-10-09T06:02:21.837Z,970.05
2022-10-09T06:17:24.200Z,970.07
2022-10-09T06:32:26.663Z,970.06
2022-10-09T06:47:28.897Z,970.16
2022-10-09T07:02:31.343Z,970.17
2022-10-09T07:17:33.763Z,970.18
2022-10-09T07:32:36.068Z,970.36
2022-10-09T07:47:38.389Z,970.41
2022-10-09T08:02:40.744Z,970.41
2022-10-09T08:17:43.187Z,970.49
2022-10-09T08:32:45.541Z,970.59
2022-10-09T08:47:47.876Z,970.68
2022-10-09T09:02:50.535Z,970.7
2022-10-09T09:17:53.057Z,970.72
2022-10-09T09:32:55.313Z,970.63
2022-10-09T09:47:57.642Z,970.54
2022-10-09T10:02:59.936Z,970.52
2022-10-09T10:18:02.369Z,970.6
2022-10-09T10:33:04.694Z,970.7
2022-10-09T10:48:06.989Z,970.8
2022-10-09T11:03:09.441Z,971
2022-10-09T11:18:11.807Z,971.02
2022-10-09T11:33:14.144Z,971.15
2022-10-09T11:48:16.410Z,971.21
2022-10-09T12:03:18.895Z,971.23
2022-10-09T12:18:21.208Z,971.27
2022-10-09T12:33:23.488Z,971.33
2022-10-09T12:48:25.880Z,971.35
2022-10-09T13:03:28.177Z,971.37
2022-10-09T13:18:30.439Z,971.4
2022-10-09T13:33:32.750Z,971.44
2022-10-09T13:48:35.097Z,971.59
2022-10-09T14:03:37.422Z,971.64
2022-10-09T14:18:40.015Z,971.74
2022-10-09T14:33:42.326Z,971.9
2022-10-09T14:48:44.590Z,972.05
2022-10-09T15:03:46.871Z,972.08
2022-10-09T15:18:49.188Z,972.11
2022-10-09T15:33:51.487Z,972.17
2022-10-09T15:48:53.901Z,971.57
2022-10-09T16:03:56.217Z,972.26
2022-10-09T16:18:58.542Z,972.35
2022-10-09T16:34:00.922Z,975.12
2022-10-09T16:49:03.217Z,972.3
2022-10-09T17:04:05.653Z,971.9
2022-10-09T17:19:08.168Z,971.71
2022-10-09T17:34:10.454Z,971.57
2022-10-09T17:49:12.757Z,971.35
2022-10-09T18:04:15.090Z,971.26
2022-10-09T18:19:17.412Z,970.97
2022-10-09T18:34:19.690Z,970.81
2022-10-09T18:49:21.981Z,970.63
2022-10-09T19:04:24.439Z,970.39
2022-10-09T19:19:26.683Z,970.1
2022-10-09T19:34:28.990Z,969.99
2022-10-09T19:49:31.303Z,969.68
2022-10-09T20:04:33.583Z,969.35
2022-10-09T20:19:35.886Z,968.99
2022-10-09T20:34:38.224Z,968.75
2022-10-09T20:49:40.498Z,968.42
2022-10-09T21:04:42.801Z,968.16
2022-10-09T21:19:45.218Z,967.89
2022-10-09T21:34:47.588Z,967.72
2022-10-09T21:49:49.827Z,967.43
2022-10-09T22:04:52.136Z,967.17
2022-10-09T22:19:54.414Z,966.96
2022-10-09T22:34:56.727Z,966.68
2022-10-09T22:49:59.012Z,966.52
2022-10-09T23:05:01.357Z,966.31
2022-10-09T23:20:03.641Z,966.28
2022-10-09T23:35:06.107Z,966.25
2022-10-09T23:50:08.672Z,966.26
