createdAt,value
2023-01-04T00:02:05.706Z,6.50
2023-01-04T00:04:35.518Z,6.25
2023-01-04T00:07:03.985Z,6.30
2023-01-04T00:09:32.424Z,6.18
2023-01-04T00:12:00.873Z,6.65
2023-01-04T00:14:29.505Z,6.32
2023-01-04T00:16:57.895Z,5.88
2023-01-04T00:19:26.277Z,6.15
2023-01-04T00:21:56.114Z,6.38
2023-01-04T00:24:24.519Z,6.82
2023-01-04T00:26:52.859Z,6.82
2023-01-04T00:29:21.770Z,6.60
2023-01-04T00:31:50.314Z,7.72
2023-01-04T00:34:20.010Z,7.43
2023-01-04T00:36:49.149Z,8.23
2023-01-04T00:39:19.070Z,8.40
2023-01-04T00:42:04.975Z,8.10
2023-01-04T00:44:35.133Z,8.68
2023-01-04T00:47:05.210Z,9.18
2023-01-04T00:49:34.359Z,8.60
2023-01-04T00:52:03.101Z,8.50
2023-01-04T00:54:32.816Z,8.75
2023-01-04T00:57:01.589Z,8.18
2023-01-04T00:59:30.219Z,8.00
2023-01-04T01:01:58.739Z,7.55
2023-01-04T01:04:27.443Z,7.53
2023-01-04T01:06:55.990Z,7.50
2023-01-04T01:09:24.715Z,7.63
2023-01-04T01:11:55.319Z,7.60
2023-01-04T01:14:26.038Z,8.10
2023-01-04T01:19:28.002Z,7.35
2023-01-04T01:21:57.727Z,7.75
2023-01-04T01:24:27.545Z,8.48
2023-01-04T01:26:57.833Z,9.23
2023-01-04T01:29:26.331Z,7.88
2023-01-04T01:31:55.508Z,7.75
2023-01-04T01:34:24.125Z,8.05
2023-01-04T01:36:52.433Z,8.85
2023-01-04T01:39:21.039Z,8.40
2023-01-04T01:41:50.987Z,8.38
2023-01-04T01:45:11.070Z,7.88
2023-01-04T01:47:43.485Z,7.97
2023-01-04T01:50:24.482Z,8.30
2023-01-04T01:52:55.436Z,7.55
2023-01-04T01:55:24.717Z,7.60
2023-01-04T01:57:55.799Z,7.97
2023-01-04T02:00:26.091Z,7.28
2023-01-04T02:03:05.939Z,6.82
2023-01-04T02:05:35.424Z,7.57
2023-01-04T02:08:05.348Z,7.25
2023-01-04T02:10:34.583Z,6.90
2023-01-04T02:13:09.467Z,6.57
2023-01-04T02:15:57.597Z,7.13
2023-01-04T02:18:34.200Z,7.20
2023-01-04T02:21:08.337Z,7.78
2023-01-04T02:24:19.401Z,7.65
2023-01-04T02:27:37.650Z,7.88
2023-01-04T02:30:57.842Z,7.55
2023-01-04T02:33:46.563Z,8.43
2023-01-04T02:36:24.914Z,8.00
2023-01-04T02:39:07.187Z,8.57
2023-01-04T02:41:44.212Z,10.15
2023-01-04T02:44:31.887Z,8.85
2023-01-04T02:47:06.606Z,9.32
2023-01-04T02:49:52.375Z,9.50
2023-01-04T02:52:23.076Z,9.30
2023-01-04T02:57:42.516Z,9.68
2023-01-04T03:00:32.201Z,9.30
2023-01-04T03:03:39.507Z,9.52
2023-01-04T03:06:18.285Z,10.43
2023-01-04T03:08:57.642Z,11.10
2023-01-04T03:11:52.242Z,9.50
2023-01-04T03:14:32.269Z,10.25
2023-01-04T03:17:07.301Z,9.43
2023-01-04T03:19:55.955Z,9.57
2023-01-04T03:22:51.194Z,9.35
2023-01-04T03:25:42.454Z,9.73
2023-01-04T03:28:31.904Z,9.25
2023-01-04T03:31:30.047Z,8.85
2023-01-04T03:34:16.465Z,9.15
2023-01-04T03:37:01.441Z,8.82
2023-01-04T03:40:00.236Z,8.38
2023-01-04T03:42:55.403Z,8.60
2023-01-04T03:45:44.991Z,9.02
2023-01-04T03:48:33.372Z,8.63
2023-01-04T03:51:14.542Z,8.95
2023-01-04T03:53:56.064Z,9.73
2023-01-04T03:56:25.981Z,10.00
2023-01-04T03:58:54.804Z,10.07
2023-01-04T04:01:26.883Z,9.68
2023-01-04T04:04:14.056Z,9.98
2023-01-04T04:07:00.138Z,9.68
2023-01-04T04:09:29.909Z,8.75
2023-01-04T04:11:59.006Z,8.77
2023-01-04T04:14:27.525Z,7.57
2023-01-04T04:16:55.893Z,7.93
2023-01-04T04:19:24.319Z,7.00
2023-01-04T04:21:52.616Z,6.90
2023-01-04T04:24:24.339Z,7.20
2023-01-04T04:26:55.434Z,6.78
2023-01-04T04:29:24.684Z,7.65
2023-01-04T04:31:53.311Z,7.30
2023-01-04T04:34:21.781Z,7.30
2023-01-04T04:36:50.073Z,6.78
2023-01-04T04:39:18.830Z,6.80
2023-01-04T04:41:46.219Z,6.47
2023-01-04T04:44:18.337Z,6.20
2023-01-04T04:46:48.065Z,6.03
2023-01-04T04:49:16.959Z,5.70
2023-01-04T04:51:46.378Z,6.22
2023-01-04T04:54:19.660Z,6.30
2023-01-04T04:56:48.469Z,6.20
2023-01-04T04:59:18.752Z,6.72
2023-01-04T05:01:47.272Z,6.38
2023-01-04T05:04:17.080Z,6.00
2023-01-04T05:06:46.110Z,6.28
2023-01-04T05:09:15.128Z,6.88
2023-01-04T05:12:01.706Z,7.13
2023-01-04T05:14:31.684Z,7.93
2023-01-04T05:17:00.218Z,7.53
2023-01-04T05:19:28.616Z,8.55
2023-01-04T05:21:56.975Z,8.23
2023-01-04T05:24:25.315Z,8.38
2023-01-04T05:26:53.765Z,8.55
2023-01-04T05:29:39.799Z,8.32
2023-01-04T05:32:09.681Z,8.68
2023-01-04T05:34:38.342Z,8.40
2023-01-04T05:37:06.688Z,7.90
2023-01-04T05:39:35.094Z,6.85
2023-01-04T05:42:21.239Z,7.20
2023-01-04T05:44:49.591Z,7.47
2023-01-04T05:47:19.449Z,7.13
2023-01-04T05:49:47.934Z,7.00
2023-01-04T05:52:16.247Z,7.50
2023-01-04T05:54:44.755Z,8.00
2023-01-04T05:57:15.086Z,8.30
2023-01-04T05:59:43.682Z,6.90
2023-01-04T06:02:19.873Z,7.32
2023-01-04T06:04:54.643Z,6.80
2023-01-04T06:07:27.062Z,6.55
2023-01-04T06:09:55.473Z,6.53
2023-01-04T06:12:23.893Z,6.68
2023-01-04T06:14:52.303Z,6.47
2023-01-04T06:17:22.077Z,6.07
2023-01-04T06:19:50.447Z,6.80
2023-01-04T06:22:18.742Z,6.10
2023-01-04T06:24:47.086Z,6.30
2023-01-04T06:27:15.449Z,6.45
2023-01-04T06:29:43.851Z,6.97
2023-01-04T06:32:12.607Z,6.55
2023-01-04T06:34:42.385Z,6.38
2023-01-04T06:37:11.203Z,6.00
2023-01-04T06:39:39.597Z,6.75
2023-01-04T06:42:29.388Z,7.28
2023-01-04T06:44:57.726Z,6.72
2023-01-04T06:47:26.198Z,6.68
2023-01-04T06:49:55.841Z,6.88
2023-01-04T06:52:24.213Z,6.72
2023-01-04T06:54:52.605Z,6.68
2023-01-04T06:57:21.016Z,6.72
2023-01-04T06:59:49.371Z,7.07
2023-01-04T07:02:17.980Z,6.03
2023-01-04T07:04:46.580Z,7.95
2023-01-04T07:07:16.470Z,7.35
2023-01-04T07:09:44.954Z,7.28
2023-01-04T07:12:13.285Z,6.25
2023-01-04T07:14:41.638Z,6.95
2023-01-04T07:17:10.090Z,5.82
2023-01-04T07:19:38.474Z,7.38
2023-01-04T07:22:06.910Z,7.13
2023-01-04T07:24:36.658Z,6.07
2023-01-04T07:27:05.339Z,6.38
2023-01-04T07:29:33.749Z,5.38
2023-01-04T07:32:02.111Z,6.18
2023-01-04T07:34:30.551Z,6.55
2023-01-04T07:36:58.858Z,6.93
2023-01-04T07:39:27.398Z,7.07
2023-01-04T07:41:57.108Z,6.25
2023-01-04T07:44:27.952Z,6.38
2023-01-04T07:46:57.451Z,6.57
2023-01-04T07:49:25.760Z,6.72
2023-01-04T07:51:54.146Z,6.75
2023-01-04T07:54:24.007Z,6.63
2023-01-04T07:56:53.536Z,7.13
2023-01-04T07:59:23.676Z,6.75
2023-01-04T08:01:52.241Z,7.13
2023-01-04T08:04:29.629Z,8.65
2023-01-04T08:07:01.253Z,7.45
2023-01-04T08:09:29.661Z,7.55
2023-01-04T08:11:58.085Z,6.63
2023-01-04T08:14:27.770Z,6.47
2023-01-04T08:16:56.180Z,7.63
2023-01-04T08:19:24.557Z,7.30
2023-01-04T08:21:52.964Z,7.53
2023-01-04T08:24:21.736Z,8.05
2023-01-04T08:26:50.114Z,9.70
2023-01-04T08:29:18.488Z,8.32
2023-01-04T08:31:48.504Z,9.10
2023-01-04T08:34:16.958Z,10.27
2023-01-04T08:36:49.246Z,9.82
2023-01-04T08:39:18.146Z,9.68
2023-01-04T08:41:59.311Z,10.00
2023-01-04T08:44:31.216Z,9.65
2023-01-04T08:47:00.941Z,9.98
2023-01-04T08:49:29.393Z,8.63
2023-01-04T08:51:57.762Z,9.45
2023-01-04T08:54:26.291Z,9.77
2023-01-04T08:56:54.686Z,7.40
2023-01-04T08:59:23.055Z,9.48
2023-01-04T09:01:51.719Z,8.57
2023-01-04T09:04:21.708Z,8.73
2023-01-04T09:06:50.166Z,7.85
2023-01-04T09:09:18.690Z,8.90
2023-01-04T09:11:47.167Z,9.15
2023-01-04T09:14:15.523Z,8.00
2023-01-04T09:16:44.341Z,7.65
2023-01-04T09:19:18.073Z,6.97
2023-01-04T09:21:51.386Z,7.57
2023-01-04T09:24:19.912Z,7.95
2023-01-04T09:26:48.485Z,7.43
2023-01-04T09:29:17.495Z,7.80
2023-01-04T09:31:45.906Z,7.53
2023-01-04T09:34:16.582Z,8.15
2023-01-04T09:36:46.463Z,7.82
2023-01-04T09:39:24.643Z,8.20
2023-01-04T09:41:58.896Z,8.05
2023-01-04T09:47:38.064Z,8.98
2023-01-04T09:50:14.310Z,8.52
2023-01-04T09:52:53.091Z,6.90
2023-01-04T09:55:37.219Z,7.50
2023-01-04T09:58:22.767Z,7.72
2023-01-04T10:00:59.760Z,6.85
2023-01-04T10:03:34.146Z,6.90
2023-01-04T10:06:04.163Z,5.90
2023-01-04T10:08:32.855Z,6.32
2023-01-04T10:11:22.897Z,5.97
2023-01-04T10:14:18.493Z,6.07
2023-01-04T10:17:14.931Z,5.97
2023-01-04T10:23:26.000Z,6.13
2023-01-04T10:25:58.303Z,5.20
2023-01-04T10:29:03.480Z,5.95
2023-01-04T10:31:41.845Z,5.22
2023-01-04T10:34:23.609Z,5.30
2023-01-04T10:36:57.232Z,5.82
2023-01-04T10:39:33.103Z,5.50
2023-01-04T10:42:16.223Z,5.03
2023-01-04T10:45:09.625Z,5.60
2023-01-04T10:47:50.547Z,5.70
2023-01-04T10:52:57.998Z,5.95
2023-01-04T10:55:32.903Z,5.05
2023-01-04T10:58:06.504Z,5.22
2023-01-04T11:00:44.787Z,5.10
2023-01-04T11:03:21.703Z,4.63
2023-01-04T11:05:56.031Z,4.95
2023-01-04T11:08:30.168Z,5.40
2023-01-04T11:11:05.562Z,5.65
2023-01-04T11:13:35.387Z,5.05
2023-01-04T11:16:07.109Z,5.20
2023-01-04T11:18:38.780Z,6.05
2023-01-04T11:21:12.391Z,5.50
2023-01-04T11:23:40.776Z,5.80
2023-01-04T11:26:15.018Z,5.13
2023-01-04T11:28:50.979Z,6.03
2023-01-04T11:31:27.979Z,5.75
2023-01-04T11:33:58.983Z,6.60
2023-01-04T11:36:39.771Z,6.57
2023-01-04T11:42:02.610Z,7.10
2023-01-04T11:44:33.656Z,6.10
2023-01-04T11:47:18.550Z,6.65
2023-01-04T11:49:47.406Z,6.75
2023-01-04T11:52:32.247Z,6.43
2023-01-04T11:55:18.708Z,6.97
2023-01-04T11:57:48.231Z,6.72
2023-01-04T12:00:18.548Z,6.60
2023-01-04T12:03:01.356Z,7.30
2023-01-04T12:05:33.093Z,6.32
2023-01-04T12:08:01.597Z,7.30
2023-01-04T12:10:30.245Z,7.80
2023-01-04T12:13:02.578Z,7.20
2023-01-04T12:15:51.173Z,6.60
2023-01-04T12:18:27.060Z,6.38
2023-01-04T12:20:56.059Z,6.13
2023-01-04T12:23:25.011Z,5.78
2023-01-04T12:25:55.093Z,6.25
2023-01-04T12:28:36.496Z,6.80
2023-01-04T12:31:32.714Z,6.70
2023-01-04T12:34:43.848Z,5.75
2023-01-04T12:37:49.460Z,6.30
2023-01-04T12:40:57.623Z,6.75
2023-01-04T12:43:28.183Z,6.40
2023-01-04T12:47:01.654Z,6.75
2023-01-04T12:50:00.843Z,6.60
2023-01-04T12:53:10.733Z,5.72
2023-01-04T12:56:00.821Z,6.07
2023-01-04T12:59:23.469Z,6.90
2023-01-04T13:01:32.308Z,6.80
2023-01-04T13:04:06.249Z,6.28
2023-01-04T13:06:46.383Z,7.10
2023-01-04T13:09:24.847Z,6.17
2023-01-04T13:12:17.231Z,7.03
2023-01-04T13:14:49.997Z,6.20
2023-01-04T13:17:22.322Z,6.38
2023-01-04T13:19:51.316Z,6.35
2023-01-04T13:22:29.575Z,5.85
2023-01-04T13:25:00.354Z,7.25
2023-01-04T13:27:29.004Z,7.78
2023-01-04T13:29:57.680Z,7.28
2023-01-04T13:32:28.425Z,6.20
2023-01-04T13:37:32.010Z,6.97
2023-01-04T13:40:27.894Z,5.95
2023-01-04T13:43:19.705Z,6.53
2023-01-04T13:46:06.527Z,5.93
2023-01-04T13:48:38.928Z,6.57
2023-01-04T13:51:15.862Z,6.72
2023-01-04T13:53:54.832Z,7.28
2023-01-04T13:56:25.544Z,7.25
2023-01-04T14:01:26.029Z,7.50
2023-01-04T14:03:59.332Z,7.55
2023-01-04T14:06:30.892Z,6.82
2023-01-04T14:09:15.951Z,6.63
2023-01-04T14:12:09.919Z,7.72
2023-01-04T14:14:50.196Z,8.15
2023-01-04T14:17:30.210Z,8.35
2023-01-04T14:20:00.566Z,7.03
2023-01-04T14:22:52.435Z,7.45
2023-01-04T14:25:45.840Z,7.25
2023-01-04T14:28:49.481Z,8.85
2023-01-04T14:31:31.977Z,9.77
2023-01-04T14:34:05.086Z,7.63
2023-01-04T14:36:36.448Z,9.15
2023-01-04T14:39:32.700Z,8.93
2023-01-04T14:42:04.779Z,8.38
2023-01-04T14:44:36.045Z,9.05
2023-01-04T14:47:07.317Z,9.23
2023-01-04T14:49:35.930Z,9.75
2023-01-04T14:52:11.548Z,9.05
2023-01-04T14:54:40.279Z,9.73
2023-01-04T14:57:11.437Z,8.50
2023-01-04T14:59:39.861Z,10.50
2023-01-04T15:02:11.385Z,9.52
2023-01-04T15:04:39.884Z,9.55
2023-01-04T15:07:08.661Z,9.80
2023-01-04T15:09:37.347Z,11.02
2023-01-04T15:12:06.668Z,10.77
2023-01-04T15:14:36.350Z,10.77
2023-01-04T15:17:04.724Z,8.82
2023-01-04T15:19:37.736Z,10.27
2023-01-04T15:22:06.810Z,9.73
2023-01-04T15:24:35.185Z,9.68
2023-01-04T15:27:03.554Z,10.25
2023-01-04T15:29:32.187Z,10.57
2023-01-04T15:32:02.074Z,9.85
2023-01-04T15:34:30.472Z,10.30
2023-01-04T15:36:59.007Z,9.90
2023-01-04T15:39:27.417Z,10.88
2023-01-04T15:42:13.516Z,9.27
2023-01-04T15:44:41.957Z,11.05
2023-01-04T15:47:11.641Z,9.82
2023-01-04T15:49:40.077Z,9.15
2023-01-04T15:52:08.408Z,10.13
2023-01-04T15:54:36.831Z,10.10
2023-01-04T15:57:05.366Z,9.05
2023-01-04T15:59:33.850Z,9.85
2023-01-04T16:02:02.264Z,10.40
2023-01-04T16:04:32.889Z,10.80
2023-01-04T16:07:01.273Z,9.70
2023-01-04T16:09:29.939Z,9.95
2023-01-04T16:12:16.225Z,10.05
2023-01-04T16:14:44.603Z,9.68
2023-01-04T16:17:12.954Z,8.68
2023-01-04T16:19:42.838Z,9.55
2023-01-04T16:22:11.543Z,10.23
2023-01-04T16:27:33.247Z,10.70
2023-01-04T16:30:04.795Z,11.18
2023-01-04T16:32:33.321Z,10.98
2023-01-04T16:35:03.074Z,10.38
2023-01-04T16:37:31.634Z,11.13
2023-01-04T16:40:08.893Z,10.85
2023-01-04T16:42:38.612Z,11.25
2023-01-04T16:45:09.273Z,11.10
2023-01-04T16:47:41.279Z,11.30
2023-01-04T16:50:12.224Z,11.75
2023-01-04T16:52:41.074Z,11.82
2023-01-04T16:55:10.890Z,10.90
2023-01-04T16:57:39.643Z,13.52
2023-01-04T17:00:09.976Z,11.68
2023-01-04T17:02:38.492Z,12.57
2023-01-04T17:05:08.185Z,11.27
2023-01-04T17:07:37.944Z,12.95
2023-01-04T17:10:08.267Z,12.35
2023-01-04T17:12:47.163Z,11.07
2023-01-04T17:15:42.445Z,12.63
2023-01-04T17:18:05.413Z,12.75
2023-01-04T17:20:33.701Z,13.52
2023-01-04T17:23:03.640Z,13.00
2023-01-04T17:25:32.969Z,11.18
2023-01-04T17:28:01.289Z,13.20
2023-01-04T17:30:29.633Z,13.98
2023-01-04T17:32:59.008Z,15.00
2023-01-04T17:35:27.443Z,15.23
2023-01-04T17:37:55.734Z,13.95
2023-01-04T17:40:25.681Z,15.80
2023-01-04T17:42:53.982Z,16.02
2023-01-04T17:45:22.587Z,14.63
2023-01-04T17:47:51.201Z,16.02
2023-01-04T17:50:19.690Z,15.13
2023-01-04T17:52:49.014Z,15.10
2023-01-04T17:55:18.030Z,16.85
2023-01-04T17:57:47.920Z,15.18
2023-01-04T18:00:17.021Z,16.70
2023-01-04T18:02:45.726Z,15.48
2023-01-04T18:05:14.156Z,16.27
2023-01-04T18:07:42.547Z,15.15
2023-01-04T18:10:26.809Z,16.08
2023-01-04T18:13:03.004Z,15.30
2023-01-04T18:15:31.380Z,16.47
2023-01-04T18:17:59.812Z,16.73
2023-01-04T18:20:28.757Z,16.92
2023-01-04T18:22:57.327Z,16.90
2023-01-04T18:25:26.181Z,15.63
2023-01-04T18:27:54.656Z,16.08
2023-01-04T18:30:24.468Z,15.43
2023-01-04T18:32:52.830Z,15.20
2023-01-04T18:35:21.260Z,16.60
2023-01-04T18:37:49.929Z,14.00
2023-01-04T18:40:18.548Z,15.13
2023-01-04T18:42:50.149Z,16.23
2023-01-04T18:45:19.831Z,15.05
2023-01-04T18:47:49.516Z,15.98
2023-01-04T18:50:18.924Z,15.98
2023-01-04T18:52:47.257Z,14.80
2023-01-04T18:55:15.738Z,15.02
2023-01-04T18:57:44.351Z,15.60
2023-01-04T19:00:14.743Z,16.52
2023-01-04T19:02:43.494Z,14.60
2023-01-04T19:05:13.692Z,14.43
2023-01-04T19:07:42.094Z,13.80
2023-01-04T19:10:10.849Z,12.65
2023-01-04T19:12:39.523Z,14.30
2023-01-04T19:15:10.347Z,13.57
2023-01-04T19:17:39.029Z,13.38
2023-01-04T19:20:08.747Z,13.63
2023-01-04T19:22:38.561Z,12.98
2023-01-04T19:25:08.334Z,13.67
2023-01-04T19:27:36.738Z,14.67
2023-01-04T19:30:06.380Z,13.82
2023-01-04T19:32:35.709Z,13.52
2023-01-04T19:35:04.089Z,13.77
2023-01-04T19:37:32.456Z,14.88
2023-01-04T19:40:02.510Z,13.43
2023-01-04T19:42:31.939Z,14.30
2023-01-04T19:45:00.331Z,13.07
2023-01-04T19:47:28.752Z,13.05
2023-01-04T19:49:57.140Z,12.77
2023-01-04T19:52:25.492Z,13.40
2023-01-04T19:54:53.880Z,13.68
2023-01-04T19:57:23.658Z,11.35
2023-01-04T19:59:52.345Z,11.87
2023-01-04T20:02:20.946Z,11.55
2023-01-04T20:04:49.432Z,13.02
2023-01-04T20:07:17.969Z,12.40
2023-01-04T20:09:48.685Z,12.23
2023-01-04T20:12:17.088Z,13.60
2023-01-04T20:14:47.347Z,12.88
2023-01-04T20:17:19.054Z,12.15
2023-01-04T20:19:47.683Z,12.82
2023-01-04T20:22:16.010Z,12.82
2023-01-04T20:24:44.371Z,13.07
2023-01-04T20:27:12.755Z,12.15
2023-01-04T20:29:41.136Z,12.77
2023-01-04T20:32:11.019Z,12.32
2023-01-04T20:34:39.652Z,13.83
2023-01-04T20:37:08.034Z,12.07
2023-01-04T20:39:36.459Z,12.50
2023-01-04T20:42:22.952Z,12.18
2023-01-04T20:44:51.300Z,12.48
2023-01-04T20:47:21.052Z,11.93
2023-01-04T20:49:49.630Z,12.07
2023-01-04T20:52:18.068Z,13.13
2023-01-04T20:54:49.261Z,11.85
2023-01-04T20:57:17.903Z,12.15
2023-01-04T20:59:46.576Z,13.45
2023-01-04T21:02:15.398Z,13.30
2023-01-04T21:04:46.799Z,13.15
2023-01-04T21:07:15.360Z,12.32
2023-01-04T21:09:43.738Z,12.07
2023-01-04T21:12:12.107Z,12.82
2023-01-04T21:14:41.108Z,13.60
2023-01-04T21:17:09.756Z,11.35
2023-01-04T21:19:38.061Z,11.77
2023-01-04T21:22:08.116Z,12.27
2023-01-04T21:24:36.678Z,13.07
2023-01-04T21:27:05.163Z,12.77
2023-01-04T21:29:33.664Z,11.57
2023-01-04T21:32:02.114Z,12.20
2023-01-04T21:34:31.601Z,11.90
2023-01-04T21:37:00.532Z,12.40
2023-01-04T21:39:30.290Z,13.07
2023-01-04T21:41:58.762Z,14.37
2023-01-04T21:44:27.198Z,12.45
2023-01-04T21:46:55.738Z,13.00
2023-01-04T21:49:24.239Z,12.73
2023-01-04T21:51:52.852Z,13.82
2023-01-04T21:54:21.246Z,12.68
2023-01-04T21:56:51.037Z,12.45
2023-01-04T21:59:19.669Z,12.40
2023-01-04T22:01:48.085Z,12.15
2023-01-04T22:04:16.570Z,12.43
2023-01-04T22:06:44.945Z,12.05
2023-01-04T22:09:13.269Z,13.27
2023-01-04T22:11:43.377Z,12.48
2023-01-04T22:14:13.069Z,13.35
2023-01-04T22:16:41.658Z,14.20
2023-01-04T22:19:13.762Z,12.57
2023-01-04T22:21:42.523Z,12.02
2023-01-04T22:24:13.943Z,13.48
2023-01-04T22:26:43.035Z,11.60
2023-01-04T22:29:13.053Z,11.18
2023-01-04T22:31:41.400Z,13.65
2023-01-04T22:34:09.911Z,12.55
2023-01-04T22:36:38.283Z,11.57
2023-01-04T22:39:07.144Z,11.63
2023-01-04T22:41:35.962Z,12.35
2023-01-04T22:44:06.513Z,11.82
2023-01-04T22:46:37.495Z,11.63
2023-01-04T22:49:06.073Z,11.85
2023-01-04T22:51:34.461Z,11.55
2023-01-04T22:54:05.710Z,11.57
2023-01-04T22:56:34.161Z,12.10
2023-01-04T22:59:02.542Z,12.30
2023-01-04T23:01:34.107Z,12.20
2023-01-04T23:04:04.615Z,11.68
2023-01-04T23:06:33.796Z,12.57
2023-01-04T23:09:05.285Z,12.43
2023-01-04T23:11:35.507Z,13.32
2023-01-04T23:14:06.183Z,12.73
2023-01-04T23:19:06.588Z,12.32
2023-01-04T23:21:36.254Z,12.00
2023-01-04T23:24:06.656Z,12.48
2023-01-04T23:26:35.691Z,12.73
2023-01-04T23:29:04.492Z,11.80
2023-01-04T23:31:34.108Z,10.55
2023-01-04T23:34:06.639Z,10.95
2023-01-04T23:36:37.907Z,11.10
2023-01-04T23:39:10.566Z,11.68
2023-01-04T23:41:48.076Z,12.40
2023-01-04T23:46:53.874Z,11.27
2023-01-04T23:49:25.471Z,11.60
2023-01-04T23:51:54.425Z,11.27
2023-01-04T23:54:23.648Z,11.10
2023-01-04T23:56:52.505Z,12.13
2023-01-04T23:59:21.643Z,13.57
