createdAt,value
2019-01-21T00:01:29.602Z,0
2019-01-21T00:04:35.555Z,0
2019-01-21T00:07:41.476Z,0
2019-01-21T00:10:47.475Z,0
2019-01-21T00:13:53.702Z,0
2019-01-21T00:16:59.762Z,0
2019-01-21T00:20:05.769Z,0
2019-01-21T00:23:11.869Z,0
2019-01-21T00:26:18.280Z,0
2019-01-21T00:29:24.177Z,0
2019-01-21T00:32:30.127Z,0
2019-01-21T00:35:36.078Z,0
2019-01-21T00:38:42.038Z,0
2019-01-21T00:41:47.954Z,0
2019-01-21T00:44:54.099Z,0
2019-01-21T00:47:59.967Z,0
2019-01-21T00:51:06.021Z,0
2019-01-21T00:54:12.037Z,0
2019-01-21T00:57:17.906Z,0
2019-01-21T01:00:24.047Z,0
2019-01-21T01:03:32.683Z,0
2019-01-21T01:06:38.663Z,0
2019-01-21T01:09:44.691Z,0
2019-01-21T01:12:50.638Z,0
2019-01-21T01:15:56.626Z,0
2019-01-21T01:19:02.484Z,0
2019-01-21T01:22:08.444Z,0
2019-01-21T01:25:14.354Z,0
2019-01-21T01:28:20.345Z,0
2019-01-21T01:31:26.228Z,0
2019-01-21T01:34:32.091Z,0
2019-01-21T01:37:38.124Z,0
2019-01-21T01:40:43.997Z,0
2019-01-21T01:43:49.940Z,0
2019-01-21T01:46:55.951Z,0
2019-01-21T01:50:02.070Z,0
2019-01-21T01:53:07.944Z,0
2019-01-21T01:56:13.947Z,0
2019-01-21T01:59:19.951Z,0
2019-01-21T02:02:26.512Z,0
2019-01-21T02:05:32.492Z,0
2019-01-21T02:08:38.530Z,0
2019-01-21T02:11:44.479Z,0
2019-01-21T02:14:51.637Z,0
2019-01-21T02:17:57.954Z,0
2019-01-21T02:21:03.833Z,0
2019-01-21T02:24:09.764Z,0
2019-01-21T02:27:15.953Z,0
2019-01-21T02:30:23.332Z,0
2019-01-21T02:33:29.262Z,0
2019-01-21T02:36:35.469Z,0
2019-01-21T02:39:41.549Z,0
2019-01-21T02:42:48.866Z,0
2019-01-21T02:45:54.885Z,0
2019-01-21T02:49:00.940Z,0
2019-01-21T02:52:06.900Z,0
2019-01-21T02:55:13.960Z,0
2019-01-21T02:58:19.929Z,0
2019-01-21T03:01:25.812Z,0
2019-01-21T03:04:31.898Z,0
2019-01-21T03:07:37.773Z,0
2019-01-21T03:10:43.764Z,0
2019-01-21T03:13:49.878Z,0
2019-01-21T03:16:55.893Z,0
2019-01-21T03:20:01.789Z,0
2019-01-21T03:23:07.708Z,0
2019-01-21T03:26:14.815Z,0
2019-01-21T03:29:20.750Z,0
2019-01-21T03:32:26.794Z,0
2019-01-21T03:35:32.876Z,0
2019-01-21T03:38:40.303Z,0
2019-01-21T03:41:46.739Z,0
2019-01-21T03:44:52.804Z,0
2019-01-21T03:47:58.809Z,0
2019-01-21T03:51:04.822Z,0
2019-01-21T03:54:12.011Z,187.2
2019-01-21T03:57:17.973Z,243.4
2019-01-21T04:00:23.942Z,253.4
2019-01-21T04:03:29.905Z,257.8
2019-01-21T04:06:36.082Z,257.8
2019-01-21T04:09:42.120Z,259.2
2019-01-21T04:12:48.107Z,259.2
2019-01-21T04:15:54.116Z,259.2
2019-01-21T04:19:00.040Z,259.2
2019-01-21T04:22:06.062Z,257.8
2019-01-21T04:25:12.369Z,257.8
2019-01-21T04:28:18.384Z,257.8
2019-01-21T04:31:26.213Z,257.8
2019-01-21T04:34:32.737Z,257.8
2019-01-21T04:37:41.685Z,257.8
2019-01-21T04:40:47.753Z,257.8
2019-01-21T04:43:53.716Z,257.8
2019-01-21T04:46:59.666Z,256.3
2019-01-21T04:50:06.784Z,256.3
2019-01-21T04:53:12.812Z,256.3
2019-01-21T04:56:18.889Z,256.3
2019-01-21T04:59:24.895Z,257.8
2019-01-21T05:02:31.214Z,257.8
2019-01-21T05:05:38.389Z,257.8
2019-01-21T05:08:44.457Z,256.3
2019-01-21T05:11:50.822Z,256.3
2019-01-21T05:14:56.739Z,256.3
2019-01-21T05:18:02.743Z,256.3
2019-01-21T05:21:08.803Z,256.3
2019-01-21T05:24:14.743Z,254.9
2019-01-21T05:27:23.342Z,254.9
2019-01-21T05:30:30.975Z,256.3
2019-01-21T05:33:37.058Z,257.8
2019-01-21T05:36:43.370Z,259.2
2019-01-21T05:39:49.379Z,257.8
2019-01-21T05:42:55.253Z,143.3
2019-01-21T05:46:01.300Z,266.4
2019-01-21T05:49:10.124Z,266.4
2019-01-21T05:52:16.081Z,265
2019-01-21T05:55:22.036Z,266.4
2019-01-21T05:58:27.910Z,266.4
2019-01-21T06:01:33.858Z,265
2019-01-21T06:04:40.229Z,265
2019-01-21T06:07:46.188Z,236.2
2019-01-21T06:10:52.361Z,267.8
2019-01-21T06:14:01.026Z,256.3
2019-01-21T06:17:06.941Z,244.8
2019-01-21T06:20:12.899Z,262.1
2019-01-21T06:23:18.850Z,262.1
2019-01-21T06:26:24.914Z,260.6
2019-01-21T06:29:30.971Z,265
2019-01-21T06:32:36.939Z,250.6
2019-01-21T06:35:43.203Z,260.6
2019-01-21T06:38:49.070Z,260.6
2019-01-21T06:41:55.011Z,259.2
2019-01-21T06:45:01.379Z,259.2
2019-01-21T06:48:07.237Z,260.6
2019-01-21T06:51:15.911Z,263.5
2019-01-21T06:54:21.927Z,263.5
2019-01-21T06:57:27.988Z,263.5
2019-01-21T07:00:36.984Z,263.5
2019-01-21T07:03:42.875Z,263.5
2019-01-21T07:06:48.780Z,193
2019-01-21T07:09:55.836Z,257.8
2019-01-21T07:13:03.961Z,266.4
2019-01-21T07:16:10.285Z,265
2019-01-21T07:19:16.328Z,265
2019-01-21T07:22:22.199Z,265
2019-01-21T07:25:28.278Z,265
2019-01-21T07:28:34.241Z,263.5
2019-01-21T07:31:40.181Z,265
2019-01-21T07:34:46.207Z,265
2019-01-21T07:37:52.216Z,265
2019-01-21T07:40:59.128Z,265
2019-01-21T07:44:05.069Z,265
2019-01-21T07:47:11.021Z,263.5
2019-01-21T07:50:16.984Z,263.5
2019-01-21T07:53:22.937Z,262.1
2019-01-21T07:56:28.917Z,260.6
2019-01-21T07:59:35.076Z,260.6
2019-01-21T08:02:41.024Z,262.1
2019-01-21T08:05:46.987Z,260.6
2019-01-21T08:08:52.941Z,257.8
2019-01-21T08:11:58.812Z,262.1
2019-01-21T08:15:04.759Z,260.6
2019-01-21T08:18:13.241Z,260.6
2019-01-21T08:21:19.299Z,260.6
2019-01-21T08:24:25.196Z,211.7
2019-01-21T08:27:31.160Z,263.5
2019-01-21T08:30:37.186Z,263.5
2019-01-21T08:33:43.382Z,262.1
2019-01-21T08:36:49.424Z,269.3
2019-01-21T08:39:55.521Z,269.3
2019-01-21T08:43:01.463Z,153.4
2019-01-21T08:46:07.608Z,256.3
2019-01-21T08:49:13.493Z,265
2019-01-21T08:52:19.496Z,266.4
2019-01-21T08:55:25.611Z,254.9
2019-01-21T08:58:31.569Z,265
2019-01-21T09:01:37.778Z,265
2019-01-21T09:04:44.922Z,267.8
2019-01-21T09:07:50.819Z,269.3
2019-01-21T09:10:56.821Z,267.8
2019-01-21T09:14:03.220Z,214.6
2019-01-21T09:17:09.274Z,269.3
2019-01-21T09:20:15.237Z,270.7
2019-01-21T09:23:21.196Z,269.3
2019-01-21T09:26:27.150Z,270.7
2019-01-21T09:29:33.986Z,270.7
2019-01-21T09:32:40.996Z,272.2
2019-01-21T09:35:47.199Z,272.2
2019-01-21T09:38:53.243Z,270.7
2019-01-21T09:41:59.225Z,272.2
2019-01-21T09:45:05.314Z,272.2
2019-01-21T09:48:11.429Z,272.2
2019-01-21T09:51:17.682Z,269.3
2019-01-21T09:54:23.560Z,272.2
2019-01-21T09:57:29.589Z,267.8
2019-01-21T10:00:37.021Z,272.2
2019-01-21T10:03:42.967Z,270.7
2019-01-21T10:06:48.909Z,272.2
2019-01-21T10:09:58.221Z,272.2
2019-01-21T10:13:04.088Z,270.7
2019-01-21T10:16:10.084Z,270.7
2019-01-21T10:19:15.976Z,270.7
2019-01-21T10:22:21.858Z,270.7
2019-01-21T10:25:27.745Z,272.2
2019-01-21T10:28:33.897Z,270.7
2019-01-21T10:31:39.887Z,270.7
2019-01-21T10:34:45.891Z,262.1
2019-01-21T10:37:52.876Z,270.7
2019-01-21T10:40:58.837Z,270.7
2019-01-21T10:44:06.223Z,262.1
2019-01-21T10:47:12.335Z,272.2
2019-01-21T10:50:18.463Z,266.4
2019-01-21T10:53:24.467Z,269.3
2019-01-21T10:56:30.399Z,269.3
2019-01-21T10:59:36.596Z,269.3
2019-01-21T11:02:42.469Z,269.3
2019-01-21T11:05:48.707Z,270.7
2019-01-21T11:08:57.458Z,269.3
2019-01-21T11:12:05.558Z,270.7
2019-01-21T11:15:11.604Z,269.3
2019-01-21T11:18:18.467Z,269.3
2019-01-21T11:21:27.380Z,270.7
2019-01-21T11:24:34.090Z,269.3
2019-01-21T11:27:40.100Z,269.3
2019-01-21T11:30:46.028Z,270.7
2019-01-21T11:33:51.921Z,270.7
2019-01-21T11:36:57.934Z,270.7
2019-01-21T11:40:03.938Z,269.3
2019-01-21T11:43:11.709Z,262.1
2019-01-21T11:46:17.779Z,259.2
2019-01-21T11:49:23.714Z,247.7
2019-01-21T11:52:29.771Z,270.7
2019-01-21T11:55:35.739Z,275
2019-01-21T11:58:41.724Z,269.3
2019-01-21T12:01:48.099Z,272.2
2019-01-21T12:04:54.042Z,270.7
2019-01-21T12:08:00.422Z,272.2
2019-01-21T12:11:07.362Z,270.7
2019-01-21T12:14:13.610Z,270.7
2019-01-21T12:17:19.475Z,269.3
2019-01-21T12:20:28.128Z,269.3
2019-01-21T12:23:34.407Z,269.3
2019-01-21T12:26:40.639Z,269.3
2019-01-21T12:29:46.616Z,269.3
2019-01-21T12:32:52.648Z,269.3
2019-01-21T12:35:58.743Z,269.3
2019-01-21T12:39:04.726Z,269.3
2019-01-21T12:42:10.779Z,269.3
2019-01-21T12:45:16.847Z,269.3
2019-01-21T12:48:22.916Z,269.3
2019-01-21T12:51:28.949Z,267.8
2019-01-21T12:54:35.171Z,267.8
2019-01-21T12:57:41.199Z,267.8
2019-01-21T13:00:47.135Z,266.4
2019-01-21T13:03:53.119Z,260.6
2019-01-21T13:06:58.971Z,265
2019-01-21T13:10:10.020Z,266.4
2019-01-21T13:13:16.198Z,267.8
2019-01-21T13:16:22.129Z,267.8
2019-01-21T13:19:28.123Z,266.4
2019-01-21T13:22:34.073Z,263.5
2019-01-21T13:25:40.244Z,266.4
2019-01-21T13:28:46.318Z,265
2019-01-21T13:31:52.193Z,254.9
2019-01-21T13:34:58.227Z,240.5
2019-01-21T13:38:04.193Z,263.5
2019-01-21T13:41:10.231Z,260.6
2019-01-21T13:44:16.326Z,259.2
2019-01-21T13:47:22.264Z,265
2019-01-21T13:50:28.324Z,265
2019-01-21T13:53:40.738Z,260.6
2019-01-21T13:56:46.619Z,260.6
2019-01-21T13:59:52.705Z,260.6
2019-01-21T14:02:58.910Z,260.6
2019-01-21T14:06:04.983Z,259.2
2019-01-21T14:09:10.958Z,260.6
2019-01-21T14:12:20.232Z,260.6
2019-01-21T14:15:26.245Z,260.6
2019-01-21T14:18:33.507Z,263.5
2019-01-21T14:21:39.826Z,257.8
2019-01-21T14:24:46.448Z,257.8
2019-01-21T14:27:53.060Z,257.8
2019-01-21T14:31:00.639Z,256.3
2019-01-21T14:34:06.871Z,257.8
2019-01-21T14:37:13.071Z,256.3
2019-01-21T14:40:19.347Z,256.3
2019-01-21T14:43:25.308Z,256.3
2019-01-21T14:46:31.379Z,256.3
2019-01-21T14:49:37.349Z,256.3
2019-01-21T14:52:43.391Z,254.9
2019-01-21T14:55:49.792Z,256.3
2019-01-21T14:58:56.136Z,256.3
2019-01-21T15:02:02.150Z,256.3
2019-01-21T15:05:08.400Z,254.9
2019-01-21T15:08:14.741Z,256.3
2019-01-21T15:11:21.358Z,254.9
2019-01-21T15:14:27.928Z,256.3
2019-01-21T15:17:34.225Z,256.3
2019-01-21T15:20:40.522Z,256.3
2019-01-21T15:23:47.011Z,256.3
2019-01-21T15:26:53.194Z,256.3
2019-01-21T15:29:59.673Z,257.8
2019-01-21T15:33:06.311Z,256.3
2019-01-21T15:36:12.817Z,256.3
2019-01-21T15:39:19.296Z,256.3
2019-01-21T15:42:25.861Z,256.3
2019-01-21T15:45:32.444Z,256.3
2019-01-21T15:48:38.555Z,256.3
2019-01-21T15:51:44.512Z,256.3
2019-01-21T15:54:50.568Z,257.8
2019-01-21T15:57:58.584Z,257.8
2019-01-21T16:01:04.543Z,256.3
2019-01-21T16:04:10.425Z,257.8
2019-01-21T16:07:16.458Z,257.8
2019-01-21T16:10:22.415Z,257.8
2019-01-21T16:13:30.931Z,257.8
2019-01-21T16:16:36.802Z,257.8
2019-01-21T16:19:42.748Z,257.8
2019-01-21T16:22:48.630Z,257.8
2019-01-21T16:25:54.565Z,259.2
2019-01-21T16:29:00.522Z,257.8
2019-01-21T16:32:06.483Z,259.2
2019-01-21T16:35:12.544Z,259.2
2019-01-21T16:38:18.423Z,259.2
2019-01-21T16:41:24.364Z,257.8
2019-01-21T16:44:30.343Z,259.2
2019-01-21T16:47:36.599Z,259.2
2019-01-21T16:50:42.478Z,259.2
2019-01-21T16:53:48.512Z,259.2
2019-01-21T16:56:54.381Z,259.2
2019-01-21T17:00:00.336Z,259.2
2019-01-21T17:03:07.303Z,259.2
2019-01-21T17:06:14.294Z,257.8
2019-01-21T17:09:21.591Z,259.2
2019-01-21T17:12:27.753Z,259.2
2019-01-21T17:15:33.709Z,259.2
2019-01-21T17:18:39.719Z,259.2
2019-01-21T17:21:45.733Z,260.6
2019-01-21T17:24:51.690Z,260.6
2019-01-21T17:27:57.650Z,259.2
2019-01-21T17:31:03.608Z,260.6
2019-01-21T17:34:09.521Z,260.6
2019-01-21T17:37:15.426Z,260.6
2019-01-21T17:40:21.495Z,260.6
2019-01-21T17:43:30.117Z,262.1
2019-01-21T17:46:37.501Z,260.6
2019-01-21T17:49:43.460Z,262.1
2019-01-21T17:52:49.351Z,262.1
2019-01-21T17:55:55.395Z,262.1
2019-01-21T17:59:01.558Z,260.6
2019-01-21T18:02:07.478Z,260.6
2019-01-21T18:05:13.466Z,260.6
2019-01-21T18:08:20.653Z,260.6
2019-01-21T18:11:26.765Z,262.1
2019-01-21T18:14:32.637Z,262.1
2019-01-21T18:17:38.732Z,262.1
2019-01-21T18:20:44.605Z,262.1
2019-01-21T18:23:50.549Z,262.1
2019-01-21T18:26:56.501Z,262.1
2019-01-21T18:30:04.002Z,262.1
2019-01-21T18:33:10.066Z,262.1
2019-01-21T18:36:17.474Z,262.1
2019-01-21T18:39:23.330Z,262.1
2019-01-21T18:42:29.280Z,262.1
2019-01-21T18:45:35.150Z,262.1
2019-01-21T18:48:41.093Z,2.7
2019-01-21T18:51:49.818Z,2.7
2019-01-21T18:54:55.691Z,2.7
2019-01-21T18:58:01.595Z,2.7
2019-01-21T19:01:07.595Z,2.7
2019-01-21T19:04:13.663Z,2.7
2019-01-21T19:07:19.565Z,2.7
2019-01-21T19:10:25.479Z,2.7
2019-01-21T19:13:31.440Z,2.7
2019-01-21T19:16:37.394Z,2.7
2019-01-21T19:19:43.270Z,2.7
2019-01-21T19:22:49.303Z,2.7
2019-01-21T19:25:55.276Z,2.7
2019-01-21T19:29:01.234Z,2.7
2019-01-21T19:32:07.356Z,2.7
2019-01-21T19:35:13.254Z,2.7
2019-01-21T19:38:19.215Z,2.7
2019-01-21T19:41:25.181Z,2.7
2019-01-21T19:44:31.047Z,2.7
2019-01-21T19:47:37.092Z,0
2019-01-21T19:50:42.964Z,0
2019-01-21T19:53:48.927Z,0.9
2019-01-21T19:56:54.788Z,0
2019-01-21T20:00:00.934Z,0
2019-01-21T20:03:06.891Z,0
2019-01-21T20:06:12.861Z,0
2019-01-21T20:09:18.756Z,0
2019-01-21T20:12:24.787Z,0
2019-01-21T20:15:30.889Z,0
2019-01-21T20:18:36.800Z,0
2019-01-21T20:21:42.764Z,0
2019-01-21T20:24:48.629Z,0
2019-01-21T20:27:54.591Z,0
2019-01-21T20:31:00.444Z,0
2019-01-21T20:34:06.393Z,0
2019-01-21T20:37:12.260Z,0
2019-01-21T20:40:18.209Z,0
2019-01-21T20:43:24.164Z,0
2019-01-21T20:46:30.312Z,0
2019-01-21T20:49:36.287Z,0
2019-01-21T20:52:42.244Z,0
2019-01-21T20:55:48.121Z,0
2019-01-21T20:58:54.164Z,0
2019-01-21T21:02:00.123Z,0
2019-01-21T21:05:06.099Z,0
2019-01-21T21:08:11.969Z,0
2019-01-21T21:11:17.908Z,0
2019-01-21T21:14:23.969Z,0
2019-01-21T21:17:29.836Z,0
2019-01-21T21:20:35.781Z,0
2019-01-21T21:23:41.740Z,0
2019-01-21T21:26:47.753Z,0
2019-01-21T21:29:53.764Z,0
2019-01-21T21:33:00.036Z,0
2019-01-21T21:36:06.092Z,0
2019-01-21T21:39:12.073Z,0
2019-01-21T21:42:18.127Z,0
2019-01-21T21:45:26.115Z,0
2019-01-21T21:48:34.998Z,0
2019-01-21T21:51:40.865Z,0
2019-01-21T21:54:47.019Z,0
2019-01-21T21:57:54.682Z,0
2019-01-21T22:01:01.085Z,0
2019-01-21T22:04:07.005Z,0
2019-01-21T22:07:12.960Z,0
2019-01-21T22:10:25.043Z,0
2019-01-21T22:13:31.022Z,0
2019-01-21T22:16:36.995Z,0
2019-01-21T22:19:42.989Z,0
2019-01-21T22:22:49.877Z,0
2019-01-21T22:25:57.009Z,0
2019-01-21T22:29:02.983Z,0
2019-01-21T22:32:09.016Z,0
2019-01-21T22:35:15.005Z,0
2019-01-21T22:38:22.487Z,0
2019-01-21T22:41:31.531Z,0
2019-01-21T22:44:37.800Z,0
2019-01-21T22:47:45.600Z,0
2019-01-21T22:50:52.471Z,0
2019-01-21T22:53:58.526Z,0
2019-01-21T22:57:04.587Z,0
2019-01-21T23:00:10.501Z,0
2019-01-21T23:03:17.544Z,0
2019-01-21T23:06:23.443Z,0
2019-01-21T23:09:29.461Z,0
2019-01-21T23:12:35.470Z,0
2019-01-21T23:15:41.586Z,0
2019-01-21T23:18:47.453Z,0
2019-01-21T23:21:53.589Z,0
2019-01-21T23:24:59.852Z,0
2019-01-21T23:28:05.847Z,0
2019-01-21T23:31:14.808Z,0
2019-01-21T23:34:21.428Z,0
2019-01-21T23:37:27.680Z,0
2019-01-21T23:40:33.606Z,0
2019-01-21T23:43:39.617Z,0
2019-01-21T23:46:46.637Z,0
2019-01-21T23:49:53.471Z,0
2019-01-21T23:52:59.547Z,0
2019-01-21T23:56:05.518Z,0
2019-01-21T23:59:11.553Z,0
