createdAt,value
2018-07-08T00:01:39.552Z,5.20
2018-07-08T00:04:09.138Z,5.40
2018-07-08T00:06:38.739Z,5.33
2018-07-08T00:09:08.680Z,5.00
2018-07-08T00:11:38.304Z,5.40
2018-07-08T00:14:07.963Z,5.50
2018-07-08T00:16:37.525Z,5.60
2018-07-08T00:19:07.436Z,5.90
2018-07-08T00:21:36.945Z,6.07
2018-07-08T00:24:06.576Z,5.80
2018-07-08T00:26:36.138Z,6.00
2018-07-08T00:29:05.888Z,5.80
2018-07-08T00:31:35.511Z,5.93
2018-07-08T00:34:05.318Z,5.07
2018-07-08T00:36:34.922Z,5.20
2018-07-08T00:39:05.403Z,4.90
2018-07-08T00:41:34.931Z,5.63
2018-07-08T00:44:04.566Z,5.60
2018-07-08T00:46:34.184Z,6.00
2018-07-08T00:49:03.856Z,5.47
2018-07-08T00:51:33.417Z,5.73
2018-07-08T00:54:03.458Z,6.30
2018-07-08T00:56:32.990Z,6.30
2018-07-08T00:59:02.500Z,6.50
2018-07-08T01:01:32.108Z,6.33
2018-07-08T01:04:01.752Z,6.30
2018-07-08T01:06:32.273Z,7.33
2018-07-08T01:09:01.891Z,7.93
2018-07-08T01:11:31.602Z,8.10
2018-07-08T01:14:01.234Z,7.27
2018-07-08T01:16:30.784Z,8.60
2018-07-08T01:19:00.384Z,8.00
2018-07-08T01:21:29.876Z,8.03
2018-07-08T01:23:59.418Z,7.07
2018-07-08T01:26:29.149Z,7.37
2018-07-08T01:28:58.746Z,7.17
2018-07-08T01:31:28.250Z,6.40
2018-07-08T01:33:57.882Z,7.13
2018-07-08T01:36:27.403Z,6.27
2018-07-08T01:38:56.889Z,6.63
2018-07-08T01:41:26.424Z,7.00
2018-07-08T01:43:56.023Z,6.63
2018-07-08T01:46:25.495Z,7.47
2018-07-08T01:48:55.144Z,7.53
2018-07-08T01:51:24.645Z,8.53
2018-07-08T01:53:54.507Z,8.00
2018-07-08T01:56:24.411Z,8.03
2018-07-08T01:58:54.206Z,7.43
2018-07-08T02:01:23.669Z,7.23
2018-07-08T02:03:53.652Z,7.07
2018-07-08T02:06:23.401Z,7.63
2018-07-08T02:08:53.087Z,9.17
2018-07-08T02:11:23.060Z,9.50
2018-07-08T02:13:54.977Z,7.57
2018-07-08T02:16:24.724Z,7.50
2018-07-08T02:18:54.469Z,11.30
2018-07-08T02:21:24.164Z,11.27
2018-07-08T02:23:53.656Z,10.37
2018-07-08T02:26:23.205Z,9.50
2018-07-08T02:28:52.846Z,9.97
2018-07-08T02:31:22.534Z,9.37
2018-07-08T02:33:52.218Z,8.80
2018-07-08T02:36:21.981Z,8.17
2018-07-08T02:38:51.858Z,7.73
2018-07-08T02:41:21.402Z,7.23
2018-07-08T02:43:51.256Z,8.00
2018-07-08T02:46:21.006Z,7.57
2018-07-08T02:48:50.734Z,7.33
2018-07-08T02:51:20.330Z,7.50
2018-07-08T02:53:49.848Z,6.97
2018-07-08T02:56:19.356Z,8.30
2018-07-08T02:58:49.968Z,8.13
2018-07-08T03:01:19.599Z,7.33
2018-07-08T03:03:49.494Z,8.43
2018-07-08T03:06:19.045Z,8.83
2018-07-08T03:08:48.544Z,8.60
2018-07-08T03:11:18.504Z,8.03
2018-07-08T03:13:48.127Z,8.13
2018-07-08T03:16:17.646Z,8.43
2018-07-08T03:18:47.201Z,7.33
2018-07-08T03:21:16.827Z,7.00
2018-07-08T03:23:46.554Z,7.17
2018-07-08T03:26:17.058Z,8.00
2018-07-08T03:28:46.551Z,7.13
2018-07-08T03:31:16.122Z,6.33
2018-07-08T03:33:45.704Z,6.33
2018-07-08T03:36:15.222Z,5.67
2018-07-08T03:38:44.865Z,5.70
2018-07-08T03:41:14.427Z,5.60
2018-07-08T03:43:44.013Z,5.77
2018-07-08T03:46:13.515Z,6.07
2018-07-08T03:48:43.106Z,6.13
2018-07-08T03:51:12.630Z,6.33
2018-07-08T03:53:42.167Z,6.30
2018-07-08T03:56:12.671Z,6.27
2018-07-08T03:58:42.161Z,6.90
2018-07-08T04:01:11.822Z,6.77
2018-07-08T04:03:41.303Z,6.53
2018-07-08T04:06:10.871Z,6.53
2018-07-08T04:08:40.423Z,6.30
2018-07-08T04:11:10.303Z,6.13
2018-07-08T04:13:39.958Z,6.87
2018-07-08T04:16:10.669Z,6.87
2018-07-08T04:18:40.237Z,6.70
2018-07-08T04:21:09.797Z,7.17
2018-07-08T04:23:39.350Z,7.50
2018-07-08T04:26:08.924Z,7.20
2018-07-08T04:28:38.468Z,7.50
2018-07-08T04:31:08.231Z,7.73
2018-07-08T04:33:37.773Z,7.07
2018-07-08T04:36:08.290Z,6.13
2018-07-08T04:38:37.792Z,6.40
2018-07-08T04:41:07.446Z,6.47
2018-07-08T04:43:36.996Z,5.63
2018-07-08T04:46:06.653Z,5.83
2018-07-08T04:48:36.186Z,5.60
2018-07-08T04:51:05.989Z,5.23
2018-07-08T04:53:35.538Z,4.53
2018-07-08T04:56:05.120Z,4.17
2018-07-08T04:58:34.699Z,3.87
2018-07-08T05:01:04.254Z,4.07
2018-07-08T05:03:33.812Z,3.67
2018-07-08T05:06:03.342Z,3.40
2018-07-08T05:08:32.827Z,3.20
2018-07-08T05:11:02.418Z,3.70
2018-07-08T05:13:31.975Z,3.77
2018-07-08T05:16:01.457Z,4.00
2018-07-08T05:18:31.010Z,3.50
2018-07-08T05:21:00.589Z,3.43
2018-07-08T05:23:30.229Z,3.77
2018-07-08T05:25:59.836Z,3.10
2018-07-08T05:28:29.333Z,3.13
2018-07-08T05:30:58.903Z,3.43
2018-07-08T05:33:28.543Z,3.60
2018-07-08T05:35:58.082Z,4.20
2018-07-08T05:38:27.709Z,3.60
2018-07-08T05:40:57.337Z,3.33
2018-07-08T05:43:26.918Z,3.40
2018-07-08T05:45:56.459Z,3.10
2018-07-08T05:48:26.028Z,3.50
2018-07-08T05:50:55.790Z,3.03
2018-07-08T05:53:25.319Z,2.93
2018-07-08T05:55:54.802Z,3.33
2018-07-08T05:58:24.473Z,3.50
2018-07-08T06:00:53.961Z,3.00
2018-07-08T06:03:23.523Z,3.00
2018-07-08T06:05:53.113Z,3.17
2018-07-08T06:08:22.727Z,2.80
2018-07-08T06:10:52.344Z,3.20
2018-07-08T06:13:22.177Z,2.50
2018-07-08T06:15:51.740Z,2.70
2018-07-08T06:18:21.247Z,2.97
2018-07-08T06:20:50.919Z,3.00
2018-07-08T06:23:20.469Z,3.00
2018-07-08T06:25:50.017Z,3.00
2018-07-08T06:28:19.856Z,3.07
2018-07-08T06:30:49.572Z,2.90
2018-07-08T06:33:19.142Z,2.93
2018-07-08T06:35:48.757Z,3.30
2018-07-08T06:38:18.330Z,3.07
2018-07-08T06:40:47.859Z,3.03
2018-07-08T06:43:17.647Z,2.90
2018-07-08T06:45:47.171Z,3.27
2018-07-08T06:48:16.728Z,2.67
2018-07-08T06:50:46.311Z,2.97
2018-07-08T06:53:15.901Z,3.03
2018-07-08T06:55:45.475Z,2.90
2018-07-08T06:58:15.011Z,2.77
2018-07-08T07:00:44.514Z,3.40
2018-07-08T07:03:14.104Z,3.20
2018-07-08T07:05:43.744Z,3.03
2018-07-08T07:08:13.225Z,2.87
2018-07-08T07:10:42.795Z,2.90
2018-07-08T07:13:12.549Z,3.17
2018-07-08T07:15:42.098Z,3.07
2018-07-08T07:18:11.752Z,3.43
2018-07-08T07:20:41.320Z,2.83
2018-07-08T07:23:10.809Z,3.20
2018-07-08T07:25:40.373Z,3.20
2018-07-08T07:28:09.932Z,3.30
2018-07-08T07:30:39.492Z,3.40
2018-07-08T07:33:09.216Z,3.10
2018-07-08T07:35:38.796Z,3.13
2018-07-08T07:38:08.356Z,3.40
2018-07-08T07:40:37.847Z,3.03
2018-07-08T07:43:07.458Z,3.33
2018-07-08T07:45:36.914Z,3.47
2018-07-08T07:48:06.780Z,3.20
2018-07-08T07:50:36.432Z,3.10
2018-07-08T07:53:06.062Z,3.40
2018-07-08T07:55:35.603Z,3.60
2018-07-08T07:58:05.392Z,3.50
2018-07-08T08:00:34.917Z,3.53
2018-07-08T08:03:04.812Z,3.47
2018-07-08T08:05:34.363Z,3.37
2018-07-08T08:08:03.987Z,3.33
2018-07-08T08:10:33.511Z,3.63
2018-07-08T08:13:03.206Z,3.23
2018-07-08T08:15:32.783Z,3.30
2018-07-08T08:18:02.406Z,3.83
2018-07-08T08:20:32.057Z,3.60
2018-07-08T08:23:01.593Z,3.57
2018-07-08T08:25:31.094Z,2.90
2018-07-08T08:28:00.713Z,2.73
2018-07-08T08:30:30.437Z,3.77
2018-07-08T08:33:00.137Z,3.40
2018-07-08T08:35:29.687Z,3.53
2018-07-08T08:38:03.107Z,3.60
2018-07-08T08:40:34.855Z,3.30
2018-07-08T08:43:04.549Z,3.40
2018-07-08T08:45:34.200Z,3.70
2018-07-08T08:48:03.900Z,3.63
2018-07-08T08:50:33.654Z,3.50
2018-07-08T08:53:03.341Z,3.83
2018-07-08T08:55:32.917Z,3.87
2018-07-08T08:58:02.656Z,3.40
2018-07-08T09:00:32.297Z,3.80
2018-07-08T09:03:01.877Z,3.80
2018-07-08T09:05:31.530Z,3.53
2018-07-08T09:08:01.139Z,3.43
2018-07-08T09:10:30.669Z,3.60
2018-07-08T09:13:00.269Z,3.40
2018-07-08T09:15:29.810Z,3.20
2018-07-08T09:17:59.483Z,3.07
2018-07-08T09:20:29.013Z,2.90
2018-07-08T09:22:58.593Z,2.73
2018-07-08T09:25:28.186Z,2.90
2018-07-08T09:27:57.836Z,2.90
2018-07-08T09:30:27.357Z,2.70
2018-07-08T09:32:57.265Z,2.73
2018-07-08T09:35:26.807Z,2.77
2018-07-08T09:37:56.399Z,2.70
2018-07-08T09:40:25.969Z,2.87
2018-07-08T09:42:55.549Z,3.30
2018-07-08T09:45:25.121Z,2.60
2018-07-08T09:47:54.663Z,2.30
2018-07-08T09:50:24.203Z,2.40
2018-07-08T09:52:53.803Z,2.70
2018-07-08T09:55:23.431Z,3.00
2018-07-08T09:57:52.952Z,2.87
2018-07-08T10:00:22.548Z,3.53
2018-07-08T10:02:52.187Z,2.33
2018-07-08T10:05:21.710Z,2.83
2018-07-08T10:07:51.223Z,2.60
2018-07-08T10:10:20.917Z,3.03
2018-07-08T10:12:50.483Z,2.90
2018-07-08T10:15:20.113Z,2.80
2018-07-08T10:17:49.801Z,2.80
2018-07-08T10:20:19.424Z,2.50
2018-07-08T10:22:48.970Z,2.90
2018-07-08T10:25:18.605Z,2.70
2018-07-08T10:28:22.147Z,2.63
2018-07-08T10:30:52.088Z,3.07
2018-07-08T10:33:21.810Z,2.70
2018-07-08T10:36:04.250Z,3.10
2018-07-08T10:38:34.001Z,3.03
2018-07-08T10:41:03.635Z,3.13
2018-07-08T10:43:33.184Z,3.17
2018-07-08T10:46:02.877Z,3.10
2018-07-08T10:48:32.576Z,3.00
2018-07-08T10:51:02.268Z,3.60
2018-07-08T10:53:31.816Z,3.10
2018-07-08T10:56:01.535Z,3.50
2018-07-08T10:58:31.201Z,3.53
2018-07-08T11:01:01.946Z,3.97
2018-07-08T11:03:31.742Z,3.23
2018-07-08T11:06:01.380Z,3.20
2018-07-08T11:08:30.985Z,3.50
2018-07-08T11:11:00.593Z,3.53
2018-07-08T11:13:30.392Z,3.47
2018-07-08T11:15:59.973Z,3.30
2018-07-08T11:18:29.646Z,3.20
2018-07-08T11:20:59.332Z,3.47
2018-07-08T11:23:28.896Z,3.20
2018-07-08T11:25:58.609Z,2.90
2018-07-08T11:28:28.316Z,3.30
2018-07-08T11:30:57.936Z,3.17
2018-07-08T11:33:27.758Z,3.67
2018-07-08T11:35:57.350Z,3.30
2018-07-08T11:38:26.985Z,3.47
2018-07-08T11:40:56.503Z,3.23
2018-07-08T11:43:26.272Z,3.50
2018-07-08T11:45:55.854Z,3.40
2018-07-08T11:48:25.415Z,3.17
2018-07-08T11:50:55.110Z,3.10
2018-07-08T11:53:24.704Z,2.90
2018-07-08T11:55:54.357Z,3.17
2018-07-08T11:58:23.967Z,3.20
2018-07-08T12:00:53.583Z,3.30
2018-07-08T12:03:23.247Z,2.87
2018-07-08T12:05:52.799Z,3.03
2018-07-08T12:08:22.353Z,3.00
2018-07-08T12:10:51.933Z,3.40
2018-07-08T12:13:21.664Z,3.00
2018-07-08T12:15:51.287Z,3.20
2018-07-08T12:18:20.943Z,3.37
2018-07-08T12:20:50.434Z,2.80
2018-07-08T12:23:20.072Z,2.90
2018-07-08T12:25:49.627Z,2.92
2018-07-08T12:28:19.233Z,2.53
2018-07-08T12:30:49.939Z,2.67
2018-07-08T12:33:19.546Z,3.03
2018-07-08T12:35:49.423Z,2.97
2018-07-08T12:38:18.913Z,3.02
2018-07-08T12:40:48.461Z,3.02
2018-07-08T12:43:18.067Z,2.92
2018-07-08T12:45:47.746Z,3.10
2018-07-08T12:48:17.263Z,2.70
2018-07-08T12:50:46.845Z,2.77
2018-07-08T12:53:16.545Z,2.80
2018-07-08T12:55:46.214Z,3.12
2018-07-08T12:58:15.781Z,2.90
2018-07-08T13:00:45.451Z,3.30
2018-07-08T13:03:14.991Z,3.27
2018-07-08T13:05:44.617Z,2.90
2018-07-08T13:08:14.251Z,2.95
2018-07-08T13:10:43.866Z,2.90
2018-07-08T13:13:13.465Z,2.80
2018-07-08T13:15:43.094Z,3.20
2018-07-08T13:18:13.668Z,3.22
2018-07-08T13:20:43.345Z,2.90
2018-07-08T13:23:12.966Z,3.42
2018-07-08T13:25:42.520Z,3.50
2018-07-08T13:28:12.119Z,3.67
2018-07-08T13:30:41.616Z,3.55
2018-07-08T13:33:11.154Z,3.30
2018-07-08T13:35:40.730Z,3.42
2018-07-08T13:38:11.282Z,3.70
2018-07-08T13:40:40.802Z,3.40
2018-07-08T13:43:10.478Z,3.55
2018-07-08T13:45:40.132Z,3.37
2018-07-08T13:48:10.307Z,3.67
2018-07-08T13:50:40.620Z,3.50
2018-07-08T13:53:10.440Z,3.45
2018-07-08T14:00:22.131Z,3.80
2018-07-08T14:02:52.255Z,3.80
2018-07-08T14:05:21.993Z,3.62
2018-07-08T14:07:51.902Z,3.70
2018-07-08T14:10:21.906Z,3.83
2018-07-08T14:12:51.543Z,3.80
2018-07-08T14:15:21.526Z,3.60
2018-07-08T14:17:51.185Z,3.30
2018-07-08T14:20:21.097Z,3.67
2018-07-08T14:22:50.876Z,3.60
2018-07-08T14:25:20.580Z,3.87
2018-07-08T14:27:50.385Z,3.93
2018-07-08T14:30:20.524Z,3.97
2018-07-08T14:32:50.425Z,4.37
2018-07-08T14:35:20.322Z,4.53
2018-07-08T14:37:50.233Z,4.20
2018-07-08T14:40:20.236Z,4.23
2018-07-08T14:42:50.284Z,4.10
2018-07-08T14:45:20.316Z,4.00
2018-07-08T14:47:50.069Z,4.00
2018-07-08T14:50:19.707Z,3.93
2018-07-08T14:52:49.672Z,4.23
2018-07-08T14:55:19.642Z,4.00
2018-07-08T14:57:50.701Z,3.80
2018-07-08T15:00:20.844Z,3.80
2018-07-08T15:02:50.821Z,3.40
2018-07-08T15:05:20.764Z,3.83
2018-07-08T15:07:50.575Z,3.70
2018-07-08T15:10:20.715Z,3.33
2018-07-08T15:12:50.815Z,3.13
2018-07-08T15:15:20.856Z,3.40
2018-07-08T15:17:50.610Z,3.40
2018-07-08T15:20:20.706Z,3.90
2018-07-08T15:22:50.691Z,4.67
2018-07-08T15:25:20.642Z,3.43
2018-07-08T15:27:50.821Z,3.73
2018-07-08T15:30:20.798Z,3.50
2018-07-08T15:32:50.650Z,3.90
2018-07-08T15:35:20.536Z,3.30
2018-07-08T15:37:50.515Z,3.83
2018-07-08T15:40:20.358Z,4.03
2018-07-08T15:42:51.139Z,3.77
2018-07-08T15:45:21.109Z,3.20
2018-07-08T15:47:51.081Z,3.50
2018-07-08T15:50:22.148Z,3.60
2018-07-08T15:52:52.021Z,3.60
2018-07-08T15:55:22.369Z,3.25
2018-07-08T15:57:52.952Z,3.40
2018-07-08T16:00:22.831Z,3.17
2018-07-08T16:02:52.916Z,3.65
2018-07-08T16:05:22.752Z,3.30
2018-07-08T16:07:52.749Z,3.30
2018-07-08T16:10:22.636Z,3.55
2018-07-08T16:12:52.757Z,3.80
2018-07-08T16:15:22.551Z,3.10
2018-07-08T16:17:52.628Z,3.23
2018-07-08T16:20:22.461Z,3.40
2018-07-08T16:22:52.471Z,3.20
2018-07-08T16:25:22.506Z,3.05
2018-07-08T16:27:52.652Z,3.45
2018-07-08T16:30:22.393Z,3.75
2018-07-08T16:32:52.424Z,4.70
2018-07-08T16:35:22.478Z,4.67
2018-07-08T16:37:52.257Z,9.70
2018-07-08T16:40:22.285Z,2.98
2018-07-08T16:42:52.241Z,3.55
2018-07-08T16:45:22.047Z,3.55
2018-07-08T16:47:51.959Z,2.70
2018-07-08T16:50:21.997Z,3.23
2018-07-08T16:52:51.852Z,4.00
2018-07-08T16:55:21.913Z,3.20
2018-07-08T16:57:51.901Z,4.67
2018-07-08T17:00:22.185Z,19.40
2018-07-08T17:02:52.234Z,8.98
2018-07-08T17:05:22.158Z,7.55
2018-07-08T17:07:52.156Z,4.67
2018-07-08T17:10:22.016Z,3.10
2018-07-08T17:12:51.818Z,3.10
2018-07-08T17:15:21.850Z,3.15
2018-07-08T17:17:52.091Z,3.80
2018-07-08T17:20:22.161Z,3.37
2018-07-08T17:22:52.423Z,2.85
2018-07-08T17:25:22.340Z,3.00
2018-07-08T17:27:52.243Z,4.80
2018-07-08T17:30:22.176Z,3.53
2018-07-08T17:32:52.499Z,3.20
2018-07-08T17:35:22.563Z,3.12
2018-07-08T17:37:52.828Z,3.63
2018-07-08T17:40:23.070Z,3.07
2018-07-08T17:42:53.198Z,3.37
2018-07-08T17:45:23.203Z,3.10
2018-07-08T17:47:53.124Z,3.00
2018-07-08T17:50:22.964Z,3.20
2018-07-08T17:52:52.983Z,3.47
2018-07-08T17:55:22.923Z,3.30
2018-07-08T17:57:53.576Z,3.27
2018-07-08T18:00:23.742Z,3.50
2018-07-08T18:02:53.645Z,3.10
2018-07-08T18:05:24.045Z,3.27
2018-07-08T18:07:53.917Z,3.30
2018-07-08T18:10:23.760Z,3.27
2018-07-08T18:13:00.589Z,3.10
2018-07-08T18:15:30.652Z,3.30
2018-07-08T18:18:00.669Z,3.00
2018-07-08T18:20:30.615Z,3.00
2018-07-08T18:23:00.460Z,3.20
2018-07-08T18:25:30.312Z,4.93
2018-07-08T18:28:00.451Z,4.10
2018-07-08T18:30:30.439Z,3.60
2018-07-08T18:33:00.535Z,3.57
2018-07-08T18:35:31.758Z,3.77
2018-07-08T18:38:01.728Z,3.93
2018-07-08T18:40:31.559Z,3.80
2018-07-08T18:43:01.650Z,3.77
2018-07-08T18:45:31.521Z,3.60
2018-07-08T18:48:01.422Z,4.03
2018-07-08T18:50:31.434Z,4.07
2018-07-08T18:53:01.436Z,3.97
2018-07-08T18:55:31.184Z,4.07
2018-07-08T18:58:01.034Z,4.23
2018-07-08T19:00:30.965Z,3.60
2018-07-08T19:03:00.758Z,4.13
2018-07-08T19:05:30.669Z,3.83
2018-07-08T19:08:00.658Z,4.37
2018-07-08T19:10:30.748Z,4.40
2018-07-08T19:13:00.704Z,3.67
2018-07-08T19:15:30.559Z,4.00
2018-07-08T19:18:00.435Z,3.60
2018-07-08T19:20:30.362Z,3.92
2018-07-08T19:23:00.243Z,4.40
2018-07-08T19:25:30.175Z,4.40
2018-07-08T19:28:00.188Z,4.57
2018-07-08T19:30:30.234Z,4.50
2018-07-08T19:33:00.367Z,5.23
2018-07-08T19:35:30.474Z,5.10
2018-07-08T19:38:00.663Z,4.33
2018-07-08T19:40:30.857Z,4.37
2018-07-08T19:43:01.094Z,5.70
2018-07-08T19:45:31.240Z,6.13
2018-07-08T19:48:01.321Z,6.50
2018-07-08T19:50:31.235Z,8.87
2018-07-08T19:53:01.232Z,7.57
2018-07-08T19:55:31.234Z,6.83
2018-07-08T19:58:01.075Z,6.50
2018-07-08T20:00:30.888Z,6.33
2018-07-08T20:03:01.122Z,6.10
2018-07-08T20:05:32.480Z,6.00
2018-07-08T20:08:02.571Z,4.80
2018-07-08T20:10:33.804Z,4.57
2018-07-08T20:13:03.671Z,4.60
2018-07-08T20:15:33.560Z,5.00
2018-07-08T20:18:03.439Z,4.97
2018-07-08T20:20:33.764Z,5.03
2018-07-08T20:23:03.634Z,5.90
2018-07-08T20:25:33.757Z,9.33
2018-07-08T20:28:03.635Z,12.00
2018-07-08T20:30:33.597Z,6.37
2018-07-08T20:33:04.797Z,6.00
2018-07-08T20:35:36.921Z,10.33
2018-07-08T20:38:07.141Z,8.53
2018-07-08T20:40:37.324Z,5.40
2018-07-08T20:43:07.405Z,5.57
2018-07-08T20:45:37.397Z,4.93
2018-07-08T20:48:07.125Z,5.30
2018-07-08T20:50:37.059Z,5.23
2018-07-08T20:53:06.805Z,5.10
2018-07-08T20:55:36.576Z,5.43
2018-07-08T20:58:06.582Z,5.93
2018-07-08T21:00:36.464Z,6.28
2018-07-08T21:03:06.367Z,5.90
2018-07-08T21:05:36.199Z,5.83
2018-07-08T21:08:06.344Z,5.63
2018-07-08T21:10:36.577Z,5.40
2018-07-08T21:13:06.326Z,5.83
2018-07-08T21:15:36.174Z,5.90
2018-07-08T21:18:06.467Z,5.83
2018-07-08T21:20:36.245Z,6.50
2018-07-08T21:23:06.173Z,6.37
2018-07-08T21:25:36.486Z,7.20
2018-07-08T21:28:06.592Z,8.10
2018-07-08T21:30:36.340Z,8.10
2018-07-08T21:33:06.241Z,6.57
2018-07-08T21:35:36.438Z,6.77
2018-07-08T21:38:06.351Z,6.70
2018-07-08T21:40:36.259Z,6.17
2018-07-08T21:43:06.054Z,6.67
2018-07-08T21:45:36.013Z,6.67
2018-07-08T21:48:05.863Z,6.93
2018-07-08T21:50:35.866Z,6.60
2018-07-08T21:53:05.946Z,6.80
2018-07-08T21:55:35.785Z,6.50
2018-07-08T21:58:06.049Z,6.47
2018-07-08T22:00:37.098Z,6.60
2018-07-08T22:03:06.892Z,7.40
2018-07-08T22:05:36.991Z,6.53
2018-07-08T22:08:06.811Z,8.27
2018-07-08T22:10:36.762Z,7.33
2018-07-08T22:13:06.750Z,7.57
2018-07-08T22:15:36.778Z,6.10
2018-07-08T22:18:06.872Z,8.37
2018-07-08T22:20:37.021Z,9.23
2018-07-08T22:23:07.014Z,7.47
2018-07-08T22:25:36.859Z,7.23
2018-07-08T22:28:06.629Z,6.47
2018-07-08T22:30:36.411Z,6.80
2018-07-08T22:33:06.524Z,6.10
2018-07-08T22:35:36.521Z,6.77
2018-07-08T22:38:06.373Z,6.37
2018-07-08T22:40:36.408Z,6.37
2018-07-08T22:43:06.361Z,7.97
2018-07-08T22:45:36.120Z,7.73
2018-07-08T22:48:05.862Z,7.80
2018-07-08T22:50:36.075Z,7.13
2018-07-08T22:53:06.112Z,6.87
2018-07-08T22:55:36.287Z,6.87
2018-07-08T22:58:06.316Z,6.43
2018-07-08T23:00:46.755Z,6.10
2018-07-08T23:03:57.123Z,5.83
2018-07-08T23:06:27.069Z,5.67
2018-07-08T23:08:56.925Z,5.73
2018-07-08T23:11:27.523Z,5.53
2018-07-08T23:13:58.116Z,5.97
2018-07-08T23:16:28.543Z,5.93
2018-07-08T23:18:58.381Z,6.07
2018-07-08T23:21:28.172Z,6.07
2018-07-08T23:23:58.042Z,5.93
2018-07-08T23:26:29.787Z,5.77
2018-07-08T23:28:59.676Z,6.10
2018-07-08T23:31:29.560Z,7.27
2018-07-08T23:33:59.363Z,6.60
2018-07-08T23:36:29.137Z,6.03
2018-07-08T23:38:59.310Z,5.67
2018-07-08T23:41:29.382Z,6.12
2018-07-08T23:43:59.350Z,5.80
2018-07-08T23:46:29.216Z,5.80
2018-07-08T23:49:00.176Z,5.77
2018-07-08T23:51:30.211Z,5.80
2018-07-08T23:54:00.279Z,6.30
2018-07-08T23:56:30.354Z,6.87
2018-07-08T23:59:00.217Z,7.43
