createdAt,value
2019-01-13T00:01:26.691Z,99528.95
2019-01-13T00:03:57.068Z,99530.39
2019-01-13T00:06:27.403Z,99529.45
2019-01-13T00:08:57.700Z,99527.61
2019-01-13T00:11:28.048Z,99516.42
2019-01-13T00:13:58.388Z,99532.03
2019-01-13T00:16:28.725Z,99527.95
2019-01-13T00:18:59.088Z,99525.48
2019-01-13T00:21:29.416Z,99518.84
2019-01-13T00:23:59.811Z,99519.40
2019-01-13T00:26:30.165Z,99519.40
2019-01-13T00:29:00.569Z,99513.05
2019-01-13T00:31:30.941Z,99517.98
2019-01-13T00:34:01.314Z,99512.83
2019-01-13T00:36:31.640Z,99519.52
2019-01-13T00:39:01.938Z,99514.41
2019-01-13T00:41:33.839Z,99512.05
2019-01-13T00:44:04.476Z,99512.05
2019-01-13T00:46:34.813Z,99517.03
2019-01-13T00:49:05.223Z,99513.20
2019-01-13T00:51:35.622Z,99510.05
2019-01-13T00:54:06.166Z,99503.53
2019-01-13T00:56:36.533Z,99498.88
2019-01-13T00:59:06.835Z,99501.69
2019-01-13T01:01:37.212Z,99501.56
2019-01-13T01:04:07.619Z,99496.34
2019-01-13T01:06:38.136Z,99498.58
2019-01-13T01:09:10.642Z,99363.95
2019-01-13T01:11:41.135Z,99489.72
2019-01-13T01:14:11.515Z,99490.84
2019-01-13T01:16:41.840Z,99482.14
2019-01-13T01:19:12.239Z,99490.74
2019-01-13T01:21:42.600Z,99476.25
2019-01-13T01:24:13.066Z,99476.25
2019-01-13T01:26:43.432Z,99483.99
2019-01-13T01:29:13.794Z,99475.96
2019-01-13T01:31:44.123Z,99472.78
2019-01-13T01:34:14.489Z,99471.59
2019-01-13T01:36:44.963Z,99464.86
2019-01-13T01:39:15.289Z,99464.86
2019-01-13T01:41:45.661Z,99457.74
2019-01-13T01:44:15.993Z,99457.74
2019-01-13T01:46:46.322Z,99455.22
2019-01-13T01:49:16.651Z,99452.89
2019-01-13T01:51:46.942Z,99446.84
2019-01-13T01:54:17.318Z,99446.84
2019-01-13T01:56:47.672Z,99442.08
2019-01-13T01:59:18.002Z,99444.00
2019-01-13T02:01:48.371Z,99439.00
2019-01-13T02:04:18.702Z,99435.55
2019-01-13T02:06:49.039Z,99423.81
2019-01-13T02:09:19.370Z,99421.63
2019-01-13T02:11:49.656Z,99420.11
2019-01-13T02:14:20.128Z,99414.61
2019-01-13T02:16:50.452Z,99412.25
2019-01-13T02:19:20.849Z,99408.97
2019-01-13T02:21:51.237Z,99401.34
2019-01-13T02:24:21.595Z,99407.27
2019-01-13T02:26:52.006Z,99407.27
2019-01-13T02:29:22.333Z,99403.73
2019-01-13T02:31:52.700Z,99399.95
2019-01-13T02:34:23.048Z,99403.70
2019-01-13T02:36:53.421Z,99403.70
2019-01-13T02:39:23.763Z,99400.37
2019-01-13T02:41:54.096Z,99397.95
2019-01-13T02:44:24.421Z,99397.69
2019-01-13T02:46:54.793Z,99402.73
2019-01-13T02:49:25.120Z,99401.92
2019-01-13T02:51:55.493Z,99400.86
2019-01-13T02:54:25.877Z,99399.90
2019-01-13T02:56:56.179Z,99397.98
2019-01-13T02:59:26.512Z,99394.17
2019-01-13T03:01:56.853Z,99394.56
2019-01-13T03:04:27.263Z,99396.41
2019-01-13T03:06:57.646Z,99398.45
2019-01-13T03:09:27.976Z,99398.80
2019-01-13T03:11:58.353Z,99392.52
2019-01-13T03:14:28.655Z,99392.86
2019-01-13T03:16:58.962Z,99389.53
2019-01-13T03:19:29.360Z,99384.06
2019-01-13T03:21:59.691Z,99380.94
2019-01-13T03:24:30.099Z,99378.28
2019-01-13T03:27:00.545Z,99375.94
2019-01-13T03:29:30.954Z,99372.97
2019-01-13T03:32:01.318Z,99381.10
2019-01-13T03:34:31.687Z,99378.95
2019-01-13T03:37:02.018Z,99378.95
2019-01-13T03:39:32.360Z,99377.78
2019-01-13T03:42:02.708Z,99378.61
2019-01-13T03:44:33.138Z,99381.95
2019-01-13T03:47:03.439Z,99383.59
2019-01-13T03:49:33.812Z,99382.94
2019-01-13T03:52:04.247Z,99383.09
2019-01-13T03:54:34.598Z,99383.25
2019-01-13T03:57:04.928Z,99382.27
2019-01-13T03:59:35.343Z,99386.58
2019-01-13T04:02:05.919Z,99385.94
2019-01-13T04:04:36.322Z,99388.25
2019-01-13T04:07:06.619Z,99388.92
2019-01-13T04:09:36.996Z,99388.25
2019-01-13T04:12:07.334Z,99387.91
2019-01-13T04:14:37.713Z,99392.09
2019-01-13T04:17:08.091Z,99397.72
2019-01-13T04:19:38.460Z,99394.08
2019-01-13T04:22:08.981Z,99396.23
2019-01-13T04:24:39.335Z,99398.23
2019-01-13T04:27:09.665Z,99401.86
2019-01-13T04:29:40.030Z,99404.86
2019-01-13T04:32:10.372Z,99401.53
2019-01-13T04:34:40.781Z,99409.51
2019-01-13T04:37:11.147Z,99410.50
2019-01-13T04:39:41.522Z,99415.64
2019-01-13T04:42:11.856Z,99413.34
2019-01-13T04:44:42.199Z,99419.30
2019-01-13T04:47:12.536Z,99426.78
2019-01-13T04:49:42.876Z,99412.67
2019-01-13T04:52:13.178Z,99413.34
2019-01-13T04:54:43.515Z,99418.31
2019-01-13T04:57:13.850Z,99218.84
2019-01-13T04:59:44.264Z,99420.00
2019-01-13T05:02:14.592Z,99413.50
2019-01-13T05:04:44.994Z,99425.45
2019-01-13T05:07:15.404Z,99418.47
2019-01-13T05:09:45.753Z,99416.16
2019-01-13T05:12:16.045Z,99415.50
2019-01-13T05:14:46.466Z,99416.67
2019-01-13T05:17:16.820Z,99417.81
2019-01-13T05:19:47.201Z,99423.47
2019-01-13T05:22:17.580Z,99430.94
2019-01-13T05:24:47.987Z,99428.63
2019-01-13T05:27:18.366Z,99434.11
2019-01-13T05:29:48.803Z,99424.81
2019-01-13T05:32:19.169Z,99429.97
2019-01-13T05:34:49.494Z,99428.95
2019-01-13T05:37:19.869Z,99435.59
2019-01-13T05:39:50.218Z,99435.44
2019-01-13T05:42:20.557Z,99434.94
2019-01-13T05:44:50.897Z,99430.44
2019-01-13T05:47:21.272Z,99443.73
2019-01-13T05:49:51.618Z,99443.57
2019-01-13T05:52:21.986Z,99449.55
2019-01-13T05:54:52.286Z,99452.71
2019-01-13T05:57:22.622Z,99447.05
2019-01-13T05:59:52.997Z,99450.88
2019-01-13T06:02:23.372Z,99445.41
2019-01-13T06:04:53.747Z,99444.39
2019-01-13T06:07:24.118Z,99441.07
2019-01-13T06:09:54.530Z,99446.38
2019-01-13T06:12:24.912Z,99450.37
2019-01-13T06:14:55.221Z,99452.37
2019-01-13T06:17:25.535Z,99454.05
2019-01-13T06:19:55.914Z,99452.72
2019-01-13T06:22:26.351Z,99450.38
2019-01-13T06:24:56.737Z,99443.41
2019-01-13T06:27:27.080Z,99447.05
2019-01-13T06:29:57.454Z,99447.72
2019-01-13T06:32:27.961Z,99447.41
2019-01-13T06:34:58.291Z,99449.06
2019-01-13T06:37:28.717Z,99446.40
2019-01-13T06:39:59.166Z,99439.08
2019-01-13T06:42:29.541Z,99443.39
2019-01-13T06:44:59.834Z,99444.55
2019-01-13T06:47:30.183Z,99444.20
2019-01-13T06:50:00.563Z,99438.20
2019-01-13T06:52:30.871Z,99436.70
2019-01-13T06:55:01.250Z,99436.18
2019-01-13T06:57:31.584Z,99437.83
2019-01-13T07:00:02.043Z,99432.62
2019-01-13T07:02:32.482Z,99437.56
2019-01-13T07:05:02.858Z,99443.02
2019-01-13T07:07:33.187Z,99438.48
2019-01-13T07:10:03.621Z,99440.65
2019-01-13T07:12:33.994Z,99439.06
2019-01-13T07:15:05.383Z,99436.31
2019-01-13T07:17:35.711Z,99436.06
2019-01-13T07:20:07.918Z,99436.64
2019-01-13T07:22:38.289Z,99443.39
2019-01-13T07:25:08.844Z,99442.77
2019-01-13T07:27:39.207Z,99435.89
2019-01-13T07:30:22.283Z,99429.22
2019-01-13T07:32:52.770Z,99437.86
2019-01-13T07:35:23.378Z,99434.30
2019-01-13T07:37:53.749Z,99435.92
2019-01-13T07:40:24.827Z,99258.06
2019-01-13T07:42:55.551Z,99433.24
2019-01-13T07:45:27.272Z,99431.58
2019-01-13T07:47:57.689Z,99426.30
2019-01-13T07:50:28.035Z,99426.30
2019-01-13T07:52:58.329Z,99422.82
2019-01-13T07:55:28.664Z,99422.82
2019-01-13T07:57:59.008Z,99418.71
2019-01-13T08:00:33.556Z,99418.38
2019-01-13T08:03:07.318Z,99420.84
2019-01-13T08:05:37.700Z,99416.41
2019-01-13T08:08:08.086Z,99413.59
2019-01-13T08:10:38.440Z,99417.62
2019-01-13T08:13:08.839Z,99421.94
2019-01-13T08:15:39.197Z,99412.95
2019-01-13T08:18:09.655Z,99401.81
2019-01-13T08:20:39.947Z,99405.99
2019-01-13T08:23:10.228Z,99407.09
2019-01-13T08:25:40.589Z,99402.59
2019-01-13T08:28:10.901Z,99402.66
2019-01-13T08:30:41.255Z,99404.73
2019-01-13T08:33:11.673Z,99394.59
2019-01-13T08:35:42.002Z,99386.36
2019-01-13T08:38:12.300Z,99390.20
2019-01-13T08:40:42.700Z,99390.55
2019-01-13T08:43:13.012Z,99379.88
2019-01-13T08:45:50.090Z,99373.88
2019-01-13T08:48:15.427Z,99373.31
2019-01-13T08:50:45.832Z,99374.56
2019-01-13T08:53:16.237Z,99365.47
2019-01-13T08:55:46.564Z,99365.36
2019-01-13T08:58:16.890Z,99358.23
2019-01-13T09:00:47.230Z,99356.69
2019-01-13T09:03:17.556Z,99349.89
2019-01-13T09:05:47.844Z,99355.78
2019-01-13T09:08:18.167Z,99355.78
2019-01-13T09:10:48.483Z,99351.86
2019-01-13T09:13:18.853Z,99353.11
2019-01-13T09:15:49.185Z,99345.05
2019-01-13T09:18:19.550Z,99342.91
2019-01-13T09:20:49.906Z,99336.59
2019-01-13T09:23:20.295Z,99335.59
2019-01-13T09:25:50.619Z,99327.94
2019-01-13T09:28:20.941Z,99331.23
2019-01-13T09:30:51.263Z,99327.20
2019-01-13T09:33:21.582Z,99327.91
2019-01-13T09:35:51.943Z,99317.91
2019-01-13T09:38:22.308Z,99312.70
2019-01-13T09:40:52.669Z,99311.50
2019-01-13T09:43:23.078Z,99308.59
2019-01-13T09:45:53.492Z,99301.03
2019-01-13T09:48:23.859Z,99291.38
2019-01-13T09:50:54.186Z,99295.14
2019-01-13T09:53:25.336Z,99291.09
2019-01-13T09:55:55.819Z,99283.53
2019-01-13T09:58:26.212Z,99276.87
2019-01-13T10:00:56.538Z,99277.05
2019-01-13T10:03:26.901Z,99277.69
2019-01-13T10:05:57.236Z,99164.30
2019-01-13T10:08:27.667Z,99255.58
2019-01-13T10:10:57.990Z,99240.56
2019-01-13T10:13:28.271Z,99242.52
2019-01-13T10:15:58.745Z,99241.95
2019-01-13T10:18:29.098Z,99243.78
2019-01-13T10:20:59.488Z,99232.70
2019-01-13T10:23:29.806Z,99237.46
2019-01-13T10:26:00.209Z,99229.61
2019-01-13T10:28:30.560Z,99218.73
2019-01-13T10:31:03.261Z,99209.52
2019-01-13T10:33:32.863Z,99210.98
2019-01-13T10:36:03.332Z,99207.77
2019-01-13T10:38:33.612Z,99207.17
2019-01-13T10:41:04.173Z,99198.73
2019-01-13T10:43:34.543Z,99201.01
2019-01-13T10:46:04.902Z,99196.28
2019-01-13T10:48:35.294Z,99194.27
2019-01-13T10:51:05.772Z,99193.09
2019-01-13T10:53:36.115Z,99189.05
2019-01-13T10:56:06.478Z,99186.84
2019-01-13T10:58:36.796Z,99182.72
2019-01-13T11:01:07.118Z,99182.12
2019-01-13T11:03:37.430Z,99187.95
2019-01-13T11:06:07.789Z,99186.31
2019-01-13T11:08:38.104Z,99177.92
2019-01-13T11:11:08.470Z,99183.47
2019-01-13T11:13:38.942Z,99181.36
2019-01-13T11:16:09.428Z,99181.83
2019-01-13T11:18:39.733Z,99170.58
2019-01-13T11:21:10.102Z,99168.14
2019-01-13T11:23:40.535Z,99164.47
2019-01-13T11:26:10.996Z,99164.55
2019-01-13T11:28:41.354Z,99159.20
2019-01-13T11:31:11.744Z,99157.70
2019-01-13T11:33:42.058Z,99161.22
2019-01-13T11:36:12.389Z,99160.55
2019-01-13T11:38:42.716Z,99162.22
2019-01-13T11:41:13.082Z,99156.52
2019-01-13T11:43:43.426Z,99154.11
2019-01-13T11:46:13.887Z,99142.52
2019-01-13T11:48:44.224Z,99138.70
2019-01-13T11:51:14.618Z,99142.59
2019-01-13T11:53:45.946Z,99136.45
2019-01-13T11:56:16.870Z,99132.09
2019-01-13T11:58:47.227Z,99129.11
2019-01-13T12:01:17.608Z,99125.41
2019-01-13T12:03:47.968Z,99123.25
2019-01-13T12:06:18.315Z,99125.63
2019-01-13T12:08:48.671Z,99112.82
2019-01-13T12:11:18.994Z,99110.19
2019-01-13T12:13:49.322Z,99112.35
2019-01-13T12:16:19.639Z,99101.73
2019-01-13T12:18:49.974Z,99101.13
2019-01-13T12:21:20.243Z,99104.86
2019-01-13T12:23:50.620Z,99101.95
2019-01-13T12:26:20.947Z,98995.76
2019-01-13T12:28:51.404Z,99091.70
2019-01-13T12:31:21.764Z,99090.75
2019-01-13T12:33:52.111Z,99088.43
2019-01-13T12:36:22.517Z,99083.30
2019-01-13T12:38:52.881Z,99079.01
2019-01-13T12:41:23.287Z,99077.23
2019-01-13T12:43:53.614Z,99071.45
2019-01-13T12:46:24.021Z,99064.34
2019-01-13T12:48:54.548Z,99057.50
2019-01-13T12:51:24.927Z,99058.20
2019-01-13T12:53:55.223Z,99052.66
2019-01-13T12:56:25.571Z,99049.95
2019-01-13T12:58:55.894Z,99049.25
2019-01-13T13:01:26.202Z,99051.03
2019-01-13T13:03:56.571Z,99051.31
2019-01-13T13:06:26.934Z,99046.94
2019-01-13T13:08:57.339Z,99038.73
2019-01-13T13:11:27.803Z,99042.67
2019-01-13T13:13:58.172Z,99039.23
2019-01-13T13:16:28.490Z,99032.28
2019-01-13T13:18:58.804Z,99028.44
2019-01-13T13:21:29.181Z,99036.84
2019-01-13T13:23:59.541Z,99028.05
2019-01-13T13:26:29.906Z,99029.81
2019-01-13T13:29:00.378Z,99024.61
2019-01-13T13:31:30.741Z,99022.31
2019-01-13T13:34:01.041Z,99017.85
2019-01-13T13:36:31.502Z,99015.13
2019-01-13T13:39:01.765Z,99011.38
2019-01-13T13:41:32.125Z,99012.23
2019-01-13T13:44:02.486Z,99011.25
2019-01-13T13:46:32.882Z,99015.09
2019-01-13T13:49:03.250Z,98894.97
2019-01-13T13:51:33.587Z,99008.84
2019-01-13T13:54:04.154Z,99009.69
2019-01-13T13:56:34.524Z,99007.86
2019-01-13T13:59:04.957Z,99008.23
2019-01-13T14:01:35.242Z,99009.60
2019-01-13T14:04:05.801Z,99004.38
2019-01-13T14:06:36.131Z,99006.09
2019-01-13T14:09:09.183Z,99009.00
2019-01-13T14:11:39.499Z,99009.00
2019-01-13T14:14:09.952Z,99005.66
2019-01-13T14:16:40.335Z,98889.70
2019-01-13T14:19:10.698Z,99004.38
2019-01-13T14:21:41.065Z,99011.80
2019-01-13T14:24:11.543Z,99005.66
2019-01-13T14:26:41.869Z,99012.23
2019-01-13T14:29:12.246Z,99017.08
2019-01-13T14:31:42.539Z,99010.66
2019-01-13T14:34:12.902Z,99007.59
2019-01-13T14:36:43.233Z,99004.25
2019-01-13T14:39:13.568Z,99003.37
2019-01-13T14:41:43.892Z,99012.54
2019-01-13T14:44:14.235Z,99001.70
2019-01-13T14:46:44.549Z,98998.20
2019-01-13T14:49:14.890Z,98998.30
2019-01-13T14:51:45.187Z,99003.09
2019-01-13T14:54:15.561Z,99003.70
2019-01-13T14:56:45.866Z,99006.41
2019-01-13T14:59:16.195Z,99003.63
2019-01-13T15:01:46.577Z,99004.63
2019-01-13T15:04:16.879Z,99003.88
2019-01-13T15:06:47.171Z,98997.72
2019-01-13T15:09:17.504Z,99000.72
2019-01-13T15:11:47.924Z,98997.97
2019-01-13T15:14:18.250Z,99008.48
2019-01-13T15:16:48.617Z,99001.94
2019-01-13T15:19:18.984Z,99001.34
2019-01-13T15:21:49.394Z,98999.89
2019-01-13T15:24:19.722Z,98995.51
2019-01-13T15:26:50.145Z,98999.59
2019-01-13T15:29:20.507Z,99001.94
2019-01-13T15:31:50.845Z,99001.87
2019-01-13T15:34:21.180Z,99003.11
2019-01-13T15:36:51.483Z,99000.88
2019-01-13T15:39:21.840Z,99002.06
2019-01-13T15:41:52.140Z,98995.73
2019-01-13T15:44:22.510Z,98999.98
2019-01-13T15:46:52.846Z,98995.05
2019-01-13T15:49:23.202Z,98990.78
2019-01-13T15:51:53.573Z,99000.33
2019-01-13T15:54:23.945Z,98998.07
2019-01-13T15:56:54.274Z,98991.28
2019-01-13T15:59:24.618Z,98997.11
2019-01-13T16:01:54.914Z,99000.23
2019-01-13T16:04:25.282Z,98997.67
2019-01-13T16:06:55.615Z,98881.73
2019-01-13T16:09:26.031Z,98993.72
2019-01-13T16:11:56.394Z,98999.62
2019-01-13T16:14:26.740Z,98991.48
2019-01-13T16:16:57.215Z,98993.46
2019-01-13T16:19:27.546Z,99000.46
2019-01-13T16:21:57.924Z,98990.91
2019-01-13T16:24:28.288Z,98990.59
2019-01-13T16:26:58.646Z,98996.70
2019-01-13T16:29:29.026Z,98993.27
2019-01-13T16:31:59.315Z,98986.42
2019-01-13T16:34:29.766Z,98990.06
2019-01-13T16:37:00.102Z,98898.78
2019-01-13T16:39:30.480Z,98980.80
2019-01-13T16:42:00.783Z,98972.39
2019-01-13T16:44:31.162Z,98973.80
2019-01-13T16:47:01.482Z,98973.80
2019-01-13T16:49:31.862Z,98969.84
2019-01-13T16:52:02.268Z,98965.53
2019-01-13T16:54:32.678Z,98972.41
2019-01-13T16:57:03.178Z,98970.23
2019-01-13T16:59:33.615Z,98972.14
2019-01-13T17:02:03.979Z,98973.03
2019-01-13T17:04:34.318Z,98965.88
2019-01-13T17:07:04.808Z,98964.64
2019-01-13T17:09:35.095Z,98964.25
2019-01-13T17:12:05.433Z,98966.34
2019-01-13T17:14:35.880Z,98965.80
2019-01-13T17:17:06.312Z,98969.09
2019-01-13T17:19:36.678Z,98970.97
2019-01-13T17:22:07.041Z,98968.20
2019-01-13T17:24:37.345Z,98966.63
2019-01-13T17:27:07.682Z,98964.95
2019-01-13T17:29:38.071Z,98970.05
2019-01-13T17:32:08.446Z,98969.48
2019-01-13T17:34:38.805Z,98967.61
2019-01-13T17:37:09.171Z,98965.00
2019-01-13T17:39:39.585Z,98958.80
2019-01-13T17:42:09.980Z,98958.53
2019-01-13T17:44:40.310Z,98961.29
2019-01-13T17:47:10.681Z,98961.67
2019-01-13T17:49:41.024Z,98953.19
2019-01-13T17:52:11.491Z,98964.19
2019-01-13T17:54:41.795Z,98963.55
2019-01-13T17:57:12.180Z,98960.05
2019-01-13T17:59:42.587Z,98961.57
2019-01-13T18:02:13.006Z,98958.20
2019-01-13T18:04:43.484Z,98962.45
2019-01-13T18:07:13.918Z,98962.59
2019-01-13T18:09:44.249Z,98963.58
2019-01-13T18:12:14.713Z,98957.60
2019-01-13T18:14:45.049Z,98956.39
2019-01-13T18:17:15.387Z,98955.48
2019-01-13T18:19:45.747Z,98956.67
2019-01-13T18:22:16.058Z,98963.26
2019-01-13T18:24:46.395Z,98968.08
2019-01-13T18:27:16.766Z,98963.58
2019-01-13T18:29:47.129Z,98963.31
2019-01-13T18:32:17.527Z,98957.13
2019-01-13T18:34:50.369Z,98956.52
2019-01-13T18:37:19.919Z,98955.63
2019-01-13T18:39:50.283Z,98955.27
2019-01-13T18:42:20.611Z,98959.09
2019-01-13T18:45:54.558Z,98958.81
2019-01-13T18:49:27.705Z,98953.00
2019-01-13T18:52:52.767Z,98953.41
2019-01-13T18:55:53.430Z,98958.44
2019-01-13T18:59:30.529Z,98955.14
2019-01-13T19:02:15.886Z,98953.25
2019-01-13T19:05:51.849Z,98955.96
2019-01-13T19:08:42.437Z,98959.78
2019-01-13T19:11:25.914Z,98954.22
2019-01-13T19:14:54.509Z,98954.22
2019-01-13T19:17:26.715Z,98963.07
2019-01-13T19:20:23.387Z,98956.65
2019-01-13T19:23:56.613Z,98956.65
2019-01-13T19:26:26.949Z,98957.70
2019-01-13T19:30:03.812Z,98953.41
2019-01-13T19:32:34.100Z,98948.66
2019-01-13T19:35:59.189Z,98947.38
2019-01-13T19:38:54.941Z,98949.81
2019-01-13T19:42:06.771Z,98948.72
2019-01-13T19:44:38.125Z,98943.15
2019-01-13T19:47:08.534Z,98939.28
2019-01-13T19:49:38.935Z,98938.77
2019-01-13T19:52:09.403Z,98935.27
2019-01-13T19:54:39.805Z,98934.54
2019-01-13T19:57:10.185Z,98932.40
2019-01-13T19:59:40.514Z,98931.22
2019-01-13T20:02:10.873Z,98926.39
2019-01-13T20:04:41.171Z,98923.09
2019-01-13T20:07:11.671Z,98924.03
2019-01-13T20:09:42.036Z,98909.30
2019-01-13T20:12:12.398Z,98911.98
2019-01-13T20:14:42.727Z,98909.65
2019-01-13T20:17:13.074Z,98911.80
2019-01-13T20:19:44.447Z,98906.64
2019-01-13T20:22:16.066Z,98899.67
2019-01-13T20:25:51.416Z,98899.12
2019-01-13T20:28:54.603Z,98891.75
2019-01-13T20:31:31.211Z,98889.66
2019-01-13T20:34:10.570Z,98889.91
2019-01-13T20:36:42.738Z,98881.94
2019-01-13T20:39:13.034Z,98873.89
2019-01-13T20:41:43.338Z,98865.23
2019-01-13T20:44:13.720Z,98865.05
2019-01-13T20:46:44.092Z,98864.45
2019-01-13T20:49:14.464Z,98868.11
2019-01-13T20:51:44.798Z,98872.55
2019-01-13T20:54:15.204Z,98870.23
2019-01-13T20:56:45.601Z,98870.05
2019-01-13T20:59:15.970Z,98862.99
2019-01-13T21:01:46.412Z,98862.99
2019-01-13T21:04:16.804Z,98854.47
2019-01-13T21:06:47.110Z,98858.54
2019-01-13T21:09:17.445Z,98855.45
2019-01-13T21:11:47.873Z,98846.03
2019-01-13T21:14:18.252Z,98844.34
2019-01-13T21:16:48.541Z,98849.86
2019-01-13T21:19:18.916Z,98849.86
2019-01-13T21:21:49.247Z,98834.42
2019-01-13T21:24:19.649Z,98838.84
2019-01-13T21:26:49.984Z,98833.17
2019-01-13T21:29:20.320Z,98830.20
2019-01-13T21:31:50.654Z,98828.70
2019-01-13T21:34:20.953Z,98824.77
2019-01-13T21:36:51.293Z,98824.12
2019-01-13T21:39:21.675Z,98814.73
2019-01-13T21:41:52.271Z,98812.18
2019-01-13T21:44:22.680Z,98793.05
2019-01-13T21:46:53.095Z,98793.78
2019-01-13T21:49:23.414Z,98799.02
2019-01-13T21:51:53.818Z,98796.26
2019-01-13T21:54:24.187Z,98786.16
2019-01-13T21:56:54.700Z,98782.34
2019-01-13T21:59:25.065Z,98773.84
2019-01-13T22:01:55.331Z,98769.51
2019-01-13T22:04:25.554Z,98766.95
2019-01-13T22:06:55.848Z,98762.44
2019-01-13T22:09:26.086Z,98761.34
2019-01-13T22:11:56.490Z,98747.46
2019-01-13T22:14:27.102Z,98748.31
2019-01-13T22:16:57.539Z,98741.16
2019-01-13T22:19:27.779Z,98735.43
2019-01-13T22:21:58.055Z,98736.30
2019-01-13T22:24:28.286Z,98731.67
2019-01-13T22:26:58.570Z,98731.60
2019-01-13T22:29:28.822Z,98730.20
2019-01-13T22:31:59.055Z,98719.50
2019-01-13T22:34:29.333Z,98716.14
2019-01-13T22:36:59.570Z,98710.68
2019-01-13T22:39:29.873Z,98703.91
2019-01-13T22:42:00.148Z,98700.42
2019-01-13T22:44:30.382Z,98700.42
2019-01-13T22:47:00.762Z,98701.25
2019-01-13T22:49:31.134Z,98694.47
2019-01-13T22:52:01.542Z,98695.68
2019-01-13T22:54:31.948Z,98689.62
2019-01-13T22:57:02.355Z,98694.05
2019-01-13T22:59:32.732Z,98694.05
2019-01-13T23:02:03.142Z,98695.77
2019-01-13T23:04:33.488Z,98692.47
2019-01-13T23:07:03.962Z,98690.19
2019-01-13T23:09:34.339Z,98690.19
2019-01-13T23:12:04.839Z,98693.70
2019-01-13T23:14:35.183Z,98686.60
2019-01-13T23:17:05.626Z,98677.98
2019-01-13T23:19:35.966Z,98690.61
2019-01-13T23:22:06.281Z,98691.95
2019-01-13T23:24:36.660Z,98688.03
2019-01-13T23:27:07.066Z,98679.41
2019-01-13T23:29:37.403Z,98673.96
2019-01-13T23:32:07.788Z,98677.95
2019-01-13T23:34:38.123Z,98680.63
2019-01-13T23:37:08.464Z,98676.00
2019-01-13T23:39:38.791Z,98663.04
2019-01-13T23:42:09.293Z,98663.04
2019-01-13T23:44:39.703Z,98660.70
2019-01-13T23:47:10.121Z,98653.08
2019-01-13T23:49:40.456Z,98656.98
2019-01-13T23:52:10.790Z,98658.50
2019-01-13T23:54:41.200Z,98653.06
2019-01-13T23:57:11.538Z,98652.96
2019-01-13T23:59:41.898Z,98659.81
