createdAt,value
2022-11-15T00:04:43.463Z,976.6
2022-11-15T00:10:15.024Z,976.64
2022-11-15T00:15:46.695Z,976.57
2022-11-15T00:21:23.104Z,976.45
2022-11-15T00:26:54.920Z,976.67
2022-11-15T00:32:26.731Z,976.51
2022-11-15T00:37:58.170Z,976.12
2022-11-15T00:43:31.024Z,976.61
2022-11-15T00:49:02.072Z,976.46
2022-11-15T00:54:33.539Z,976.62
2022-11-15T00:54:50.195Z,976.58
2022-11-15T01:00:22.064Z,976.42
2022-11-15T01:05:53.822Z,976.22
2022-11-15T01:11:25.499Z,976.0
2022-11-15T01:16:57.466Z,976.01
2022-11-15T01:22:28.629Z,975.72
2022-11-15T01:28:00.906Z,975.46
2022-11-15T01:33:33.477Z,975.46
2022-11-15T01:39:03.845Z,975.51
2022-11-15T01:44:35.910Z,975.09
2022-11-15T01:50:07.677Z,975.1
2022-11-15T01:55:43.529Z,975.29
2022-11-15T02:01:15.314Z,975.06
2022-11-15T02:06:49.803Z,975.14
2022-11-15T02:12:18.594Z,974.95
2022-11-15T02:17:50.214Z,974.89
2022-11-15T02:23:22.293Z,974.73
2022-11-15T02:28:53.905Z,974.85
2022-11-15T02:34:25.342Z,974.58
2022-11-15T02:39:57.465Z,974.6
2022-11-15T02:45:29.021Z,974.49
2022-11-15T02:51:00.689Z,974.08
2022-11-15T02:56:36.845Z,974.05
2022-11-15T03:02:08.607Z,974.01
2022-11-15T03:07:40.932Z,973.7
2022-11-15T03:13:12.023Z,973.43
2022-11-15T03:18:43.797Z,973.66
2022-11-15T03:24:16.157Z,973.62
2022-11-15T03:29:47.080Z,973.43
2022-11-15T03:35:19.032Z,973.46
2022-11-15T03:40:50.367Z,973.28
2022-11-15T03:46:22.365Z,972.75
2022-11-15T03:51:54.122Z,972.63
2022-11-15T03:57:30.049Z,972.72
2022-11-15T04:03:01.704Z,972.72
2022-11-15T04:08:33.514Z,972.63
2022-11-15T04:14:05.430Z,972.7
2022-11-15T04:19:36.882Z,973.03
2022-11-15T04:25:08.963Z,973.0
2022-11-15T04:30:40.317Z,973.2
2022-11-15T04:36:12.121Z,972.84
2022-11-15T04:41:43.787Z,972.69
2022-11-15T04:47:15.734Z,972.67
2022-11-15T04:52:47.445Z,972.74
2022-11-15T04:58:25.534Z,972.69
2022-11-15T05:03:57.313Z,972.54
2022-11-15T05:09:29.011Z,972.49
2022-11-15T05:15:00.585Z,972.62
2022-11-15T05:20:32.757Z,972.4
2022-11-15T05:26:10.080Z,972.61
2022-11-15T05:31:35.894Z,972.83
2022-11-15T05:37:07.455Z,972.43
2022-11-15T05:42:39.388Z,972.26
2022-11-15T05:48:11.559Z,972.18
2022-11-15T05:53:43.324Z,972.24
2022-11-15T05:59:21.543Z,972.18
2022-11-15T06:04:52.469Z,972.17
2022-11-15T06:10:24.219Z,972.53
2022-11-15T06:15:56.200Z,972.51
2022-11-15T06:21:27.871Z,972.48
2022-11-15T06:26:59.720Z,972.42
2022-11-15T06:32:30.988Z,972.46
2022-11-15T06:38:02.835Z,972.45
2022-11-15T06:43:35.397Z,972.35
2022-11-15T06:49:10.642Z,972.46
2022-11-15T06:54:38.947Z,972.36
2022-11-15T07:00:14.146Z,971.96
2022-11-15T07:05:45.920Z,972.42
2022-11-15T07:11:17.778Z,972.8
2022-11-15T07:16:49.366Z,972.49
2022-11-15T07:22:20.978Z,972.32
2022-11-15T07:27:52.855Z,972.29
2022-11-15T07:33:24.867Z,972.32
2022-11-15T07:38:56.559Z,972.47
2022-11-15T07:44:27.956Z,972.44
2022-11-15T07:49:59.655Z,972.87
2022-11-15T07:55:31.646Z,972.73
2022-11-15T08:01:10.522Z,973.26
2022-11-15T08:06:41.247Z,973.32
2022-11-15T08:12:13.001Z,973.34
2022-11-15T08:17:44.729Z,973.08
2022-11-15T08:23:16.879Z,973.14
2022-11-15T08:28:48.166Z,973.26
2022-11-15T08:34:19.907Z,973.39
2022-11-15T08:39:52.290Z,973.77
2022-11-15T08:45:23.226Z,974.22
2022-11-15T08:50:55.393Z,974.42
2022-11-15T08:56:26.723Z,974.4
2022-11-15T09:02:05.344Z,974.65
2022-11-15T09:07:36.826Z,974.51
2022-11-15T09:13:08.376Z,974.25
2022-11-15T09:18:39.932Z,974.75
2022-11-15T09:24:11.651Z,974.53
2022-11-15T09:29:45.239Z,974.27
2022-11-15T09:35:15.110Z,974.67
2022-11-15T09:40:46.971Z,974.85
2022-11-15T09:46:18.865Z,974.97
2022-11-15T09:51:50.528Z,974.12
2022-11-15T09:57:22.000Z,974.06
2022-11-15T10:02:58.123Z,974.03
2022-11-15T10:08:31.580Z,974.3
2022-11-15T10:14:01.898Z,974.24
2022-11-15T10:19:33.462Z,974.01
2022-11-15T10:25:05.245Z,974.26
2022-11-15T10:30:37.616Z,974.04
2022-11-15T10:36:08.519Z,974.08
2022-11-15T10:41:41.228Z,974.26
2022-11-15T10:47:12.239Z,973.69
2022-11-15T10:52:43.608Z,973.66
2022-11-15T10:58:15.416Z,973.82
2022-11-15T11:03:53.976Z,973.31
2022-11-15T11:09:25.553Z,973.55
2022-11-15T11:14:56.972Z,973.46
2022-11-15T11:20:28.712Z,973.13
2022-11-15T11:26:00.987Z,973.39
2022-11-15T11:31:32.137Z,973.37
2022-11-15T11:37:04.019Z,973.13
2022-11-15T11:42:35.786Z,972.73
2022-11-15T11:48:07.532Z,972.84
2022-11-15T11:53:39.170Z,972.3
2022-11-15T11:59:10.793Z,972.28
2022-11-15T12:04:46.875Z,972.81
2022-11-15T12:10:19.790Z,972.67
2022-11-15T12:15:50.255Z,972.73
2022-11-15T12:21:29.297Z,972.6
2022-11-15T12:26:53.820Z,972.49
2022-11-15T12:32:25.416Z,972.26
2022-11-15T12:37:57.154Z,971.94
2022-11-15T12:43:28.887Z,972.0
2022-11-15T12:49:00.839Z,972.1
2022-11-15T12:54:32.461Z,971.76
2022-11-15T13:00:04.324Z,971.66
2022-11-15T13:05:40.330Z,971.49
2022-11-15T13:11:12.025Z,971.59
2022-11-15T13:16:43.855Z,971.46
2022-11-15T13:22:15.514Z,971.13
2022-11-15T13:27:47.186Z,971.03
2022-11-15T13:33:19.164Z,970.84
2022-11-15T13:38:50.557Z,970.91
2022-11-15T13:44:22.276Z,970.61
2022-11-15T13:49:54.162Z,970.6
2022-11-15T13:55:25.859Z,970.48
2022-11-15T14:00:57.647Z,970.23
2022-11-15T14:06:35.741Z,970.47
2022-11-15T14:12:07.395Z,970.06
2022-11-15T14:17:39.068Z,970.06
2022-11-15T14:23:10.818Z,969.96
2022-11-15T14:28:42.606Z,969.97
2022-11-15T14:34:14.358Z,969.92
2022-11-15T14:39:45.883Z,969.57
2022-11-15T14:45:17.622Z,969.26
2022-11-15T14:50:49.250Z,968.91
2022-11-15T14:56:21.539Z,968.99
2022-11-15T15:01:52.831Z,968.72
2022-11-15T15:07:31.477Z,968.92
2022-11-15T15:13:02.767Z,968.87
2022-11-15T15:18:35.304Z,968.61
2022-11-15T15:24:06.115Z,968.37
2022-11-15T15:29:37.987Z,967.87
2022-11-15T15:35:09.668Z,967.9
2022-11-15T15:40:42.343Z,968.11
2022-11-15T15:46:13.357Z,968.18
2022-11-15T15:51:44.797Z,967.98
2022-11-15T15:57:16.475Z,967.8
2022-11-15T16:02:48.188Z,967.9
2022-11-15T16:08:24.596Z,967.68
2022-11-15T16:13:56.676Z,967.83
2022-11-15T16:19:27.678Z,967.67
2022-11-15T16:24:59.563Z,967.42
2022-11-15T16:30:31.752Z,967.15
2022-11-15T16:36:02.911Z,967.42
2022-11-15T16:41:34.648Z,967.44
2022-11-15T16:47:06.677Z,967.34
2022-11-15T16:52:38.439Z,967.29
2022-11-15T16:58:09.983Z,967.16
2022-11-15T17:03:41.755Z,966.91
2022-11-15T17:09:17.783Z,966.9
2022-11-15T17:14:49.758Z,966.84
2022-11-15T17:20:21.525Z,966.68
2022-11-15T17:25:53.219Z,966.71
2022-11-15T17:31:24.936Z,966.91
2022-11-15T17:36:56.579Z,966.82
2022-11-15T17:42:28.044Z,967.17
2022-11-15T17:48:00.039Z,967.15
2022-11-15T17:53:31.452Z,967.05
2022-11-15T17:59:10.817Z,967.19
2022-11-15T18:04:34.988Z,967.06
2022-11-15T18:10:11.446Z,966.9
2022-11-15T18:15:42.888Z,966.53
2022-11-15T18:21:14.731Z,966.53
2022-11-15T18:26:46.602Z,966.36
2022-11-15T18:32:18.177Z,966.24
2022-11-15T18:37:49.829Z,966.5
2022-11-15T18:43:21.418Z,966.36
2022-11-15T18:48:53.138Z,966.87
2022-11-15T18:55:31.531Z,966.5
2022-11-15T18:59:56.743Z,966.62
2022-11-15T19:05:28.428Z,966.44
2022-11-15T19:11:06.439Z,965.94
2022-11-15T19:16:38.115Z,965.99
2022-11-15T19:22:09.909Z,966.23
2022-11-15T19:27:41.758Z,965.72
2022-11-15T19:33:13.626Z,965.34
2022-11-15T19:38:45.101Z,965.42
2022-11-15T19:44:17.330Z,965.37
2022-11-15T19:49:48.854Z,965.41
2022-11-15T19:55:20.221Z,965.46
2022-11-15T20:00:52.314Z,965.07
2022-11-15T20:06:23.706Z,965.25
2022-11-15T20:12:03.994Z,964.91
2022-11-15T20:17:35.589Z,965.13
2022-11-15T20:23:07.325Z,965.05
2022-11-15T20:28:39.170Z,965.06
2022-11-15T20:34:10.720Z,965.7
2022-11-15T20:39:43.319Z,965.58
2022-11-15T20:45:14.999Z,965.72
2022-11-15T20:50:46.856Z,965.81
2022-11-15T20:56:18.424Z,965.84
2022-11-15T21:01:50.863Z,965.71
2022-11-15T21:07:22.176Z,965.65
2022-11-15T21:12:58.284Z,965.51
2022-11-15T21:18:30.007Z,965.37
2022-11-15T21:24:01.827Z,965.19
2022-11-15T21:29:33.336Z,964.68
2022-11-15T21:35:04.958Z,964.93
2022-11-15T21:40:36.796Z,964.89
2022-11-15T21:46:09.755Z,964.8
2022-11-15T21:51:41.387Z,965.17
2022-11-15T21:57:12.883Z,965.2
2022-11-15T22:02:44.819Z,964.96
2022-11-15T22:08:16.539Z,964.0
2022-11-15T22:13:52.435Z,964.86
2022-11-15T22:19:24.417Z,965.14
2022-11-15T22:24:56.595Z,965.16
2022-11-15T22:30:27.998Z,965.22
2022-11-15T22:35:59.787Z,965.21
2022-11-15T22:41:31.412Z,965.15
2022-11-15T22:47:02.932Z,964.95
2022-11-15T22:52:34.827Z,964.98
2022-11-15T22:58:06.373Z,964.8
2022-11-15T23:03:38.230Z,965.0
2022-11-15T23:09:10.525Z,964.97
2022-11-15T23:14:46.107Z,964.98
2022-11-15T23:20:43.947Z,964.94
2022-11-15T23:25:49.439Z,964.85
2022-11-15T23:31:21.223Z,964.87
2022-11-15T23:36:52.744Z,964.85
2022-11-15T23:42:24.704Z,964.87
2022-11-15T23:48:02.168Z,964.73
2022-11-15T23:53:27.991Z,964.88
2022-11-15T23:58:59.832Z,964.94
