createdAt,value
2018-11-04T00:00:50.045Z,12.90
2018-11-04T00:03:18.319Z,12.90
2018-11-04T00:05:46.578Z,12.90
2018-11-04T00:08:14.939Z,12.90
2018-11-04T00:10:43.295Z,12.80
2018-11-04T00:13:11.647Z,12.80
2018-11-04T00:15:40.025Z,12.80
2018-11-04T00:18:08.319Z,12.70
2018-11-04T00:20:36.633Z,12.70
2018-11-04T00:23:05.144Z,12.70
2018-11-04T00:25:33.470Z,12.70
2018-11-04T00:28:01.796Z,12.70
2018-11-04T00:30:30.120Z,12.60
2018-11-04T00:32:58.390Z,12.60
2018-11-04T00:35:26.736Z,12.70
2018-11-04T00:37:55.076Z,12.60
2018-11-04T00:40:23.376Z,12.60
2018-11-04T00:42:51.694Z,12.70
2018-11-04T00:45:20.092Z,12.60
2018-11-04T00:47:48.312Z,12.60
2018-11-04T00:50:17.154Z,12.70
2018-11-04T00:52:45.543Z,12.70
2018-11-04T00:55:14.141Z,12.70
2018-11-04T00:57:42.553Z,12.60
2018-11-04T01:00:13.122Z,12.60
2018-11-04T01:02:41.834Z,12.60
2018-11-04T01:05:10.435Z,12.60
2018-11-04T01:07:39.208Z,12.70
2018-11-04T01:10:08.580Z,12.70
2018-11-04T01:12:36.947Z,12.60
2018-11-04T01:15:06.528Z,12.60
2018-11-04T01:17:34.840Z,12.60
2018-11-04T01:20:03.188Z,12.60
2018-11-04T01:22:31.725Z,12.50
2018-11-04T01:25:00.152Z,12.50
2018-11-04T01:27:28.446Z,12.60
2018-11-04T01:29:56.735Z,12.60
2018-11-04T01:32:25.073Z,12.60
2018-11-04T01:34:54.065Z,12.60
2018-11-04T01:37:22.376Z,12.70
2018-11-04T01:39:50.701Z,12.70
2018-11-04T01:42:19.059Z,12.60
2018-11-04T01:44:47.375Z,12.50
2018-11-04T01:47:16.501Z,12.60
2018-11-04T01:49:44.852Z,12.60
2018-11-04T01:52:13.222Z,12.60
2018-11-04T01:54:41.573Z,12.50
2018-11-04T01:57:09.870Z,12.50
2018-11-04T01:59:38.192Z,12.60
2018-11-04T02:02:06.499Z,12.60
2018-11-04T02:04:34.905Z,12.60
2018-11-04T02:07:03.164Z,12.60
2018-11-04T02:09:31.579Z,12.60
2018-11-04T02:11:59.891Z,12.60
2018-11-04T02:14:28.171Z,12.60
2018-11-04T02:16:56.543Z,12.60
2018-11-04T02:19:24.885Z,12.60
2018-11-04T02:21:53.179Z,12.50
2018-11-04T02:24:21.548Z,12.60
2018-11-04T02:26:49.857Z,12.50
2018-11-04T02:29:18.191Z,12.50
2018-11-04T02:31:46.523Z,12.50
2018-11-04T02:34:14.839Z,12.60
2018-11-04T02:36:43.118Z,12.60
2018-11-04T02:39:11.477Z,12.70
2018-11-04T02:41:39.775Z,12.70
2018-11-04T02:44:08.060Z,12.70
2018-11-04T02:46:36.354Z,12.80
2018-11-04T02:49:04.671Z,12.70
2018-11-04T02:51:33.003Z,12.80
2018-11-04T02:54:01.259Z,12.80
2018-11-04T02:56:29.558Z,12.80
2018-11-04T02:58:57.827Z,12.80
2018-11-04T03:01:26.159Z,12.80
2018-11-04T03:03:54.463Z,12.70
2018-11-04T03:06:22.775Z,12.70
2018-11-04T03:08:51.103Z,12.80
2018-11-04T03:11:19.418Z,12.70
2018-11-04T03:13:47.762Z,12.80
2018-11-04T03:16:16.081Z,12.80
2018-11-04T03:18:44.441Z,12.80
2018-11-04T03:21:12.748Z,12.80
2018-11-04T03:23:41.023Z,12.80
2018-11-04T03:26:09.390Z,12.80
2018-11-04T03:28:37.717Z,12.70
2018-11-04T03:31:06.450Z,12.80
2018-11-04T03:33:34.768Z,12.70
2018-11-04T03:36:03.085Z,12.60
2018-11-04T03:38:31.352Z,12.60
2018-11-04T03:40:59.663Z,12.60
2018-11-04T03:43:27.992Z,12.60
2018-11-04T03:45:56.422Z,12.70
2018-11-04T03:48:24.703Z,12.60
2018-11-04T03:50:52.931Z,12.60
2018-11-04T03:53:21.276Z,12.70
2018-11-04T03:55:49.610Z,12.60
2018-11-04T03:58:17.904Z,12.60
2018-11-04T04:00:46.197Z,12.60
2018-11-04T04:03:14.539Z,12.70
2018-11-04T04:05:42.921Z,12.70
2018-11-04T04:08:11.254Z,12.70
2018-11-04T04:10:39.580Z,12.70
2018-11-04T04:13:07.931Z,12.80
2018-11-04T04:15:36.249Z,12.80
2018-11-04T04:18:04.561Z,12.80
2018-11-04T04:20:32.996Z,12.80
2018-11-04T04:23:01.297Z,12.80
2018-11-04T04:25:29.593Z,12.70
2018-11-04T04:27:57.928Z,12.80
2018-11-04T04:30:26.255Z,12.80
2018-11-04T04:32:54.605Z,12.80
2018-11-04T04:35:22.919Z,12.70
2018-11-04T04:37:51.222Z,12.70
2018-11-04T04:40:19.508Z,12.70
2018-11-04T04:42:47.807Z,12.70
2018-11-04T04:45:16.100Z,12.70
2018-11-04T04:47:44.404Z,12.70
2018-11-04T04:50:13.819Z,12.60
2018-11-04T04:52:42.128Z,12.60
2018-11-04T04:55:10.459Z,12.60
2018-11-04T04:57:38.775Z,12.60
2018-11-04T05:00:07.443Z,12.60
2018-11-04T05:02:35.759Z,12.50
2018-11-04T05:05:04.102Z,12.50
2018-11-04T05:07:32.458Z,12.60
2018-11-04T05:10:00.785Z,12.60
2018-11-04T05:12:29.134Z,12.60
2018-11-04T05:14:57.454Z,12.60
2018-11-04T05:17:25.805Z,12.60
2018-11-04T05:19:54.175Z,12.70
2018-11-04T05:22:22.509Z,12.70
2018-11-04T05:24:50.806Z,12.70
2018-11-04T05:27:19.097Z,12.70
2018-11-04T05:29:47.383Z,12.60
2018-11-04T05:32:15.724Z,12.70
2018-11-04T05:34:44.029Z,12.70
2018-11-04T05:37:12.311Z,12.70
2018-11-04T05:39:40.613Z,12.60
2018-11-04T05:42:08.886Z,12.60
2018-11-04T05:44:37.204Z,12.60
2018-11-04T05:47:06.103Z,12.70
2018-11-04T05:49:34.410Z,12.60
2018-11-04T05:52:02.741Z,12.60
2018-11-04T05:54:31.038Z,12.60
2018-11-04T05:56:59.365Z,12.50
2018-11-04T05:59:27.676Z,12.60
2018-11-04T06:01:56.033Z,12.60
2018-11-04T06:04:24.335Z,12.50
2018-11-04T06:06:52.668Z,12.50
2018-11-04T06:09:20.947Z,12.50
2018-11-04T06:11:49.258Z,12.60
2018-11-04T06:14:17.619Z,12.50
2018-11-04T06:16:45.893Z,12.60
2018-11-04T06:19:14.630Z,12.60
2018-11-04T06:21:42.910Z,12.60
2018-11-04T06:24:11.222Z,12.60
2018-11-04T06:26:39.536Z,12.60
2018-11-04T06:29:07.806Z,12.50
2018-11-04T06:31:36.136Z,12.50
2018-11-04T06:34:04.467Z,12.50
2018-11-04T06:36:32.735Z,12.50
2018-11-04T06:39:00.999Z,12.40
2018-11-04T06:41:29.356Z,12.50
2018-11-04T06:43:57.707Z,12.60
2018-11-04T06:46:26.017Z,12.50
2018-11-04T06:48:54.320Z,12.50
2018-11-04T06:51:22.622Z,12.50
2018-11-04T06:53:50.902Z,12.50
2018-11-04T06:56:19.219Z,12.50
2018-11-04T06:58:47.543Z,12.60
2018-11-04T07:01:15.834Z,12.70
2018-11-04T07:03:55.631Z,12.70
2018-11-04T07:06:23.927Z,12.70
2018-11-04T07:08:52.382Z,12.80
2018-11-04T07:11:20.635Z,12.80
2018-11-04T07:13:48.937Z,12.80
2018-11-04T07:16:17.308Z,12.80
2018-11-04T07:18:45.644Z,12.80
2018-11-04T07:21:13.975Z,12.90
2018-11-04T07:23:42.329Z,12.90
2018-11-04T07:26:10.929Z,13.00
2018-11-04T07:28:39.243Z,13.00
2018-11-04T07:31:07.506Z,13.00
2018-11-04T07:33:35.821Z,13.00
2018-11-04T07:36:04.075Z,13.10
2018-11-04T07:38:32.364Z,13.10
2018-11-04T07:41:00.664Z,13.10
2018-11-04T07:43:28.946Z,13.10
2018-11-04T07:45:58.023Z,13.10
2018-11-04T07:48:26.367Z,13.10
2018-11-04T07:50:54.637Z,13.20
2018-11-04T07:53:22.933Z,13.30
2018-11-04T07:55:51.254Z,13.30
2018-11-04T07:58:19.604Z,13.40
2018-11-04T08:00:47.964Z,13.40
2018-11-04T08:03:16.806Z,13.40
2018-11-04T08:05:45.103Z,13.40
2018-11-04T08:08:13.441Z,13.40
2018-11-04T08:10:41.785Z,13.40
2018-11-04T08:13:10.080Z,13.40
2018-11-04T08:15:38.382Z,13.30
2018-11-04T08:18:06.703Z,13.30
2018-11-04T08:20:35.104Z,13.40
2018-11-04T08:23:03.396Z,13.30
2018-11-04T08:25:31.797Z,13.30
2018-11-04T08:28:00.110Z,13.30
2018-11-04T08:30:29.478Z,13.30
2018-11-04T08:32:57.873Z,13.40
2018-11-04T08:35:26.205Z,13.30
2018-11-04T08:37:54.626Z,13.40
2018-11-04T08:40:23.092Z,13.40
2018-11-04T08:42:51.310Z,13.50
2018-11-04T08:45:20.306Z,13.50
2018-11-04T08:47:48.643Z,13.50
2018-11-04T08:50:16.976Z,13.50
2018-11-04T08:52:45.297Z,13.50
2018-11-04T08:55:13.643Z,13.60
2018-11-04T08:57:41.939Z,13.60
2018-11-04T09:00:12.320Z,13.70
2018-11-04T09:02:40.701Z,13.80
2018-11-04T09:05:09.251Z,13.70
2018-11-04T09:07:37.556Z,13.70
2018-11-04T09:10:08.279Z,13.60
2018-11-04T09:12:36.558Z,13.60
2018-11-04T09:15:05.481Z,13.60
2018-11-04T09:17:34.001Z,13.60
2018-11-04T09:20:02.317Z,13.60
2018-11-04T09:22:30.697Z,13.70
2018-11-04T09:24:59.015Z,13.70
2018-11-04T09:27:27.353Z,13.80
2018-11-04T09:29:55.706Z,13.80
2018-11-04T09:32:23.974Z,13.70
2018-11-04T09:34:52.355Z,13.70
2018-11-04T09:37:20.596Z,13.70
2018-11-04T09:39:49.031Z,13.90
2018-11-04T09:42:17.341Z,13.90
2018-11-04T09:44:45.743Z,13.90
2018-11-04T09:47:14.085Z,14.00
2018-11-04T09:49:42.376Z,14.00
2018-11-04T09:52:10.636Z,14.00
2018-11-04T09:54:38.970Z,14.00
2018-11-04T09:57:07.265Z,14.00
2018-11-04T09:59:35.671Z,14.00
2018-11-04T10:02:05.050Z,14.00
2018-11-04T10:04:33.313Z,14.10
2018-11-04T10:07:01.612Z,14.20
2018-11-04T10:09:29.875Z,14.10
2018-11-04T10:11:58.188Z,14.20
2018-11-04T10:14:26.492Z,14.10
2018-11-04T10:16:54.810Z,14.10
2018-11-04T10:19:23.431Z,14.10
2018-11-04T10:21:51.496Z,14.20
2018-11-04T10:24:19.786Z,14.30
2018-11-04T10:26:48.216Z,14.40
2018-11-04T10:29:16.587Z,14.30
2018-11-04T10:31:44.966Z,14.30
2018-11-04T10:34:13.255Z,14.30
2018-11-04T10:36:41.545Z,14.20
2018-11-04T10:39:11.207Z,14.10
2018-11-04T10:41:39.551Z,14.20
2018-11-04T10:44:07.847Z,14.20
2018-11-04T10:46:36.172Z,14.10
2018-11-04T10:49:04.795Z,14.20
2018-11-04T10:51:33.112Z,14.10
2018-11-04T10:54:01.406Z,14.10
2018-11-04T10:56:29.763Z,14.00
2018-11-04T10:58:58.154Z,13.90
2018-11-04T11:01:26.440Z,13.90
2018-11-04T11:03:54.796Z,13.90
2018-11-04T11:06:23.149Z,14.00
2018-11-04T11:08:51.465Z,14.10
2018-11-04T11:11:19.839Z,14.30
2018-11-04T11:13:48.190Z,14.30
2018-11-04T11:16:16.529Z,14.30
2018-11-04T11:18:44.855Z,14.40
2018-11-04T11:21:13.182Z,14.50
2018-11-04T11:23:41.500Z,14.70
2018-11-04T11:26:09.792Z,14.80
2018-11-04T11:28:38.161Z,15.00
2018-11-04T11:31:06.534Z,15.20
2018-11-04T11:33:34.830Z,15.20
2018-11-04T11:36:03.191Z,15.20
2018-11-04T11:38:31.503Z,15.10
2018-11-04T11:40:59.846Z,15.10
2018-11-04T11:43:28.127Z,15.10
2018-11-04T11:45:56.461Z,15.00
2018-11-04T11:48:24.738Z,15.00
2018-11-04T11:50:53.084Z,14.90
2018-11-04T11:53:21.621Z,14.90
2018-11-04T11:55:49.962Z,14.90
2018-11-04T11:58:18.215Z,14.90
2018-11-04T12:00:46.558Z,14.80
2018-11-04T12:03:14.811Z,14.80
2018-11-04T12:05:44.015Z,14.80
2018-11-04T12:08:12.329Z,14.80
2018-11-04T12:10:40.610Z,14.90
2018-11-04T12:13:09.037Z,15.00
2018-11-04T12:15:37.469Z,15.10
2018-11-04T12:18:06.092Z,15.20
2018-11-04T12:20:34.511Z,15.20
2018-11-04T12:23:02.969Z,15.10
2018-11-04T12:25:31.328Z,15.00
2018-11-04T12:27:59.672Z,15.00
2018-11-04T12:30:28.191Z,15.10
2018-11-04T12:32:56.684Z,15.00
2018-11-04T12:35:25.246Z,15.00
2018-11-04T12:37:53.752Z,15.00
2018-11-04T12:40:22.167Z,15.10
2018-11-04T12:42:50.607Z,15.00
2018-11-04T12:45:19.059Z,15.00
2018-11-04T12:47:47.381Z,15.00
2018-11-04T12:50:15.664Z,15.00
2018-11-04T12:52:44.226Z,15.10
2018-11-04T12:55:12.540Z,15.10
2018-11-04T12:57:40.874Z,15.30
2018-11-04T13:00:12.918Z,15.40
2018-11-04T13:02:41.325Z,15.40
2018-11-04T13:05:10.460Z,15.50
2018-11-04T13:07:38.745Z,15.50
2018-11-04T13:10:08.789Z,15.40
2018-11-04T13:12:37.240Z,15.30
2018-11-04T13:15:06.167Z,15.30
2018-11-04T13:17:34.491Z,15.40
2018-11-04T13:20:02.749Z,15.40
2018-11-04T13:22:31.040Z,15.40
2018-11-04T13:24:59.347Z,15.40
2018-11-04T13:27:27.729Z,15.40
2018-11-04T13:29:56.060Z,15.50
2018-11-04T13:32:24.314Z,15.50
2018-11-04T13:34:52.675Z,15.40
2018-11-04T13:37:21.022Z,15.30
2018-11-04T13:39:49.534Z,15.10
2018-11-04T13:42:18.269Z,15.10
2018-11-04T13:44:46.777Z,14.90
2018-11-04T13:47:15.201Z,14.90
2018-11-04T13:49:43.905Z,14.90
2018-11-04T13:55:05.808Z,14.70
2018-11-04T13:57:34.181Z,14.50
2018-11-04T14:00:02.572Z,14.40
2018-11-04T14:02:30.876Z,14.50
2018-11-04T14:04:59.149Z,14.40
2018-11-04T14:07:27.463Z,14.40
2018-11-04T14:09:55.844Z,14.40
2018-11-04T14:12:24.133Z,14.30
2018-11-04T14:14:52.438Z,14.20
2018-11-04T14:17:20.764Z,14.20
2018-11-04T14:19:49.122Z,14.10
2018-11-04T14:22:17.407Z,14.10
2018-11-04T14:24:49.927Z,14.00
2018-11-04T14:27:18.201Z,13.90
2018-11-04T14:29:47.179Z,13.70
2018-11-04T14:32:15.462Z,13.70
2018-11-04T14:34:43.791Z,13.70
2018-11-04T14:37:12.132Z,13.70
2018-11-04T14:39:40.442Z,13.60
2018-11-04T14:42:08.865Z,13.60
2018-11-04T14:44:37.198Z,13.50
2018-11-04T14:47:05.632Z,13.50
2018-11-04T14:49:34.003Z,13.40
2018-11-04T14:52:02.321Z,13.40
2018-11-04T14:54:30.703Z,13.30
2018-11-04T14:56:59.070Z,13.30
2018-11-04T14:59:27.384Z,13.30
2018-11-04T15:01:55.685Z,13.40
2018-11-04T15:04:24.008Z,13.40
2018-11-04T15:06:52.353Z,13.40
2018-11-04T15:09:20.677Z,13.40
2018-11-04T15:11:49.514Z,13.30
2018-11-04T15:14:17.906Z,13.20
2018-11-04T15:16:46.148Z,13.20
2018-11-04T15:19:14.519Z,13.20
2018-11-04T15:21:42.965Z,13.10
2018-11-04T15:24:12.333Z,13.10
2018-11-04T15:26:40.685Z,13.10
2018-11-04T15:29:08.961Z,13.00
2018-11-04T15:31:37.312Z,13.00
2018-11-04T15:34:05.667Z,13.00
2018-11-04T15:36:33.944Z,12.90
2018-11-04T15:39:02.300Z,12.90
2018-11-04T15:41:30.654Z,13.00
2018-11-04T15:43:58.975Z,13.00
2018-11-04T15:46:27.348Z,13.10
2018-11-04T15:48:55.708Z,13.10
2018-11-04T15:51:24.068Z,13.00
2018-11-04T15:53:52.523Z,13.00
2018-11-04T15:56:20.796Z,12.90
2018-11-04T15:58:49.213Z,12.90
2018-11-04T16:01:17.516Z,12.90
2018-11-04T16:03:45.855Z,12.90
2018-11-04T16:06:15.022Z,12.80
2018-11-04T16:08:44.550Z,12.80
2018-11-04T16:11:12.927Z,12.80
2018-11-04T16:13:41.215Z,12.70
2018-11-04T16:16:09.563Z,12.70
2018-11-04T16:18:37.909Z,12.70
2018-11-04T16:21:06.411Z,12.70
2018-11-04T16:23:34.842Z,12.70
2018-11-04T16:26:03.433Z,12.70
2018-11-04T16:28:31.825Z,12.70
2018-11-04T16:31:00.178Z,12.70
2018-11-04T16:33:28.619Z,12.70
2018-11-04T16:35:56.951Z,12.70
2018-11-04T16:38:25.298Z,12.70
2018-11-04T16:40:53.887Z,12.70
2018-11-04T16:43:22.396Z,12.70
2018-11-04T16:45:50.820Z,12.70
2018-11-04T16:48:19.240Z,12.70
2018-11-04T16:50:47.557Z,12.70
2018-11-04T16:53:15.869Z,12.70
2018-11-04T16:55:45.202Z,12.60
2018-11-04T16:58:13.504Z,12.70
2018-11-04T17:00:41.821Z,12.70
2018-11-04T17:03:10.088Z,12.70
2018-11-04T17:05:38.561Z,12.70
2018-11-04T17:08:06.761Z,12.80
2018-11-04T17:10:35.110Z,12.80
2018-11-04T17:13:03.462Z,12.70
2018-11-04T17:15:31.763Z,12.70
2018-11-04T17:18:00.150Z,12.80
2018-11-04T17:20:28.443Z,12.80
2018-11-04T17:22:56.797Z,12.80
2018-11-04T17:25:25.100Z,12.80
2018-11-04T17:27:53.385Z,12.70
2018-11-04T17:30:21.689Z,12.70
2018-11-04T17:32:49.993Z,12.70
2018-11-04T17:35:18.492Z,12.70
2018-11-04T17:37:47.013Z,12.70
2018-11-04T17:40:15.974Z,12.80
2018-11-04T17:42:44.463Z,12.70
2018-11-04T17:45:14.282Z,12.70
2018-11-04T17:47:42.635Z,12.70
2018-11-04T17:50:13.627Z,12.70
2018-11-04T17:52:42.168Z,12.70
2018-11-04T17:55:10.555Z,12.60
2018-11-04T17:57:38.864Z,12.60
2018-11-04T18:00:08.708Z,12.60
2018-11-04T18:02:36.976Z,12.60
2018-11-04T18:05:05.957Z,12.60
2018-11-04T18:07:34.170Z,12.60
2018-11-04T18:10:02.480Z,12.60
2018-11-04T18:12:30.798Z,12.50
2018-11-04T18:14:59.106Z,12.50
2018-11-04T18:17:27.377Z,12.50
2018-11-04T18:19:55.701Z,12.40
2018-11-04T18:22:23.963Z,12.40
2018-11-04T18:24:52.414Z,12.40
2018-11-04T18:27:20.746Z,12.40
2018-11-04T18:29:49.001Z,12.40
2018-11-04T18:32:17.357Z,12.40
2018-11-04T18:34:45.640Z,12.40
2018-11-04T18:37:14.062Z,12.30
2018-11-04T18:39:42.327Z,12.30
2018-11-04T18:42:10.726Z,12.30
2018-11-04T18:44:39.093Z,12.30
2018-11-04T18:47:07.326Z,12.30
2018-11-04T18:49:35.639Z,12.30
2018-11-04T18:52:04.075Z,12.30
2018-11-04T18:54:32.422Z,12.30
2018-11-04T18:57:00.770Z,12.30
2018-11-04T18:59:29.142Z,12.30
2018-11-04T19:01:57.494Z,12.30
2018-11-04T19:04:25.807Z,12.30
2018-11-04T19:06:54.169Z,12.30
2018-11-04T19:09:22.476Z,12.40
2018-11-04T19:11:50.892Z,12.40
2018-11-04T19:14:19.103Z,12.50
2018-11-04T19:16:47.484Z,12.50
2018-11-04T19:19:15.852Z,12.50
2018-11-04T19:21:44.156Z,12.60
2018-11-04T19:24:12.602Z,12.50
2018-11-04T19:26:40.925Z,12.60
2018-11-04T19:29:09.281Z,12.60
2018-11-04T19:31:37.597Z,12.60
2018-11-04T19:34:06.197Z,12.60
2018-11-04T19:36:34.501Z,12.50
2018-11-04T19:39:02.982Z,12.50
2018-11-04T19:41:31.341Z,12.50
2018-11-04T19:43:59.620Z,12.40
2018-11-04T19:46:27.914Z,12.40
2018-11-04T19:48:56.269Z,12.40
2018-11-04T19:51:24.600Z,12.40
2018-11-04T19:53:52.987Z,12.40
2018-11-04T19:56:21.404Z,12.40
2018-11-04T19:58:50.400Z,12.40
2018-11-04T20:01:18.769Z,12.40
2018-11-04T20:03:47.131Z,12.50
2018-11-04T20:06:15.652Z,12.50
2018-11-04T20:08:49.288Z,12.50
2018-11-04T20:11:17.866Z,12.50
2018-11-04T20:13:51.578Z,12.40
2018-11-04T20:16:19.895Z,12.40
2018-11-04T20:18:53.519Z,12.40
2018-11-04T20:21:21.841Z,12.40
2018-11-04T20:23:50.127Z,12.30
2018-11-04T20:26:18.935Z,12.20
2018-11-04T20:28:47.251Z,12.10
2018-11-04T20:31:21.724Z,12.00
2018-11-04T20:33:49.351Z,12.00
2018-11-04T20:36:17.541Z,11.90
2018-11-04T20:38:51.267Z,11.90
2018-11-04T20:41:24.947Z,11.80
2018-11-04T20:43:53.272Z,11.80
2018-11-04T20:46:21.548Z,11.70
2018-11-04T20:48:55.355Z,11.60
2018-11-04T20:51:23.685Z,11.50
2018-11-04T20:53:51.942Z,11.40
2018-11-04T20:56:25.658Z,11.30
2018-11-04T20:58:54.060Z,11.30
2018-11-04T21:01:22.370Z,11.20
2018-11-04T21:03:50.852Z,11.10
2018-11-04T21:06:19.035Z,11.00
2018-11-04T21:08:47.305Z,11.00
2018-11-04T21:11:15.563Z,11.00
2018-11-04T21:13:43.920Z,10.90
2018-11-04T21:16:12.415Z,10.80
2018-11-04T21:18:40.566Z,10.70
2018-11-04T21:21:08.890Z,10.70
2018-11-04T21:23:37.199Z,10.60
2018-11-04T21:26:05.622Z,10.50
2018-11-04T21:28:34.142Z,10.50
2018-11-04T21:31:02.292Z,10.50
2018-11-04T21:33:30.577Z,10.40
2018-11-04T21:35:58.852Z,10.30
2018-11-04T21:38:27.144Z,10.20
2018-11-04T21:40:55.413Z,10.20
2018-11-04T21:43:24.042Z,10.10
2018-11-04T21:45:52.088Z,10.00
2018-11-04T21:48:20.408Z,10.00
2018-11-04T21:50:48.977Z,9.90
2018-11-04T21:53:17.267Z,10.00
2018-11-04T21:55:45.857Z,10.00
2018-11-04T21:58:15.006Z,10.00
2018-11-04T22:00:43.335Z,10.10
2018-11-04T22:03:11.827Z,10.10
2018-11-04T22:05:39.964Z,10.20
2018-11-04T22:08:08.260Z,10.20
2018-11-04T22:10:36.624Z,10.30
2018-11-04T22:13:04.899Z,10.40
2018-11-04T22:15:33.194Z,10.50
2018-11-04T22:20:45.561Z,10.50
2018-11-04T22:23:13.901Z,10.60
2018-11-04T22:25:42.175Z,10.50
2018-11-04T22:28:10.473Z,10.50
2018-11-04T22:30:38.739Z,10.60
2018-11-04T22:33:07.089Z,10.50
2018-11-04T22:35:35.381Z,10.40
2018-11-04T22:38:03.686Z,10.40
2018-11-04T22:40:31.984Z,10.30
2018-11-04T22:43:00.270Z,10.20
2018-11-04T22:45:28.545Z,10.20
2018-11-04T22:47:56.983Z,10.20
2018-11-04T22:50:25.297Z,10.20
2018-11-04T22:52:53.576Z,10.20
2018-11-04T22:55:21.877Z,10.20
2018-11-04T22:57:50.232Z,10.20
2018-11-04T23:00:23.942Z,10.20
2018-11-04T23:02:52.188Z,10.20
2018-11-04T23:05:25.833Z,10.10
2018-11-04T23:07:54.200Z,10.10
2018-11-04T23:10:22.548Z,10.00
2018-11-04T23:12:50.874Z,10.00
2018-11-04T23:15:19.202Z,10.00
2018-11-04T23:17:47.434Z,9.80
2018-11-04T23:20:15.705Z,9.90
2018-11-04T23:22:44.051Z,9.80
2018-11-04T23:25:13.341Z,9.70
2018-11-04T23:27:42.436Z,9.80
2018-11-04T23:30:13.211Z,9.80
2018-11-04T23:32:41.640Z,9.70
2018-11-04T23:35:10.754Z,9.70
2018-11-04T23:37:39.087Z,9.60
2018-11-04T23:40:07.514Z,9.60
2018-11-04T23:42:35.824Z,9.60
2018-11-04T23:45:04.641Z,9.50
2018-11-04T23:47:32.999Z,9.50
2018-11-04T23:50:01.227Z,9.40
2018-11-04T23:52:29.472Z,9.30
2018-11-04T23:54:57.809Z,9.30
2018-11-04T23:57:26.099Z,9.30
2018-11-04T23:59:54.437Z,9.10
