createdAt,value
2017-06-30T00:00:41.328Z,29.47
2017-06-30T00:03:09.666Z,29.70
2017-06-30T00:05:38.493Z,35.13
2017-06-30T00:08:06.838Z,34.33
2017-06-30T00:10:35.186Z,29.30
2017-06-30T00:13:03.950Z,35.60
2017-06-30T00:15:32.301Z,25.27
2017-06-30T00:18:00.633Z,31.33
2017-06-30T00:20:29.277Z,29.07
2017-06-30T00:22:57.601Z,24.70
2017-06-30T00:25:25.956Z,30.67
2017-06-30T00:27:54.858Z,32.93
2017-06-30T00:30:23.183Z,27.80
2017-06-30T00:32:51.519Z,33.30
2017-06-30T00:35:20.486Z,32.20
2017-06-30T00:37:48.847Z,30.43
2017-06-30T00:40:17.966Z,33.57
2017-06-30T00:42:47.943Z,29.63
2017-06-30T00:45:16.282Z,36.40
2017-06-30T00:47:44.615Z,34.80
2017-06-30T00:50:13.437Z,23.33
2017-06-30T00:52:41.811Z,26.00
2017-06-30T00:55:10.139Z,41.90
2017-06-30T00:57:39.081Z,32.03
2017-06-30T01:00:07.407Z,27.97
2017-06-30T01:02:35.741Z,28.57
2017-06-30T01:05:04.426Z,26.77
2017-06-30T01:07:32.802Z,25.63
2017-06-30T01:10:01.130Z,24.13
2017-06-30T01:12:29.791Z,28.07
2017-06-30T01:14:58.130Z,18.17
2017-06-30T01:17:27.218Z,18.13
2017-06-30T01:19:56.165Z,18.50
2017-06-30T01:22:24.501Z,16.30
2017-06-30T01:24:52.818Z,19.60
2017-06-30T01:27:21.666Z,17.63
2017-06-30T01:29:49.996Z,20.53
2017-06-30T01:32:18.347Z,17.30
2017-06-30T01:34:47.124Z,20.73
2017-06-30T01:37:15.485Z,18.50
2017-06-30T01:39:43.833Z,18.03
2017-06-30T01:42:12.903Z,17.43
2017-06-30T01:44:41.359Z,14.87
2017-06-30T01:47:09.720Z,15.27
2017-06-30T01:49:38.373Z,13.23
2017-06-30T01:52:06.717Z,14.80
2017-06-30T01:54:35.062Z,12.90
2017-06-30T01:57:03.843Z,11.63
2017-06-30T01:59:32.196Z,12.43
2017-06-30T02:02:00.529Z,12.47
2017-06-30T02:04:29.414Z,12.70
2017-06-30T02:06:58.527Z,10.00
2017-06-30T02:09:26.873Z,8.90
2017-06-30T02:11:55.491Z,9.67
2017-06-30T02:14:23.804Z,9.67
2017-06-30T02:16:52.132Z,7.73
2017-06-30T02:19:20.790Z,8.03
2017-06-30T02:21:49.185Z,7.63
2017-06-30T02:24:17.512Z,8.03
2017-06-30T02:26:46.279Z,6.60
2017-06-30T02:29:14.616Z,8.30
2017-06-30T02:31:42.974Z,7.30
2017-06-30T02:34:11.621Z,8.10
2017-06-30T02:36:39.955Z,10.00
2017-06-30T02:39:08.292Z,11.13
2017-06-30T02:41:37.157Z,8.03
2017-06-30T02:44:05.480Z,7.60
2017-06-30T02:46:33.792Z,8.20
2017-06-30T02:49:03.427Z,6.63
2017-06-30T02:51:31.740Z,7.43
2017-06-30T02:54:00.061Z,5.77
2017-06-30T02:56:29.692Z,5.57
2017-06-30T02:58:58.006Z,5.33
2017-06-30T03:01:26.325Z,4.87
2017-06-30T03:03:55.769Z,4.50
2017-06-30T03:06:24.105Z,4.17
2017-06-30T03:08:52.424Z,4.47
2017-06-30T03:11:21.399Z,4.70
2017-06-30T03:13:49.873Z,3.20
2017-06-30T03:16:18.189Z,3.10
2017-06-30T03:18:46.851Z,4.07
2017-06-30T03:21:15.186Z,9.57
2017-06-30T03:23:43.517Z,6.63
2017-06-30T03:26:12.285Z,4.97
2017-06-30T03:28:40.616Z,7.90
2017-06-30T03:31:08.936Z,5.23
2017-06-30T03:33:38.433Z,5.30
2017-06-30T03:36:06.764Z,5.03
2017-06-30T03:38:35.080Z,4.20
2017-06-30T03:41:03.671Z,4.83
2017-06-30T03:43:32.786Z,4.67
2017-06-30T03:46:01.123Z,5.53
2017-06-30T03:48:29.816Z,6.23
2017-06-30T03:50:58.150Z,5.70
2017-06-30T03:53:26.529Z,5.73
2017-06-30T03:55:55.301Z,8.20
2017-06-30T03:58:23.642Z,9.10
2017-06-30T04:00:52.072Z,7.70
2017-06-30T04:03:20.709Z,5.33
2017-06-30T04:05:49.029Z,5.57
2017-06-30T04:08:17.350Z,6.47
2017-06-30T04:10:46.248Z,5.40
2017-06-30T04:13:14.567Z,5.53
2017-06-30T04:15:43.680Z,5.63
2017-06-30T04:18:12.405Z,5.40
2017-06-30T04:20:40.772Z,5.03
2017-06-30T04:23:09.178Z,5.10
2017-06-30T04:25:37.913Z,4.87
2017-06-30T04:28:06.274Z,5.03
2017-06-30T04:30:34.605Z,4.80
2017-06-30T04:33:03.550Z,6.87
2017-06-30T04:35:31.907Z,7.50
2017-06-30T04:38:00.237Z,4.23
2017-06-30T04:40:29.238Z,4.80
2017-06-30T04:42:57.644Z,6.97
2017-06-30T04:45:26.044Z,4.53
2017-06-30T04:47:55.539Z,4.80
2017-06-30T04:50:23.915Z,4.67
2017-06-30T04:52:52.398Z,4.53
2017-06-30T04:55:21.107Z,5.30
2017-06-30T04:57:49.505Z,4.47
2017-06-30T05:00:18.050Z,4.70
2017-06-30T05:02:46.748Z,4.30
2017-06-30T05:05:15.117Z,5.13
2017-06-30T05:07:43.530Z,4.30
2017-06-30T05:10:12.458Z,4.10
2017-06-30T05:12:40.858Z,4.60
2017-06-30T05:15:09.242Z,4.20
2017-06-30T05:17:37.956Z,5.60
2017-06-30T05:20:06.324Z,4.10
2017-06-30T05:22:34.703Z,6.90
2017-06-30T05:25:04.351Z,4.30
2017-06-30T05:27:32.761Z,5.13
2017-06-30T05:30:01.149Z,4.53
2017-06-30T05:32:29.997Z,4.87
2017-06-30T05:34:58.378Z,5.20
2017-06-30T05:37:26.768Z,4.30
2017-06-30T05:39:55.414Z,4.03
2017-06-30T05:42:23.880Z,7.57
2017-06-30T05:44:52.257Z,3.83
2017-06-30T05:47:21.252Z,4.77
2017-06-30T05:49:49.613Z,5.17
2017-06-30T05:52:18.009Z,5.00
2017-06-30T05:54:46.742Z,4.33
2017-06-30T05:57:15.173Z,5.53
2017-06-30T05:59:43.603Z,5.50
2017-06-30T06:02:12.351Z,4.90
2017-06-30T06:04:40.708Z,5.30
2017-06-30T06:07:09.074Z,5.00
2017-06-30T06:09:38.036Z,5.50
2017-06-30T06:12:06.378Z,5.07
2017-06-30T06:14:34.856Z,7.90
2017-06-30T06:17:03.538Z,4.37
2017-06-30T06:19:31.923Z,4.40
2017-06-30T06:22:00.324Z,7.10
2017-06-30T06:24:29.122Z,5.27
2017-06-30T06:26:57.492Z,6.90
2017-06-30T06:29:26.602Z,6.80
2017-06-30T06:31:55.422Z,10.00
2017-06-30T06:34:23.742Z,5.00
2017-06-30T06:36:52.091Z,5.93
2017-06-30T06:39:20.758Z,5.47
2017-06-30T06:41:49.091Z,5.97
2017-06-30T06:44:17.419Z,5.50
2017-06-30T06:46:46.041Z,36.87
2017-06-30T06:49:14.383Z,5.67
2017-06-30T06:51:42.713Z,4.97
2017-06-30T06:54:11.525Z,4.33
2017-06-30T06:56:39.869Z,4.90
2017-06-30T06:59:08.973Z,5.37
2017-06-30T07:01:38.406Z,9.93
2017-06-30T07:04:06.753Z,12.93
2017-06-30T07:06:35.114Z,6.33
2017-06-30T07:09:04.055Z,6.23
2017-06-30T07:11:32.399Z,7.27
2017-06-30T07:14:00.773Z,7.83
2017-06-30T07:16:29.534Z,7.83
2017-06-30T07:18:57.892Z,7.30
2017-06-30T07:21:26.226Z,8.43
2017-06-30T07:23:55.160Z,9.57
2017-06-30T07:26:23.497Z,9.13
2017-06-30T07:28:51.829Z,10.40
2017-06-30T07:31:20.429Z,9.93
2017-06-30T07:33:48.766Z,12.17
2017-06-30T07:36:17.097Z,9.83
2017-06-30T07:38:46.234Z,9.87
2017-06-30T07:41:14.584Z,9.83
2017-06-30T07:43:42.931Z,9.70
2017-06-30T07:46:11.923Z,11.57
2017-06-30T07:48:40.259Z,16.30
2017-06-30T07:51:09.370Z,11.70
2017-06-30T07:53:38.005Z,17.13
2017-06-30T07:56:06.435Z,12.40
2017-06-30T07:58:34.782Z,13.47
2017-06-30T08:01:04.975Z,13.90
2017-06-30T08:03:33.302Z,15.10
2017-06-30T08:06:01.653Z,14.83
2017-06-30T08:08:31.031Z,17.73
2017-06-30T08:10:59.384Z,16.57
2017-06-30T08:13:27.727Z,14.53
2017-06-30T08:15:57.126Z,16.20
2017-06-30T08:18:25.468Z,14.60
2017-06-30T08:20:53.816Z,17.53
2017-06-30T08:23:22.798Z,15.93
2017-06-30T08:25:51.153Z,17.13
2017-06-30T08:28:19.484Z,19.53
2017-06-30T08:30:48.250Z,16.90
2017-06-30T08:33:16.593Z,17.90
2017-06-30T08:35:44.941Z,16.30
2017-06-30T08:38:13.590Z,15.13
2017-06-30T08:40:41.945Z,17.60
2017-06-30T08:43:10.299Z,21.70
2017-06-30T08:45:39.154Z,15.20
2017-06-30T08:48:07.495Z,13.13
2017-06-30T08:50:35.847Z,13.63
2017-06-30T08:53:04.590Z,12.57
2017-06-30T08:55:32.925Z,12.43
2017-06-30T08:58:01.291Z,15.03
2017-06-30T09:00:29.925Z,11.67
2017-06-30T09:02:58.270Z,11.97
2017-06-30T09:05:26.612Z,13.60
2017-06-30T09:07:55.458Z,11.87
2017-06-30T09:10:23.835Z,10.50
2017-06-30T09:12:52.978Z,10.73
2017-06-30T09:15:21.608Z,11.47
2017-06-30T09:17:50.739Z,11.60
2017-06-30T09:20:19.070Z,10.40
2017-06-30T09:22:48.012Z,10.40
2017-06-30T09:25:16.362Z,14.13
2017-06-30T09:27:45.494Z,19.83
2017-06-30T09:30:14.358Z,9.10
2017-06-30T09:32:42.712Z,9.30
2017-06-30T09:35:11.095Z,11.40
2017-06-30T09:37:39.724Z,9.23
2017-06-30T09:40:08.085Z,8.13
2017-06-30T09:42:36.443Z,7.60
2017-06-30T09:45:05.367Z,8.63
2017-06-30T09:47:33.729Z,8.40
2017-06-30T09:50:02.062Z,9.20
2017-06-30T09:52:31.192Z,8.27
2017-06-30T09:54:59.568Z,7.37
2017-06-30T09:57:27.876Z,6.83
2017-06-30T09:59:56.509Z,7.00
2017-06-30T10:02:24.870Z,7.20
2017-06-30T10:04:53.194Z,12.03
2017-06-30T10:07:22.093Z,7.20
2017-06-30T10:09:50.422Z,6.43
2017-06-30T10:12:18.763Z,6.47
2017-06-30T10:14:47.581Z,4.90
2017-06-30T10:17:15.902Z,9.73
2017-06-30T10:19:44.243Z,5.23
2017-06-30T10:22:12.898Z,14.13
2017-06-30T10:24:41.277Z,5.23
2017-06-30T10:27:09.622Z,5.80
2017-06-30T10:29:38.233Z,5.40
2017-06-30T10:32:06.578Z,4.70
2017-06-30T10:34:34.915Z,4.70
2017-06-30T10:37:03.691Z,4.80
2017-06-30T10:39:32.047Z,5.73
2017-06-30T10:42:01.206Z,5.50
2017-06-30T10:44:29.865Z,3.30
2017-06-30T10:46:58.188Z,3.77
2017-06-30T10:49:26.554Z,3.27
2017-06-30T10:51:55.193Z,2.60
2017-06-30T10:54:23.569Z,3.23
2017-06-30T10:56:51.913Z,2.90
2017-06-30T10:59:20.890Z,2.70
2017-06-30T11:01:49.228Z,3.73
2017-06-30T11:04:17.580Z,3.93
2017-06-30T11:06:46.671Z,4.17
2017-06-30T11:09:15.044Z,3.83
2017-06-30T11:11:44.147Z,4.40
2017-06-30T11:14:12.819Z,4.60
2017-06-30T11:16:41.133Z,4.37
2017-06-30T11:19:09.459Z,4.03
2017-06-30T11:21:38.371Z,4.57
2017-06-30T11:24:06.730Z,4.40
2017-06-30T11:26:35.063Z,4.90
2017-06-30T11:29:03.711Z,4.30
2017-06-30T11:31:32.065Z,4.70
2017-06-30T11:34:00.411Z,4.40
2017-06-30T11:36:29.305Z,5.50
2017-06-30T11:38:57.644Z,4.30
2017-06-30T11:41:26.028Z,7.73
2017-06-30T11:43:54.974Z,5.33
2017-06-30T11:46:23.523Z,4.90
2017-06-30T11:48:52.705Z,6.90
2017-06-30T11:51:21.361Z,5.57
2017-06-30T11:53:49.805Z,5.73
2017-06-30T11:56:18.206Z,6.50
2017-06-30T11:58:46.884Z,6.87
2017-06-30T12:01:15.268Z,7.43
2017-06-30T12:03:43.730Z,7.63
2017-06-30T12:06:12.632Z,6.90
2017-06-30T12:08:41.057Z,6.53
2017-06-30T12:11:10.197Z,6.40
2017-06-30T12:13:38.992Z,7.47
2017-06-30T12:16:07.348Z,6.33
2017-06-30T12:18:35.838Z,7.37
2017-06-30T12:21:04.515Z,7.17
2017-06-30T12:23:33.670Z,5.80
2017-06-30T12:26:02.049Z,6.20
2017-06-30T12:28:30.891Z,6.50
2017-06-30T12:30:59.264Z,7.07
2017-06-30T12:33:27.663Z,6.80
2017-06-30T12:35:56.326Z,5.03
2017-06-30T12:38:24.671Z,6.73
2017-06-30T12:40:53.050Z,6.10
2017-06-30T12:43:21.788Z,5.30
2017-06-30T12:45:50.297Z,5.27
2017-06-30T12:48:18.674Z,5.27
2017-06-30T12:50:47.444Z,5.43
2017-06-30T12:53:15.821Z,5.00
2017-06-30T12:55:44.238Z,5.23
2017-06-30T12:58:12.904Z,5.60
2017-06-30T13:00:41.357Z,4.90
2017-06-30T13:03:09.753Z,5.30
2017-06-30T13:05:38.481Z,4.60
2017-06-30T13:08:06.903Z,5.30
2017-06-30T13:10:35.321Z,4.60
2017-06-30T13:13:04.193Z,4.87
2017-06-30T13:15:32.635Z,5.20
2017-06-30T13:18:01.236Z,4.50
2017-06-30T13:20:29.923Z,5.47
2017-06-30T13:22:58.334Z,5.97
2017-06-30T13:25:26.762Z,5.57
2017-06-30T13:27:55.505Z,6.67
2017-06-30T13:30:23.924Z,5.53
2017-06-30T13:32:52.306Z,7.67
2017-06-30T13:35:21.329Z,5.00
2017-06-30T13:37:49.795Z,5.43
2017-06-30T13:40:18.244Z,5.33
2017-06-30T13:42:46.910Z,5.77
2017-06-30T13:45:15.328Z,5.03
2017-06-30T13:47:43.782Z,5.83
2017-06-30T13:50:12.659Z,5.20
2017-06-30T13:52:41.089Z,6.17
2017-06-30T13:55:09.585Z,5.60
2017-06-30T13:57:38.553Z,6.07
2017-06-30T14:00:07.006Z,5.70
2017-06-30T14:02:35.400Z,6.17
2017-06-30T14:05:04.136Z,4.97
2017-06-30T14:07:32.566Z,5.27
2017-06-30T14:10:00.971Z,5.73
2017-06-30T14:12:30.633Z,5.03
2017-06-30T14:14:59.086Z,4.70
2017-06-30T14:17:27.616Z,5.10
2017-06-30T14:19:56.631Z,4.70
2017-06-30T14:22:25.006Z,5.93
2017-06-30T14:24:53.371Z,4.97
2017-06-30T14:27:22.085Z,5.40
2017-06-30T14:29:50.557Z,5.40
2017-06-30T14:32:19.001Z,5.40
2017-06-30T14:34:47.723Z,5.80
2017-06-30T14:37:16.169Z,6.27
2017-06-30T14:39:44.552Z,4.90
2017-06-30T14:42:13.412Z,5.50
2017-06-30T14:44:41.835Z,4.77
2017-06-30T14:47:10.223Z,5.50
2017-06-30T14:49:38.848Z,4.97
2017-06-30T14:52:07.317Z,5.90
2017-06-30T14:54:35.720Z,5.17
2017-06-30T14:57:04.502Z,6.33
2017-06-30T14:59:32.933Z,5.07
2017-06-30T15:02:01.335Z,5.13
2017-06-30T15:04:30.263Z,9.20
2017-06-30T15:06:58.745Z,9.87
2017-06-30T15:09:27.231Z,5.77
2017-06-30T15:11:55.930Z,5.40
2017-06-30T15:14:24.420Z,7.60
2017-06-30T15:16:52.854Z,5.60
2017-06-30T15:19:22.515Z,5.27
2017-06-30T15:21:50.948Z,6.27
2017-06-30T15:24:19.442Z,5.47
2017-06-30T15:26:48.547Z,5.00
2017-06-30T15:29:17.055Z,5.00
2017-06-30T15:31:45.484Z,5.30
2017-06-30T15:34:14.442Z,5.40
2017-06-30T15:36:42.813Z,5.10
2017-06-30T15:39:11.216Z,5.37
2017-06-30T15:41:40.118Z,5.00
2017-06-30T15:44:08.540Z,4.80
2017-06-30T15:46:36.972Z,6.33
2017-06-30T15:49:05.766Z,5.77
2017-06-30T15:51:34.907Z,5.20
2017-06-30T15:54:03.344Z,5.57
2017-06-30T15:56:33.002Z,5.50
2017-06-30T15:59:01.422Z,5.40
2017-06-30T16:01:29.822Z,7.00
2017-06-30T16:03:58.491Z,5.50
2017-06-30T16:06:26.876Z,5.30
2017-06-30T16:08:55.325Z,6.20
2017-06-30T16:11:24.108Z,6.90
2017-06-30T16:13:52.559Z,7.03
2017-06-30T16:16:20.953Z,8.23
2017-06-30T16:18:49.864Z,8.23
2017-06-30T16:21:18.318Z,6.43
2017-06-30T16:23:46.806Z,6.77
2017-06-30T16:26:15.535Z,6.30
2017-06-30T16:28:44.009Z,10.40
2017-06-30T16:31:12.430Z,5.90
2017-06-30T16:33:41.237Z,5.67
2017-06-30T16:36:12.845Z,6.43
2017-06-30T16:38:41.308Z,6.23
2017-06-30T16:41:10.104Z,6.60
2017-06-30T16:43:38.502Z,6.30
2017-06-30T16:46:07.719Z,6.83
2017-06-30T16:48:37.110Z,14.13
2017-06-30T16:51:06.341Z,6.63
2017-06-30T16:53:34.792Z,7.40
2017-06-30T16:56:03.759Z,10.23
2017-06-30T16:58:32.227Z,6.70
2017-06-30T17:01:00.606Z,8.67
2017-06-30T17:03:29.393Z,8.17
2017-06-30T17:05:57.788Z,8.40
2017-06-30T17:08:26.210Z,8.60
2017-06-30T17:10:55.124Z,9.73
2017-06-30T17:13:23.545Z,9.50
2017-06-30T17:15:51.962Z,9.23
2017-06-30T17:18:21.308Z,10.20
2017-06-30T17:20:49.736Z,9.83
2017-06-30T17:23:18.180Z,9.50
2017-06-30T17:25:47.090Z,10.57
2017-06-30T17:28:15.480Z,12.43
2017-06-30T17:30:44.736Z,11.50
2017-06-30T17:33:13.490Z,10.97
2017-06-30T17:35:42.659Z,10.10
2017-06-30T17:38:11.098Z,15.83
2017-06-30T17:40:40.121Z,11.17
2017-06-30T17:43:08.598Z,10.60
2017-06-30T17:45:37.023Z,11.13
2017-06-30T17:48:05.958Z,10.57
2017-06-30T17:50:34.412Z,12.17
2017-06-30T17:53:02.831Z,9.80
2017-06-30T17:55:31.874Z,7.80
2017-06-30T17:58:00.275Z,11.70
2017-06-30T18:00:28.726Z,9.30
2017-06-30T18:02:57.888Z,11.47
2017-06-30T18:05:26.421Z,8.30
2017-06-30T18:07:54.885Z,10.20
2017-06-30T18:10:23.633Z,9.57
2017-06-30T18:12:52.112Z,12.97
2017-06-30T18:15:20.537Z,20.23
2017-06-30T18:17:49.313Z,13.07
2017-06-30T18:20:17.743Z,12.10
2017-06-30T18:22:46.211Z,11.97
2017-06-30T18:25:15.369Z,16.00
2017-06-30T18:27:43.848Z,11.47
2017-06-30T18:30:12.337Z,12.47
2017-06-30T18:32:41.388Z,12.67
2017-06-30T18:35:09.832Z,11.83
2017-06-30T18:37:38.273Z,12.27
2017-06-30T18:40:07.223Z,18.20
2017-06-30T18:42:35.694Z,11.83
2017-06-30T18:45:04.180Z,17.87
2017-06-30T18:47:33.306Z,10.90
2017-06-30T18:50:01.715Z,11.47
2017-06-30T18:52:30.260Z,15.07
2017-06-30T18:54:59.000Z,12.40
2017-06-30T18:57:27.449Z,11.30
2017-06-30T18:59:55.893Z,14.27
2017-06-30T19:02:24.686Z,9.97
2017-06-30T19:04:53.169Z,9.13
2017-06-30T19:07:41.279Z,9.77
2017-06-30T19:10:09.812Z,9.20
2017-06-30T19:12:38.214Z,10.27
2017-06-30T19:15:07.115Z,7.80
2017-06-30T19:17:35.481Z,12.60
2017-06-30T19:20:03.863Z,9.30
2017-06-30T19:22:32.521Z,9.63
2017-06-30T19:25:00.972Z,10.50
2017-06-30T19:27:30.151Z,10.17
2017-06-30T19:29:58.927Z,10.37
2017-06-30T19:32:27.365Z,10.10
2017-06-30T19:34:55.881Z,10.73
2017-06-30T19:37:24.772Z,13.70
2017-06-30T19:39:53.236Z,12.93
2017-06-30T19:42:21.615Z,13.73
2017-06-30T19:44:50.370Z,14.87
2017-06-30T19:47:18.797Z,14.50
2017-06-30T19:49:47.223Z,16.00
2017-06-30T19:52:16.263Z,18.57
2017-06-30T19:54:44.648Z,15.23
2017-06-30T19:57:13.105Z,15.80
2017-06-30T19:59:41.905Z,15.23
2017-06-30T20:02:10.386Z,14.27
2017-06-30T20:04:38.819Z,14.63
2017-06-30T20:07:07.490Z,15.73
2017-06-30T20:09:35.900Z,18.53
2017-06-30T20:12:04.344Z,18.93
2017-06-30T20:14:33.504Z,16.57
2017-06-30T20:17:01.982Z,19.17
2017-06-30T20:19:30.427Z,16.10
2017-06-30T20:21:59.877Z,15.57
2017-06-30T20:24:28.340Z,16.70
2017-06-30T20:26:56.737Z,22.33
2017-06-30T20:29:25.503Z,15.40
2017-06-30T20:31:54.726Z,15.33
2017-06-30T20:34:23.184Z,15.57
2017-06-30T20:36:52.695Z,13.07
2017-06-30T20:39:21.172Z,12.23
2017-06-30T20:41:49.588Z,13.37
2017-06-30T20:44:18.564Z,19.63
2017-06-30T20:46:46.991Z,13.27
2017-06-30T20:49:15.453Z,13.90
2017-06-30T20:51:44.714Z,12.37
2017-06-30T20:54:13.110Z,11.83
2017-06-30T20:56:41.478Z,17.20
2017-06-30T20:59:10.402Z,11.20
2017-06-30T21:01:38.865Z,11.23
2017-06-30T21:04:07.277Z,8.80
2017-06-30T21:06:35.977Z,8.00
2017-06-30T21:09:04.433Z,9.27
2017-06-30T21:11:32.912Z,7.47
2017-06-30T21:14:01.740Z,7.70
2017-06-30T21:16:30.231Z,6.57
2017-06-30T21:18:58.646Z,7.23
2017-06-30T21:21:27.649Z,4.90
2017-06-30T21:23:56.076Z,4.70
2017-06-30T21:26:24.518Z,5.67
2017-06-30T21:28:53.284Z,6.07
2017-06-30T21:31:21.671Z,6.73
2017-06-30T21:33:50.106Z,6.73
2017-06-30T21:36:18.789Z,7.10
2017-06-30T21:38:47.191Z,5.33
2017-06-30T21:41:15.623Z,4.30
2017-06-30T21:43:44.688Z,7.13
2017-06-30T21:46:13.072Z,5.60
2017-06-30T21:48:41.484Z,4.93
2017-06-30T21:51:10.166Z,5.63
2017-06-30T21:53:38.854Z,8.37
2017-06-30T21:56:07.291Z,6.43
2017-06-30T21:58:36.100Z,5.77
2017-06-30T22:01:04.568Z,16.90
2017-06-30T22:03:32.938Z,4.67
2017-06-30T22:06:01.680Z,5.70
2017-06-30T22:08:30.889Z,4.20
2017-06-30T22:10:59.281Z,5.53
2017-06-30T22:13:28.713Z,3.90
2017-06-30T22:15:57.146Z,3.97
2017-06-30T22:18:25.535Z,3.40
2017-06-30T22:20:54.964Z,3.57
2017-06-30T22:23:23.399Z,8.93
2017-06-30T22:25:51.882Z,3.33
2017-06-30T22:28:20.650Z,3.20
2017-06-30T22:30:49.046Z,2.87
2017-06-30T22:33:17.474Z,3.00
2017-06-30T22:35:46.119Z,3.10
2017-06-30T22:38:14.534Z,3.10
2017-06-30T22:40:42.966Z,2.50
2017-06-30T22:43:11.749Z,2.33
2017-06-30T22:45:40.149Z,3.00
2017-06-30T22:48:08.564Z,2.93
2017-06-30T22:50:37.443Z,3.70
2017-06-30T22:53:05.882Z,3.20
2017-06-30T22:55:34.882Z,3.17
2017-06-30T22:58:03.559Z,3.10
2017-06-30T23:00:31.940Z,3.40
2017-06-30T23:03:00.410Z,3.43
2017-06-30T23:05:29.184Z,3.20
2017-06-30T23:07:57.631Z,29.70
2017-06-30T23:10:26.779Z,3.40
2017-06-30T23:12:55.733Z,4.10
2017-06-30T23:15:24.110Z,3.43
2017-06-30T23:17:52.528Z,8.00
2017-06-30T23:20:21.597Z,3.67
2017-06-30T23:22:50.032Z,3.70
2017-06-30T23:25:18.430Z,4.47
2017-06-30T23:27:47.989Z,4.03
2017-06-30T23:30:16.432Z,4.93
2017-06-30T23:32:44.823Z,4.40
2017-06-30T23:35:13.815Z,5.20
2017-06-30T23:37:42.260Z,8.87
2017-06-30T23:40:10.677Z,5.90
2017-06-30T23:42:39.361Z,5.50
2017-06-30T23:45:07.754Z,20.33
2017-06-30T23:47:36.169Z,6.53
2017-06-30T23:50:04.908Z,6.83
2017-06-30T23:52:33.326Z,7.27
2017-06-30T23:55:01.773Z,6.90
2017-06-30T23:57:30.529Z,6.63
2017-06-30T23:59:58.915Z,7.33
