createdAt,value
2023-05-19T00:01:06.788Z,85.11
2023-05-19T00:04:27.130Z,84.97
2023-05-19T00:08:01.871Z,84.64
2023-05-19T00:12:01.623Z,84.55
2023-05-19T00:15:49.880Z,84.63
2023-05-19T00:18:49.973Z,84.42
2023-05-19T00:21:19.058Z,84.60
2023-05-19T00:23:48.620Z,84.59
2023-05-19T00:26:16.772Z,84.91
2023-05-19T00:29:29.788Z,85.07
2023-05-19T00:32:47.935Z,84.95
2023-05-19T00:36:33.824Z,85.06
2023-05-19T00:39:56.765Z,85.17
2023-05-19T00:43:37.787Z,85.10
2023-05-19T00:47:00.861Z,85.05
2023-05-19T00:50:28.788Z,84.95
2023-05-19T00:57:23.862Z,84.82
2023-05-19T01:11:27.914Z,85.34
2023-05-19T01:18:40.871Z,86.08
2023-05-19T01:22:20.815Z,86.05
2023-05-19T01:29:35.620Z,86.22
2023-05-19T01:32:48.863Z,86.44
2023-05-19T01:36:30.705Z,86.56
2023-05-19T01:39:45.768Z,86.99
2023-05-19T01:43:14.841Z,86.88
2023-05-19T01:46:41.813Z,86.91
2023-05-19T01:50:19.805Z,86.76
2023-05-19T01:56:51.816Z,86.51
2023-05-19T02:00:33.945Z,86.87
2023-05-19T02:04:25.894Z,86.67
2023-05-19T02:08:12.794Z,86.98
2023-05-19T02:22:46.836Z,87.31
2023-05-19T02:26:07.805Z,87.59
2023-05-19T02:29:44.821Z,87.81
2023-05-19T02:33:45.850Z,88.23
2023-05-19T02:37:37.106Z,88.23
2023-05-19T02:41:26.848Z,87.86
2023-05-19T02:44:46.848Z,88.25
2023-05-19T02:48:02.846Z,88.39
2023-05-19T02:59:11.786Z,88.48
2023-05-19T03:02:32.894Z,88.41
2023-05-19T03:05:49.790Z,88.42
2023-05-19T03:09:11.829Z,88.49
2023-05-19T03:16:49.067Z,88.67
2023-05-19T03:20:14.776Z,88.37
2023-05-19T03:23:30.908Z,88.19
2023-05-19T03:27:18.864Z,88.35
2023-05-19T03:30:44.850Z,88.18
2023-05-19T03:34:41.262Z,88.32
2023-05-19T03:38:26.814Z,88.30
2023-05-19T03:41:54.823Z,88.47
2023-05-19T03:45:27.859Z,88.43
2023-05-19T03:49:09.443Z,88.48
2023-05-19T03:52:40.787Z,88.43
2023-05-19T03:56:31.597Z,88.39
2023-05-19T04:04:06.792Z,87.99
2023-05-19T04:07:47.864Z,88.02
2023-05-19T04:15:06.780Z,87.63
2023-05-19T04:22:34.396Z,87.53
2023-05-19T04:26:25.157Z,87.54
2023-05-19T04:33:08.844Z,87.20
2023-05-19T04:36:25.837Z,87.01
2023-05-19T04:39:33.793Z,85.97
2023-05-19T04:43:01.789Z,85.50
2023-05-19T04:50:10.240Z,84.62
2023-05-19T05:00:32.226Z,83.43
2023-05-19T05:03:59.890Z,82.85
2023-05-19T05:10:24.844Z,82.59
2023-05-19T05:14:27.518Z,82.51
2023-05-19T05:18:01.833Z,82.59
2023-05-19T05:21:44.838Z,82.10
2023-05-19T05:25:27.896Z,81.67
2023-05-19T05:32:36.391Z,81.00
2023-05-19T05:35:13.803Z,80.52
2023-05-19T05:38:07.200Z,79.91
2023-05-19T05:41:23.146Z,79.68
2023-05-19T05:43:53.663Z,79.38
2023-05-19T05:46:22.054Z,79.15
2023-05-19T05:48:51.797Z,79.29
2023-05-19T05:51:22.407Z,79.13
2023-05-19T05:53:56.088Z,78.30
2023-05-19T05:56:33.763Z,78.09
2023-05-19T05:59:02.775Z,78.50
2023-05-19T06:01:33.571Z,78.44
2023-05-19T06:04:07.512Z,78.50
2023-05-19T06:07:16.963Z,77.63
2023-05-19T06:10:07.525Z,77.64
2023-05-19T06:12:39.959Z,77.80
2023-05-19T06:15:10.996Z,77.48
2023-05-19T06:17:54.913Z,77.85
2023-05-19T06:20:23.766Z,78.05
2023-05-19T06:22:54.245Z,77.91
2023-05-19T06:25:22.944Z,77.93
2023-05-19T06:28:20.088Z,77.44
2023-05-19T06:31:06.879Z,75.62
2023-05-19T06:33:56.121Z,75.34
2023-05-19T06:36:31.572Z,76.21
2023-05-19T06:39:02.673Z,75.93
2023-05-19T06:41:34.621Z,75.53
2023-05-19T06:44:14.873Z,75.57
2023-05-19T06:47:00.870Z,74.05
2023-05-19T06:49:58.589Z,73.95
2023-05-19T06:52:36.806Z,73.14
2023-05-19T06:55:16.666Z,72.72
2023-05-19T06:57:55.827Z,71.60
2023-05-19T07:00:31.998Z,72.01
2023-05-19T07:03:13.964Z,71.16
2023-05-19T07:05:54.975Z,68.75
2023-05-19T07:08:23.565Z,67.43
2023-05-19T07:10:56.608Z,68.69
2023-05-19T07:13:31.922Z,69.14
2023-05-19T07:16:10.773Z,68.67
2023-05-19T07:18:45.256Z,68.48
2023-05-19T07:21:34.265Z,69.10
2023-05-19T07:24:05.717Z,68.48
2023-05-19T07:26:39.212Z,67.66
2023-05-19T07:29:20.732Z,68.42
2023-05-19T07:31:54.354Z,66.47
2023-05-19T07:34:25.836Z,67.25
2023-05-19T07:37:06.800Z,67.20
2023-05-19T07:39:38.116Z,66.44
2023-05-19T07:42:06.913Z,64.11
2023-05-19T07:44:35.663Z,64.33
2023-05-19T07:47:04.448Z,61.91
2023-05-19T07:49:50.259Z,58.92
2023-05-19T07:52:22.887Z,57.58
2023-05-19T07:54:55.687Z,57.25
2023-05-19T07:57:30.742Z,57.59
2023-05-19T08:00:01.630Z,57.26
2023-05-19T08:02:40.082Z,57.54
2023-05-19T08:05:22.159Z,57.91
2023-05-19T08:08:20.785Z,57.57
2023-05-19T08:11:06.748Z,57.49
2023-05-19T08:13:42.395Z,57.08
2023-05-19T08:16:13.064Z,57.14
2023-05-19T08:18:47.743Z,57.52
2023-05-19T08:21:23.984Z,59.03
2023-05-19T08:23:57.254Z,58.36
2023-05-19T08:26:28.792Z,57.99
2023-05-19T08:28:57.264Z,58.12
2023-05-19T08:31:33.395Z,58.80
2023-05-19T08:34:24.436Z,58.74
2023-05-19T08:36:58.889Z,57.63
2023-05-19T08:39:28.028Z,56.68
2023-05-19T08:41:56.612Z,56.06
2023-05-19T08:44:31.123Z,53.40
2023-05-19T08:47:06.511Z,53.99
2023-05-19T08:49:43.545Z,53.35
2023-05-19T08:52:26.725Z,52.08
2023-05-19T08:55:10.098Z,53.86
2023-05-19T08:57:38.882Z,52.74
2023-05-19T09:00:16.005Z,50.10
2023-05-19T09:03:00.801Z,51.17
2023-05-19T09:05:46.861Z,52.38
2023-05-19T09:08:36.175Z,52.90
2023-05-19T09:11:37.681Z,53.61
2023-05-19T09:14:32.807Z,51.01
2023-05-19T09:17:33.834Z,50.79
2023-05-19T09:20:11.644Z,48.08
2023-05-19T09:22:57.244Z,47.87
2023-05-19T09:25:34.450Z,49.46
2023-05-19T09:28:04.783Z,48.54
2023-05-19T09:30:42.423Z,47.67
2023-05-19T09:33:21.965Z,48.15
2023-05-19T09:35:57.567Z,48.71
2023-05-19T09:38:30.688Z,45.36
2023-05-19T09:41:02.142Z,43.86
2023-05-19T09:43:34.264Z,45.52
2023-05-19T09:46:07.579Z,46.33
2023-05-19T09:48:36.958Z,47.48
2023-05-19T09:51:12.387Z,47.44
2023-05-19T09:53:49.317Z,46.81
2023-05-19T09:56:23.798Z,46.35
2023-05-19T09:58:56.480Z,46.37
2023-05-19T10:01:29.092Z,47.07
2023-05-19T10:04:01.236Z,44.22
2023-05-19T10:06:33.005Z,43.30
2023-05-19T10:09:07.686Z,43.94
2023-05-19T10:11:39.230Z,42.34
2023-05-19T10:14:08.621Z,43.02
2023-05-19T10:16:38.315Z,43.79
2023-05-19T10:19:09.366Z,42.81
2023-05-19T10:21:42.625Z,42.42
2023-05-19T10:24:13.312Z,38.51
2023-05-19T10:26:48.457Z,38.94
2023-05-19T10:29:22.536Z,41.71
2023-05-19T10:31:54.288Z,42.23
2023-05-19T10:34:50.519Z,43.37
2023-05-19T10:37:43.852Z,40.86
2023-05-19T10:40:24.857Z,38.94
2023-05-19T10:43:24.082Z,38.22
2023-05-19T10:46:39.011Z,36.48
2023-05-19T10:50:10.063Z,35.57
2023-05-19T10:53:43.908Z,35.89
2023-05-19T10:57:22.097Z,35.19
2023-05-19T11:00:34.471Z,37.12
2023-05-19T11:04:06.061Z,36.36
2023-05-19T11:07:32.155Z,33.84
2023-05-19T11:11:41.142Z,31.49
2023-05-19T11:15:08.861Z,32.05
2023-05-19T11:21:26.830Z,28.63
2023-05-19T11:24:05.758Z,27.86
2023-05-19T11:27:25.559Z,27.47
2023-05-19T11:31:16.820Z,26.28
2023-05-19T11:38:00.660Z,26.89
2023-05-19T11:41:43.795Z,25.77
2023-05-19T11:45:18.918Z,26.06
2023-05-19T11:48:29.219Z,25.58
2023-05-19T11:51:20.928Z,24.42
2023-05-19T11:54:02.099Z,23.61
2023-05-19T12:09:27.256Z,23.51
2023-05-19T12:21:44.499Z,23.15
2023-05-19T12:26:35.273Z,22.77
2023-05-19T12:29:30.347Z,21.60
2023-05-19T12:33:28.350Z,21.14
2023-05-19T12:37:09.549Z,21.60
2023-05-19T13:03:36.333Z,19.95
2023-05-19T13:07:14.647Z,21.75
2023-05-19T13:10:31.007Z,22.36
2023-05-19T13:13:44.642Z,23.03
2023-05-19T13:23:47.411Z,20.83
2023-05-19T13:27:20.000Z,21.45
2023-05-19T13:38:17.326Z,24.46
2023-05-19T13:41:26.463Z,25.95
2023-05-19T13:44:59.700Z,27.98
2023-05-19T13:47:53.988Z,29.34
2023-05-19T13:51:26.819Z,30.68
2023-05-19T13:54:47.619Z,31.96
2023-05-19T13:59:12.746Z,33.94
2023-05-19T14:01:45.790Z,37.38
2023-05-19T14:05:02.740Z,39.33
2023-05-19T14:07:45.178Z,40.55
2023-05-19T14:10:36.616Z,41.82
2023-05-19T14:14:26.162Z,42.87
2023-05-19T14:21:16.718Z,44.49
2023-05-19T14:24:35.432Z,44.50
2023-05-19T14:27:23.688Z,43.89
2023-05-19T14:29:51.667Z,43.87
2023-05-19T14:32:20.286Z,43.98
2023-05-19T14:34:48.469Z,44.02
2023-05-19T14:37:16.328Z,44.42
2023-05-19T14:39:44.188Z,44.45
2023-05-19T14:42:12.469Z,44.46
2023-05-19T14:44:40.839Z,44.01
2023-05-19T14:47:11.384Z,43.42
2023-05-19T14:49:39.450Z,42.77
2023-05-19T14:52:08.405Z,41.98
2023-05-19T14:54:36.498Z,41.81
2023-05-19T14:57:07.275Z,40.87
2023-05-19T14:59:39.525Z,40.03
2023-05-19T15:02:07.621Z,40.05
2023-05-19T15:04:35.924Z,39.36
2023-05-19T15:09:35.404Z,38.03
2023-05-19T15:12:03.462Z,37.36
2023-05-19T15:14:32.474Z,36.25
2023-05-19T15:17:00.599Z,35.42
2023-05-19T15:19:28.448Z,34.23
2023-05-19T15:21:56.433Z,32.38
2023-05-19T15:24:24.456Z,31.57
2023-05-19T15:26:52.438Z,28.95
2023-05-19T15:29:20.388Z,28.31
2023-05-19T15:31:52.080Z,27.08
2023-05-19T15:34:21.434Z,25.80
2023-05-19T15:36:49.462Z,25.04
2023-05-19T15:39:17.979Z,24.06
2023-05-19T15:41:45.898Z,23.78
2023-05-19T15:44:14.232Z,23.78
2023-05-19T15:46:43.457Z,24.11
2023-05-19T15:49:12.800Z,23.67
2023-05-19T15:51:42.778Z,24.28
2023-05-19T15:54:10.988Z,26.55
2023-05-19T15:56:39.698Z,28.10
2023-05-19T15:59:07.566Z,28.96
2023-05-19T16:01:36.164Z,28.61
2023-05-19T16:04:04.427Z,29.42
2023-05-19T16:06:32.490Z,30.15
2023-05-19T16:09:00.482Z,30.99
2023-05-19T16:11:28.659Z,31.74
2023-05-19T16:13:56.522Z,32.01
2023-05-19T16:16:24.505Z,32.63
2023-05-19T16:18:52.466Z,33.15
2023-05-19T16:21:21.376Z,33.61
2023-05-19T16:23:51.152Z,34.58
2023-05-19T16:26:19.078Z,35.27
2023-05-19T16:28:47.142Z,35.77
2023-05-19T16:31:15.115Z,36.67
2023-05-19T16:33:46.095Z,37.33
2023-05-19T16:36:13.992Z,37.65
2023-05-19T16:38:41.956Z,38.47
2023-05-19T16:41:11.887Z,38.70
2023-05-19T16:43:40.144Z,40.15
2023-05-19T16:46:09.977Z,40.51
2023-05-19T16:48:38.046Z,40.74
2023-05-19T16:51:06.358Z,40.81
2023-05-19T16:53:34.351Z,41.74
2023-05-19T16:56:02.355Z,42.42
2023-05-19T16:58:30.959Z,42.70
2023-05-19T17:00:59.291Z,42.78
2023-05-19T17:03:27.653Z,43.18
2023-05-19T17:05:58.082Z,44.16
2023-05-19T17:08:26.230Z,44.50
2023-05-19T17:10:54.374Z,44.34
2023-05-19T17:13:23.216Z,43.95
2023-05-19T17:15:52.584Z,44.16
2023-05-19T17:18:21.151Z,45.35
2023-05-19T17:20:49.095Z,46.82
2023-05-19T17:23:17.398Z,47.24
2023-05-19T17:25:45.320Z,47.12
2023-05-19T17:28:13.242Z,47.68
2023-05-19T17:30:41.291Z,47.61
2023-05-19T17:33:09.356Z,48.10
2023-05-19T17:35:37.349Z,48.65
2023-05-19T17:38:05.424Z,48.43
2023-05-19T17:40:34.948Z,48.41
2023-05-19T17:43:03.272Z,49.06
2023-05-19T17:45:31.491Z,50.41
2023-05-19T17:47:59.619Z,49.89
2023-05-19T17:50:27.485Z,49.72
2023-05-19T17:52:56.073Z,49.83
2023-05-19T17:55:30.143Z,50.23
2023-05-19T17:57:58.623Z,50.50
2023-05-19T18:00:27.098Z,50.40
2023-05-19T18:02:57.241Z,51.20
2023-05-19T18:05:26.636Z,50.82
2023-05-19T18:07:57.538Z,50.76
2023-05-19T18:10:27.336Z,50.94
2023-05-19T18:12:55.407Z,51.36
2023-05-19T18:15:24.032Z,51.90
2023-05-19T18:17:52.030Z,52.01
2023-05-19T18:20:20.159Z,52.39
2023-05-19T18:22:48.305Z,53.21
2023-05-19T18:25:18.545Z,53.33
2023-05-19T18:27:49.732Z,53.31
2023-05-19T18:30:17.740Z,53.30
2023-05-19T18:32:45.788Z,53.42
2023-05-19T18:35:13.772Z,53.53
2023-05-19T18:37:41.842Z,53.42
2023-05-19T18:40:10.100Z,53.34
2023-05-19T18:42:38.131Z,53.76
2023-05-19T18:45:06.417Z,54.26
2023-05-19T18:47:34.517Z,54.19
2023-05-19T18:50:02.494Z,54.35
2023-05-19T18:52:31.544Z,54.64
2023-05-19T18:55:01.085Z,54.38
2023-05-19T18:57:29.192Z,54.52
2023-05-19T18:59:57.065Z,54.53
2023-05-19T19:02:25.031Z,54.78
2023-05-19T19:04:55.855Z,54.94
2023-05-19T19:07:25.022Z,55.10
2023-05-19T19:09:53.343Z,55.01
2023-05-19T19:12:21.369Z,55.18
2023-05-19T19:14:49.530Z,55.30
2023-05-19T19:17:18.366Z,55.97
2023-05-19T19:19:47.303Z,56.03
2023-05-19T19:22:17.031Z,56.23
2023-05-19T19:24:45.069Z,56.03
2023-05-19T19:27:13.330Z,56.22
2023-05-19T19:29:41.609Z,56.52
2023-05-19T19:32:12.616Z,56.70
2023-05-19T19:34:40.656Z,56.76
2023-05-19T19:37:11.047Z,56.71
2023-05-19T19:39:39.418Z,56.62
2023-05-19T19:42:07.379Z,56.90
2023-05-19T19:44:55.883Z,57.15
2023-05-19T19:47:23.976Z,57.47
2023-05-19T19:49:54.498Z,57.60
2023-05-19T19:52:22.438Z,57.76
2023-05-19T19:54:50.985Z,57.99
2023-05-19T19:57:19.101Z,57.91
2023-05-19T19:59:47.375Z,58.29
2023-05-19T20:02:15.513Z,58.40
2023-05-19T20:04:43.730Z,58.21
2023-05-19T20:07:12.429Z,58.29
2023-05-19T20:09:41.596Z,58.34
2023-05-19T20:12:09.586Z,58.31
2023-05-19T20:14:37.878Z,58.46
2023-05-19T20:17:05.949Z,58.84
2023-05-19T20:19:34.031Z,59.22
2023-05-19T20:22:02.439Z,59.52
2023-05-19T20:24:30.466Z,59.50
2023-05-19T20:26:58.309Z,60.17
2023-05-19T20:29:27.229Z,60.18
2023-05-19T20:31:57.579Z,60.46
2023-05-19T20:34:25.963Z,60.58
2023-05-19T20:36:56.271Z,60.51
2023-05-19T20:39:24.340Z,60.64
2023-05-19T20:41:52.303Z,60.99
2023-05-19T20:44:20.595Z,61.02
2023-05-19T20:46:48.756Z,60.99
2023-05-19T20:49:16.870Z,61.23
2023-05-19T20:51:45.246Z,61.27
2023-05-19T20:54:13.298Z,61.92
2023-05-19T20:56:41.334Z,62.05
2023-05-19T20:59:09.315Z,62.02
2023-05-19T21:01:38.095Z,62.25
2023-05-19T21:04:08.558Z,62.45
2023-05-19T21:06:36.820Z,62.73
2023-05-19T21:09:06.820Z,63.65
2023-05-19T21:11:35.475Z,63.45
2023-05-19T21:14:04.512Z,63.69
2023-05-19T21:16:37.220Z,63.90
2023-05-19T21:19:06.728Z,64.08
2023-05-19T21:21:34.834Z,64.19
2023-05-19T21:24:02.885Z,64.62
2023-05-19T21:26:31.035Z,64.50
2023-05-19T21:28:59.237Z,64.65
2023-05-19T21:31:27.227Z,64.69
2023-05-19T21:33:55.428Z,64.66
2023-05-19T21:36:26.475Z,64.65
2023-05-19T21:38:54.445Z,64.71
2023-05-19T21:41:22.656Z,64.48
2023-05-19T21:43:52.026Z,64.59
2023-05-19T21:46:22.913Z,64.29
2023-05-19T21:48:50.841Z,64.49
2023-05-19T21:51:18.648Z,64.26
2023-05-19T21:53:46.549Z,64.39
2023-05-19T21:56:14.559Z,64.45
2023-05-19T21:58:42.503Z,64.46
2023-05-19T22:01:10.693Z,64.60
2023-05-19T22:03:40.196Z,64.64
2023-05-19T22:06:08.276Z,64.49
2023-05-19T22:08:36.235Z,64.45
2023-05-19T22:11:04.304Z,64.76
2023-05-19T22:13:33.834Z,64.90
2023-05-19T22:16:04.514Z,65.02
2023-05-19T22:18:34.733Z,65.13
2023-05-19T22:21:02.823Z,65.37
2023-05-19T22:23:31.409Z,65.56
2023-05-19T22:25:59.613Z,65.53
2023-05-19T22:28:27.681Z,65.78
2023-05-19T22:30:55.558Z,65.91
2023-05-19T22:33:23.699Z,65.87
2023-05-19T22:35:51.640Z,66.07
2023-05-19T22:38:19.487Z,66.22
2023-05-19T22:40:47.467Z,66.23
2023-05-19T22:43:15.562Z,66.29
2023-05-19T22:45:43.537Z,66.34
2023-05-19T22:48:11.486Z,67.15
2023-05-19T22:50:39.523Z,66.86
2023-05-19T22:53:07.394Z,66.61
2023-05-19T22:55:35.687Z,66.61
2023-05-19T22:58:03.917Z,66.82
2023-05-19T23:00:32.301Z,66.74
2023-05-19T23:03:00.446Z,67.56
2023-05-19T23:05:28.500Z,68.02
2023-05-19T23:07:56.448Z,68.24
2023-05-19T23:10:24.470Z,68.05
2023-05-19T23:12:52.342Z,68.10
2023-05-19T23:15:20.248Z,68.14
2023-05-19T23:17:48.341Z,68.03
2023-05-19T23:20:16.376Z,68.08
2023-05-19T23:22:44.309Z,68.10
2023-05-19T23:25:12.478Z,68.17
2023-05-19T23:27:40.904Z,68.22
2023-05-19T23:30:09.586Z,68.05
2023-05-19T23:32:37.702Z,68.01
2023-05-19T23:35:10.484Z,68.03
2023-05-19T23:37:38.726Z,68.07
2023-05-19T23:40:08.095Z,68.46
2023-05-19T23:42:36.514Z,68.50
2023-05-19T23:45:05.113Z,68.55
2023-05-19T23:47:33.040Z,68.57
2023-05-19T23:50:01.605Z,68.70
2023-05-19T23:52:29.786Z,68.77
2023-05-19T23:54:57.681Z,68.84
2023-05-19T23:57:25.654Z,68.93
2023-05-19T23:59:53.584Z,69.00
