createdAt,value
2019-04-16T00:03:02.793Z,101754.70
2019-04-16T00:08:26.571Z,101736.19
2019-04-16T00:13:19.495Z,101724.82
2019-04-16T00:18:25.315Z,101707.89
2019-04-16T00:23:47.876Z,101684.73
2019-04-16T00:28:53.596Z,101667.48
2019-04-16T00:33:59.529Z,101658.98
2019-04-16T00:39:06.824Z,101656.41
2019-04-16T00:44:13.442Z,101643.84
2019-04-16T00:49:19.276Z,101632.61
2019-04-16T00:54:25.301Z,101620.67
2019-04-16T00:59:31.158Z,101626.70
2019-04-16T01:04:36.803Z,101621.77
2019-04-16T01:09:42.702Z,101610.07
2019-04-16T01:14:48.348Z,101594.45
2019-04-16T01:19:54.150Z,101590.73
2019-04-16T01:25:00.008Z,101570.75
2019-04-16T01:30:09.531Z,101576.52
2019-04-16T01:35:33.008Z,101566.41
2019-04-16T01:40:55.674Z,101555.87
2019-04-16T01:46:02.445Z,101550.70
2019-04-16T01:51:08.488Z,101540.72
2019-04-16T01:56:14.518Z,101532.27
2019-04-16T02:01:20.396Z,101528.91
2019-04-16T02:06:26.657Z,101522.11
2019-04-16T02:11:32.830Z,101522.87
2019-04-16T02:16:38.722Z,101508.41
2019-04-16T02:21:44.492Z,101490.27
2019-04-16T02:26:54.601Z,101477.97
2019-04-16T02:31:58.934Z,101461.25
2019-04-16T02:37:04.602Z,101447.34
2019-04-16T02:42:10.345Z,101420.84
2019-04-16T02:47:16.199Z,101422.16
2019-04-16T02:52:32.619Z,101408.61
2019-04-16T02:57:45.964Z,101390.69
2019-04-16T03:02:54.007Z,101371.48
2019-04-16T03:08:04.470Z,101367.74
2019-04-16T03:13:08.903Z,101354.03
2019-04-16T03:18:16.321Z,101367.77
2019-04-16T03:23:22.122Z,101359.54
2019-04-16T03:28:28.164Z,101340.45
2019-04-16T03:33:34.086Z,101332.03
2019-04-16T03:38:42.001Z,101304.81
2019-04-16T03:43:47.223Z,101276.64
2019-04-16T03:48:56.157Z,101264.34
2019-04-16T03:54:00.484Z,101258.66
2019-04-16T03:59:10.740Z,101253.55
2019-04-16T04:04:13.852Z,101238.34
2019-04-16T04:09:22.210Z,101235.45
2019-04-16T04:14:27.248Z,101238.78
2019-04-16T04:19:33.011Z,101238.91
2019-04-16T04:24:38.828Z,101266.52
2019-04-16T04:29:46.280Z,101285.14
2019-04-16T04:34:53.452Z,101276.02
2019-04-16T04:39:59.362Z,101277.87
2019-04-16T04:45:08.942Z,101285.77
2019-04-16T04:50:14.396Z,101284.45
2019-04-16T04:55:20.160Z,101317.02
2019-04-16T05:00:25.854Z,101337.19
2019-04-16T05:05:36.717Z,101363.80
2019-04-16T05:10:43.273Z,101378.44
2019-04-16T05:15:49.881Z,101400.45
2019-04-16T05:20:55.654Z,101426.15
2019-04-16T05:26:04.459Z,101454.53
2019-04-16T05:31:08.970Z,101476.95
2019-04-16T05:36:15.424Z,101486.01
2019-04-16T05:41:22.769Z,101482.63
2019-04-16T05:46:28.691Z,101494.63
2019-04-16T05:51:34.558Z,101509.70
2019-04-16T05:56:41.969Z,101534.84
2019-04-16T06:01:57.337Z,101568.88
2019-04-16T06:07:07.330Z,101586.34
2019-04-16T06:12:10.234Z,101619.73
2019-04-16T06:17:25.425Z,101647.20
2019-04-16T06:22:38.765Z,101658.75
2019-04-16T06:28:03.233Z,101676.38
2019-04-16T06:33:10.534Z,101715.06
2019-04-16T06:38:27.931Z,101755.97
2019-04-16T06:43:35.432Z,101778.70
2019-04-16T06:48:51.751Z,101792.50
2019-04-16T06:53:59.697Z,101818.06
2019-04-16T06:59:07.212Z,101848.27
2019-04-16T07:04:15.074Z,101856.09
2019-04-16T07:09:25.191Z,101834.30
2019-04-16T07:14:30.624Z,101865.02
2019-04-16T07:19:36.354Z,101862.69
2019-04-16T07:24:42.288Z,101885.05
2019-04-16T07:29:52.983Z,101920.25
2019-04-16T07:35:01.819Z,101937.12
2019-04-16T07:40:10.540Z,101946.95
2019-04-16T07:45:23.925Z,101957.82
2019-04-16T07:50:46.551Z,101962.06
2019-04-16T07:55:54.045Z,101972.19
2019-04-16T08:01:00.355Z,101981.01
2019-04-16T08:06:06.027Z,101998.33
2019-04-16T08:11:11.877Z,102003.78
2019-04-16T08:16:17.744Z,102022.09
2019-04-16T08:21:23.618Z,102022.09
2019-04-16T08:26:29.402Z,102016.44
2019-04-16T08:31:36.914Z,102029.98
2019-04-16T08:36:42.869Z,102039.07
2019-04-16T08:41:52.087Z,102048.31
2019-04-16T08:46:58.633Z,102051.53
2019-04-16T08:52:03.959Z,102060.05
2019-04-16T08:57:09.934Z,102071.92
2019-04-16T09:02:15.704Z,102072.37
2019-04-16T09:07:40.004Z,102079.41
2019-04-16T09:12:55.959Z,102091.20
2019-04-16T09:17:54.992Z,102091.90
2019-04-16T09:23:01.613Z,102089.62
2019-04-16T09:28:24.429Z,102096.36
2019-04-16T09:33:33.487Z,102097.38
2019-04-16T09:38:46.282Z,102104.84
2019-04-16T09:44:02.099Z,102102.12
2019-04-16T09:49:09.463Z,102104.85
2019-04-16T09:54:15.331Z,102092.95
2019-04-16T09:59:31.583Z,102100.45
2019-04-16T10:04:37.504Z,102100.89
2019-04-16T10:09:43.188Z,102080.95
2019-04-16T10:14:48.838Z,102093.77
2019-04-16T10:19:54.479Z,102081.56
2019-04-16T10:25:01.780Z,102098.95
2019-04-16T10:30:09.681Z,102093.51
2019-04-16T10:35:15.421Z,102094.77
2019-04-16T10:40:29.085Z,102077.37
2019-04-16T10:45:39.659Z,102076.58
2019-04-16T10:50:53.405Z,102078.57
2019-04-16T10:56:03.815Z,102065.59
2019-04-16T11:01:11.219Z,102079.93
2019-04-16T11:06:21.274Z,102065.38
2019-04-16T11:11:27.071Z,102063.36
2019-04-16T11:16:35.880Z,102047.73
2019-04-16T11:21:40.184Z,102067.28
2019-04-16T11:26:46.919Z,102054.04
2019-04-16T11:31:52.627Z,102070.20
2019-04-16T11:36:58.574Z,102063.76
2019-04-16T11:42:04.616Z,102051.18
2019-04-16T11:47:10.292Z,102050.94
2019-04-16T11:52:16.310Z,102064.47
2019-04-16T11:57:22.125Z,102062.47
2019-04-16T12:02:33.386Z,102045.69
2019-04-16T12:07:47.134Z,102051.73
2019-04-16T12:12:54.647Z,102061.77
2019-04-16T12:18:11.430Z,102061.12
2019-04-16T12:23:18.831Z,102050.05
2019-04-16T12:28:26.169Z,102040.48
2019-04-16T12:33:33.655Z,102046.86
2019-04-16T12:38:44.128Z,102035.09
2019-04-16T12:43:57.909Z,102031.58
2019-04-16T12:49:11.435Z,102036.00
2019-04-16T12:54:30.814Z,102029.91
2019-04-16T12:59:40.887Z,102026.50
2019-04-16T13:05:03.307Z,102034.52
2019-04-16T13:10:10.983Z,102024.23
2019-04-16T13:15:35.171Z,102024.96
2019-04-16T13:21:03.983Z,102018.75
2019-04-16T13:26:20.078Z,102023.88
2019-04-16T13:31:25.980Z,102005.41
2019-04-16T13:36:31.847Z,102005.14
2019-04-16T13:41:37.706Z,102010.63
2019-04-16T13:46:43.692Z,102003.47
2019-04-16T13:51:49.966Z,101999.34
2019-04-16T13:56:57.767Z,102000.62
2019-04-16T14:02:05.111Z,101990.72
2019-04-16T14:07:11.864Z,101986.59
2019-04-16T14:12:28.015Z,101992.74
2019-04-16T14:17:34.815Z,101992.52
2019-04-16T14:22:38.729Z,101982.06
2019-04-16T14:27:44.390Z,101990.15
2019-04-16T14:32:50.014Z,101993.20
2019-04-16T14:37:55.681Z,101985.89
2019-04-16T14:43:01.461Z,101984.30
2019-04-16T14:48:08.872Z,101978.98
2019-04-16T14:53:17.340Z,101987.70
2019-04-16T14:58:40.996Z,101988.34
2019-04-16T15:03:51.381Z,101978.58
2019-04-16T15:09:01.986Z,101976.20
2019-04-16T15:14:14.576Z,101969.31
2019-04-16T15:19:38.172Z,101970.47
2019-04-16T15:24:45.427Z,101970.27
2019-04-16T15:29:58.651Z,101983.73
2019-04-16T15:35:05.652Z,101972.33
2019-04-16T15:40:15.116Z,101969.55
2019-04-16T15:45:35.586Z,101970.78
2019-04-16T15:50:42.963Z,101970.86
2019-04-16T15:55:50.300Z,101970.03
2019-04-16T16:01:00.344Z,101971.21
2019-04-16T16:06:16.768Z,101971.16
2019-04-16T16:11:26.064Z,101972.09
2019-04-16T16:16:41.434Z,101963.05
2019-04-16T16:21:39.317Z,101971.41
2019-04-16T16:26:45.184Z,101976.84
2019-04-16T16:31:51.057Z,101984.06
2019-04-16T16:36:56.830Z,101988.96
2019-04-16T16:42:02.805Z,101989.75
2019-04-16T16:47:10.274Z,101993.45
2019-04-16T16:52:34.403Z,101993.36
2019-04-16T16:57:41.949Z,101997.30
2019-04-16T17:03:01.714Z,101998.88
2019-04-16T17:08:07.580Z,101993.81
2019-04-16T17:13:21.046Z,102006.95
2019-04-16T17:18:24.847Z,102004.64
2019-04-16T17:23:30.733Z,102003.98
2019-04-16T17:28:36.605Z,102013.23
2019-04-16T17:33:42.412Z,102019.80
2019-04-16T17:38:48.344Z,102025.31
2019-04-16T17:44:10.903Z,102026.42
2019-04-16T17:49:27.635Z,102038.90
2019-04-16T17:54:38.019Z,102037.34
2019-04-16T17:59:51.465Z,102044.34
2019-04-16T18:05:00.601Z,102053.89
2019-04-16T18:10:12.838Z,102062.59
2019-04-16T18:15:35.308Z,102074.34
2019-04-16T18:20:56.817Z,102078.30
2019-04-16T18:26:08.655Z,102088.20
2019-04-16T18:31:18.904Z,102097.52
2019-04-16T18:36:35.323Z,102112.94
2019-04-16T18:41:49.255Z,102116.05
2019-04-16T18:47:13.076Z,102125.75
2019-04-16T18:52:19.422Z,102136.30
2019-04-16T18:57:27.259Z,102133.73
2019-04-16T19:02:33.863Z,102144.67
2019-04-16T19:07:39.643Z,102145.03
2019-04-16T19:12:45.437Z,102150.23
2019-04-16T19:17:51.538Z,102155.23
2019-04-16T19:22:57.352Z,102164.84
2019-04-16T19:28:06.621Z,102162.67
2019-04-16T19:33:10.840Z,102168.97
2019-04-16T19:38:16.702Z,102171.77
2019-04-16T19:43:22.590Z,102178.02
2019-04-16T19:48:35.670Z,102180.76
2019-04-16T19:53:36.387Z,102188.81
2019-04-16T19:58:44.247Z,102193.22
2019-04-16T20:03:53.378Z,102198.66
2019-04-16T20:08:59.505Z,102199.20
2019-04-16T20:14:06.056Z,102201.92
2019-04-16T20:19:11.968Z,102197.34
2019-04-16T20:24:17.859Z,102203.11
2019-04-16T20:29:23.818Z,102209.08
2019-04-16T20:34:29.679Z,102212.34
2019-04-16T20:39:36.586Z,102208.03
2019-04-16T20:44:42.459Z,102207.54
2019-04-16T20:49:49.196Z,102209.47
2019-04-16T20:54:56.000Z,102211.95
2019-04-16T21:00:04.190Z,102214.59
2019-04-16T21:05:22.115Z,102217.16
2019-04-16T21:10:20.652Z,102221.23
2019-04-16T21:15:27.391Z,102233.28
2019-04-16T21:20:33.983Z,102244.96
2019-04-16T21:25:42.861Z,102255.03
2019-04-16T21:30:49.003Z,102271.08
2019-04-16T21:35:56.576Z,102277.13
2019-04-16T21:41:02.473Z,102276.29
2019-04-16T21:46:08.132Z,102284.89
2019-04-16T21:51:19.057Z,102295.76
2019-04-16T21:56:21.707Z,102283.27
2019-04-16T22:01:29.144Z,102284.59
2019-04-16T22:06:34.903Z,102280.13
2019-04-16T22:11:43.498Z,102286.52
2019-04-16T22:16:47.805Z,102291.75
2019-04-16T22:21:53.415Z,102293.38
2019-04-16T22:26:58.957Z,102297.38
2019-04-16T22:32:04.569Z,102290.29
2019-04-16T22:37:10.345Z,102288.63
2019-04-16T22:42:32.784Z,102288.63
2019-04-16T22:47:39.936Z,102289.12
2019-04-16T22:52:46.196Z,102300.70
2019-04-16T22:57:51.687Z,102296.53
2019-04-16T23:02:57.233Z,102294.11
2019-04-16T23:08:02.873Z,102296.62
2019-04-16T23:13:08.494Z,102300.69
2019-04-16T23:18:17.278Z,102309.95
2019-04-16T23:23:21.523Z,102310.84
2019-04-16T23:28:28.715Z,102314.25
2019-04-16T23:33:34.152Z,102311.71
2019-04-16T23:38:39.766Z,102314.27
2019-04-16T23:43:50.570Z,102305.23
2019-04-16T23:49:01.185Z,102306.12
2019-04-16T23:54:12.773Z,102302.80
2019-04-16T23:59:19.881Z,102299.23
