createdAt,value
2019-05-17T00:01:13.787Z,65.83
2019-05-17T00:03:40.474Z,65.85
2019-05-17T00:06:11.212Z,66.29
2019-05-17T00:08:38.515Z,66.52
2019-05-17T00:11:06.678Z,66.65
2019-05-17T00:13:33.514Z,66.37
2019-05-17T00:16:00.234Z,66.18
2019-05-17T00:18:28.198Z,66.15
2019-05-17T00:20:56.954Z,66.87
2019-05-17T00:23:23.506Z,67.28
2019-05-17T00:25:50.164Z,67.63
2019-05-17T00:28:20.045Z,68.01
2019-05-17T00:30:48.161Z,68.42
2019-05-17T00:33:16.810Z,68.06
2019-05-17T00:35:43.409Z,68.19
2019-05-17T00:38:10.076Z,68.24
2019-05-17T00:40:36.902Z,68.31
2019-05-17T00:43:03.571Z,68.22
2019-05-17T00:45:30.269Z,67.70
2019-05-17T00:47:57.338Z,67.73
2019-05-17T00:50:24.148Z,67.95
2019-05-17T00:52:51.136Z,68.18
2019-05-17T00:55:17.860Z,68.72
2019-05-17T00:57:44.525Z,68.79
2019-05-17T01:00:11.236Z,68.74
2019-05-17T01:02:37.940Z,68.56
2019-05-17T01:05:06.347Z,68.49
2019-05-17T01:07:33.892Z,67.95
2019-05-17T01:10:00.610Z,68.11
2019-05-17T01:12:27.344Z,68.56
2019-05-17T01:14:54.365Z,69.04
2019-05-17T01:17:21.513Z,69.01
2019-05-17T01:19:48.215Z,69.15
2019-05-17T01:22:16.902Z,68.98
2019-05-17T01:24:46.168Z,68.90
2019-05-17T01:27:12.462Z,68.86
2019-05-17T01:29:39.162Z,69.13
2019-05-17T01:32:06.828Z,69.59
2019-05-17T01:34:33.788Z,69.23
2019-05-17T01:37:00.468Z,69.77
2019-05-17T01:39:27.201Z,69.43
2019-05-17T01:41:53.884Z,69.84
2019-05-17T01:44:21.317Z,70.42
2019-05-17T01:46:49.521Z,70.59
2019-05-17T01:49:16.575Z,70.88
2019-05-17T01:51:43.489Z,71.06
2019-05-17T01:54:10.161Z,71.49
2019-05-17T01:56:37.105Z,71.19
2019-05-17T01:59:06.622Z,71.16
2019-05-17T02:01:33.017Z,71.43
2019-05-17T02:04:00.223Z,70.85
2019-05-17T02:06:27.157Z,70.81
2019-05-17T02:08:53.886Z,71.33
2019-05-17T02:11:20.568Z,71.42
2019-05-17T02:13:47.218Z,70.93
2019-05-17T02:16:16.381Z,71.42
2019-05-17T02:18:42.520Z,71.65
2019-05-17T02:21:09.240Z,71.68
2019-05-17T02:23:37.214Z,71.41
2019-05-17T02:26:08.984Z,71.50
2019-05-17T02:28:35.642Z,71.33
2019-05-17T02:31:03.461Z,71.13
2019-05-17T02:33:33.168Z,70.97
2019-05-17T02:35:59.177Z,71.08
2019-05-17T02:38:25.849Z,71.06
2019-05-17T02:40:53.511Z,71.35
2019-05-17T02:43:23.367Z,71.80
2019-05-17T02:45:52.483Z,72.30
2019-05-17T02:48:17.819Z,72.02
2019-05-17T02:50:48.160Z,71.63
2019-05-17T02:53:13.292Z,71.71
2019-05-17T02:55:43.347Z,71.48
2019-05-17T02:58:12.622Z,71.29
2019-05-17T03:00:37.685Z,71.39
2019-05-17T03:03:04.393Z,71.62
2019-05-17T03:05:33.826Z,71.86
2019-05-17T03:08:04.105Z,71.67
2019-05-17T03:10:33.393Z,71.44
2019-05-17T03:13:04.124Z,71.27
2019-05-17T03:15:32.392Z,71.43
2019-05-17T03:18:03.178Z,71.38
2019-05-17T03:20:28.348Z,71.46
2019-05-17T03:22:55.040Z,71.56
2019-05-17T03:25:23.918Z,71.61
2019-05-17T03:27:53.359Z,71.40
2019-05-17T03:30:20.735Z,71.55
2019-05-17T03:32:55.519Z,71.46
2019-05-17T03:35:19.302Z,71.31
2019-05-17T03:37:45.993Z,71.44
2019-05-17T03:40:27.325Z,71.34
2019-05-17T03:42:42.867Z,71.86
2019-05-17T03:45:13.281Z,71.81
2019-05-17T03:47:38.494Z,72.05
2019-05-17T03:50:05.198Z,71.60
2019-05-17T03:52:33.267Z,72.20
2019-05-17T03:55:03.546Z,72.34
2019-05-17T03:57:28.966Z,72.21
2019-05-17T03:59:55.665Z,72.99
2019-05-17T04:02:23.207Z,72.90
2019-05-17T04:04:52.845Z,72.95
2019-05-17T04:07:18.649Z,72.88
2019-05-17T04:09:45.347Z,72.67
2019-05-17T04:12:13.561Z,73.15
2019-05-17T04:14:43.136Z,73.48
2019-05-17T04:17:12.855Z,73.31
2019-05-17T04:19:42.545Z,73.46
2019-05-17T04:22:09.153Z,73.76
2019-05-17T04:24:35.867Z,73.40
2019-05-17T04:27:03.511Z,73.23
2019-05-17T04:29:33.150Z,73.01
2019-05-17T04:31:59.689Z,73.13
2019-05-17T04:34:26.398Z,73.13
2019-05-17T04:36:53.074Z,72.92
2019-05-17T04:39:22.625Z,72.88
2019-05-17T04:41:51.100Z,72.65
2019-05-17T04:44:17.463Z,72.71
2019-05-17T04:46:44.497Z,72.98
2019-05-17T04:49:14.022Z,73.22
2019-05-17T04:51:43.895Z,73.39
2019-05-17T04:54:13.438Z,73.34
2019-05-17T04:56:38.653Z,72.92
2019-05-17T04:59:05.408Z,73.31
2019-05-17T05:01:34.730Z,72.89
2019-05-17T05:04:03.516Z,72.90
2019-05-17T05:06:32.600Z,72.78
2019-05-17T05:08:58.635Z,72.71
2019-05-17T05:11:25.323Z,72.67
2019-05-17T05:13:53.076Z,72.83
2019-05-17T05:16:22.564Z,72.79
2019-05-17T05:18:48.837Z,72.74
2019-05-17T05:21:15.539Z,72.46
2019-05-17T05:23:42.637Z,72.37
2019-05-17T05:26:11.869Z,72.34
2019-05-17T05:28:41.990Z,71.89
2019-05-17T05:31:09.349Z,71.80
2019-05-17T05:33:36.012Z,71.77
2019-05-17T05:36:02.738Z,71.61
2019-05-17T05:38:31.915Z,72.03
2019-05-17T05:40:58.402Z,71.92
2019-05-17T05:43:25.081Z,72.22
2019-05-17T05:45:53.641Z,72.36
2019-05-17T05:48:21.744Z,72.48
2019-05-17T05:50:48.682Z,72.32
2019-05-17T05:53:15.834Z,71.77
2019-05-17T05:55:43.313Z,71.35
2019-05-17T05:58:12.086Z,70.80
2019-05-17T06:00:39.055Z,71.41
2019-05-17T06:03:07.345Z,71.35
2019-05-17T06:05:34.038Z,70.86
2019-05-17T06:08:02.825Z,69.95
2019-05-17T06:10:32.534Z,70.15
2019-05-17T06:13:02.599Z,70.51
2019-05-17T06:15:28.388Z,70.20
2019-05-17T06:17:55.112Z,69.94
2019-05-17T06:20:22.423Z,69.81
2019-05-17T06:22:49.207Z,70.18
2019-05-17T06:25:16.058Z,70.39
2019-05-17T06:27:42.754Z,70.84
2019-05-17T06:30:09.451Z,70.20
2019-05-17T06:32:36.123Z,69.64
2019-05-17T06:35:03.149Z,69.26
2019-05-17T06:37:31.755Z,69.46
2019-05-17T06:39:58.408Z,69.10
2019-05-17T06:42:37.441Z,68.70
2019-05-17T06:44:53.673Z,67.81
2019-05-17T06:47:22.577Z,67.53
2019-05-17T06:49:50.625Z,67.29
2019-05-17T06:52:17.703Z,67.19
2019-05-17T06:54:45.506Z,67.00
2019-05-17T06:57:12.949Z,67.12
2019-05-17T06:59:39.740Z,66.81
2019-05-17T07:02:10.406Z,66.28
2019-05-17T07:04:39.400Z,65.90
2019-05-17T07:07:40.531Z,65.46
2019-05-17T07:10:07.511Z,65.30
2019-05-17T07:12:34.219Z,65.36
2019-05-17T07:15:01.580Z,64.80
2019-05-17T07:17:30.414Z,64.17
2019-05-17T07:19:59.537Z,63.79
2019-05-17T07:22:25.969Z,63.66
2019-05-17T07:24:52.790Z,63.22
2019-05-17T07:27:19.526Z,63.25
2019-05-17T07:29:49.719Z,63.40
2019-05-17T07:32:16.651Z,63.24
2019-05-17T07:34:43.362Z,63.24
2019-05-17T07:37:10.625Z,63.42
2019-05-17T07:39:42.355Z,62.77
2019-05-17T07:42:19.570Z,62.42
2019-05-17T07:44:46.591Z,61.68
2019-05-17T07:47:13.313Z,61.14
2019-05-17T07:49:41.321Z,61.08
2019-05-17T07:52:10.305Z,60.77
2019-05-17T07:54:36.693Z,60.81
2019-05-17T07:57:03.390Z,60.58
2019-05-17T07:59:30.200Z,59.77
2019-05-17T08:01:56.876Z,60.01
2019-05-17T08:04:25.139Z,59.83
2019-05-17T08:06:53.713Z,59.38
2019-05-17T08:09:23.883Z,58.38
2019-05-17T08:11:50.680Z,58.15
2019-05-17T08:14:29.349Z,58.04
2019-05-17T08:16:45.996Z,57.64
2019-05-17T08:19:12.695Z,57.03
2019-05-17T08:21:39.920Z,56.54
2019-05-17T08:24:06.841Z,55.88
2019-05-17T08:26:33.540Z,55.90
2019-05-17T08:29:00.845Z,56.06
2019-05-17T08:31:29.559Z,55.60
2019-05-17T08:33:56.369Z,56.22
2019-05-17T08:36:23.095Z,57.34
2019-05-17T08:38:50.311Z,57.32
2019-05-17T08:41:17.701Z,57.33
2019-05-17T08:43:46.963Z,54.17
2019-05-17T08:46:13.055Z,53.33
2019-05-17T08:48:40.264Z,52.71
2019-05-17T08:51:06.970Z,52.75
2019-05-17T08:53:33.691Z,53.06
2019-05-17T08:56:01.156Z,55.47
2019-05-17T08:58:29.703Z,53.92
2019-05-17T09:00:56.544Z,51.90
2019-05-17T09:03:23.504Z,50.80
2019-05-17T09:05:53.031Z,49.99
2019-05-17T09:08:20.750Z,49.56
2019-05-17T09:10:50.303Z,48.54
2019-05-17T09:13:16.130Z,49.43
2019-05-17T09:15:42.849Z,49.08
2019-05-17T09:18:11.809Z,48.93
2019-05-17T09:20:40.517Z,48.83
2019-05-17T09:23:09.474Z,49.28
2019-05-17T09:25:35.764Z,48.16
2019-05-17T09:28:02.479Z,48.10
2019-05-17T09:30:31.332Z,48.25
2019-05-17T09:33:00.140Z,48.21
2019-05-17T09:35:26.561Z,48.04
2019-05-17T09:37:53.234Z,47.68
2019-05-17T09:40:20.199Z,47.97
2019-05-17T09:42:46.910Z,47.91
2019-05-17T09:45:13.609Z,48.39
2019-05-17T09:47:40.685Z,46.88
2019-05-17T09:50:09.680Z,45.61
2019-05-17T09:52:36.054Z,44.88
2019-05-17T09:55:02.892Z,45.78
2019-05-17T09:57:29.887Z,45.68
2019-05-17T09:59:56.836Z,45.58
2019-05-17T10:02:23.534Z,45.75
2019-05-17T10:04:50.439Z,46.25
2019-05-17T10:07:17.171Z,46.50
2019-05-17T10:09:43.892Z,46.44
2019-05-17T10:12:10.727Z,46.45
2019-05-17T10:14:40.470Z,46.34
2019-05-17T10:17:09.723Z,46.72
2019-05-17T10:19:36.674Z,47.01
2019-05-17T10:22:03.433Z,46.88
2019-05-17T10:24:37.989Z,46.94
2019-05-17T10:26:59.525Z,46.75
2019-05-17T10:29:26.376Z,46.99
2019-05-17T10:31:53.078Z,47.05
2019-05-17T10:34:20.313Z,47.26
2019-05-17T10:36:47.640Z,47.04
2019-05-17T10:39:14.700Z,47.15
2019-05-17T10:41:42.715Z,47.64
2019-05-17T10:44:09.527Z,47.35
2019-05-17T10:46:36.264Z,46.62
2019-05-17T10:49:03.322Z,46.47
2019-05-17T10:51:30.056Z,45.92
2019-05-17T10:53:56.822Z,46.39
2019-05-17T10:56:27.927Z,46.12
2019-05-17T10:58:54.752Z,46.22
2019-05-17T11:01:21.482Z,46.01
2019-05-17T11:03:51.198Z,45.34
2019-05-17T11:06:19.730Z,45.23
2019-05-17T11:08:46.580Z,44.18
2019-05-17T11:11:13.297Z,44.39
2019-05-17T11:13:40.018Z,44.35
2019-05-17T11:16:06.775Z,44.24
2019-05-17T11:18:33.500Z,44.76
2019-05-17T11:21:02.950Z,44.97
2019-05-17T11:23:29.966Z,45.27
2019-05-17T11:25:56.821Z,45.09
2019-05-17T11:28:23.535Z,44.78
2019-05-17T11:30:50.580Z,44.58
2019-05-17T11:33:17.282Z,44.68
2019-05-17T11:35:44.045Z,44.73
2019-05-17T11:38:10.768Z,44.74
2019-05-17T11:40:37.598Z,44.87
2019-05-17T11:43:04.396Z,44.99
2019-05-17T11:45:32.816Z,45.38
2019-05-17T11:47:59.727Z,45.15
2019-05-17T11:50:26.448Z,45.46
2019-05-17T11:52:53.434Z,45.06
2019-05-17T11:55:20.130Z,45.14
2019-05-17T11:57:46.843Z,45.05
2019-05-17T12:00:14.566Z,44.56
2019-05-17T12:02:43.533Z,44.70
2019-05-17T12:05:10.907Z,44.93
2019-05-17T12:07:37.624Z,44.58
2019-05-17T12:10:04.434Z,44.28
2019-05-17T12:12:33.216Z,43.79
2019-05-17T12:14:59.946Z,42.92
2019-05-17T12:17:26.886Z,40.92
2019-05-17T12:19:53.569Z,41.79
2019-05-17T12:22:20.353Z,42.63
2019-05-17T12:24:47.076Z,42.91
2019-05-17T12:27:13.778Z,42.70
2019-05-17T12:29:40.486Z,42.51
2019-05-17T12:32:09.067Z,42.19
2019-05-17T12:34:35.726Z,41.94
2019-05-17T12:37:04.738Z,41.72
2019-05-17T12:39:31.529Z,42.33
2019-05-17T12:41:58.311Z,42.01
2019-05-17T12:44:25.175Z,40.58
2019-05-17T12:46:51.878Z,41.16
2019-05-17T12:49:18.886Z,41.16
2019-05-17T12:51:45.620Z,40.75
2019-05-17T12:54:12.327Z,40.50
2019-05-17T12:56:39.924Z,40.92
2019-05-17T12:59:06.631Z,41.35
2019-05-17T13:01:34.218Z,41.61
2019-05-17T13:04:00.906Z,41.34
2019-05-17T13:06:27.614Z,41.21
2019-05-17T13:08:54.618Z,41.33
2019-05-17T13:11:21.328Z,41.31
2019-05-17T13:13:48.404Z,41.17
2019-05-17T13:16:19.014Z,40.67
2019-05-17T13:18:43.907Z,40.38
2019-05-17T13:21:11.531Z,39.59
2019-05-17T13:23:38.253Z,38.52
2019-05-17T13:26:05.242Z,37.83
2019-05-17T13:28:32.012Z,37.97
2019-05-17T13:30:58.717Z,38.32
2019-05-17T13:33:29.251Z,38.50
2019-05-17T13:35:56.267Z,38.42
2019-05-17T13:38:23.089Z,38.68
2019-05-17T13:40:49.766Z,38.16
2019-05-17T13:43:16.490Z,38.71
2019-05-17T13:45:44.191Z,37.32
2019-05-17T13:48:11.298Z,37.70
2019-05-17T13:50:37.974Z,37.69
2019-05-17T13:53:04.697Z,38.06
2019-05-17T13:55:31.398Z,38.40
2019-05-17T13:57:58.366Z,38.81
2019-05-17T14:00:25.062Z,38.85
2019-05-17T14:02:51.794Z,39.45
2019-05-17T14:05:18.471Z,39.67
2019-05-17T14:07:45.197Z,39.84
2019-05-17T14:10:26.087Z,39.77
2019-05-17T14:12:42.364Z,39.48
2019-05-17T14:15:09.175Z,39.70
2019-05-17T14:17:35.907Z,39.94
2019-05-17T14:20:03.088Z,39.58
2019-05-17T14:22:30.454Z,39.75
2019-05-17T14:24:57.441Z,40.19
2019-05-17T14:27:24.251Z,39.83
2019-05-17T14:29:51.247Z,39.90
2019-05-17T14:32:18.071Z,40.04
2019-05-17T14:34:44.832Z,39.42
2019-05-17T14:37:11.909Z,38.84
2019-05-17T14:39:38.630Z,38.39
2019-05-17T14:42:05.339Z,37.72
2019-05-17T14:44:32.724Z,36.71
2019-05-17T14:47:04.854Z,35.62
2019-05-17T14:49:31.568Z,35.18
2019-05-17T14:51:58.290Z,35.04
2019-05-17T14:54:25.000Z,33.94
2019-05-17T14:56:51.713Z,34.18
2019-05-17T14:59:18.736Z,34.84
2019-05-17T15:01:45.453Z,35.62
2019-05-17T15:04:12.206Z,35.98
2019-05-17T15:06:39.253Z,36.29
2019-05-17T15:09:05.985Z,36.44
2019-05-17T15:11:32.678Z,35.62
2019-05-17T15:13:59.947Z,34.13
2019-05-17T15:16:27.467Z,32.65
2019-05-17T15:18:54.254Z,32.79
2019-05-17T15:21:21.024Z,32.02
2019-05-17T15:23:47.766Z,31.92
2019-05-17T15:26:14.606Z,30.38
2019-05-17T15:28:41.676Z,31.58
2019-05-17T15:31:08.884Z,31.58
2019-05-17T15:33:35.614Z,31.85
2019-05-17T15:36:04.892Z,32.88
2019-05-17T15:38:32.055Z,33.14
2019-05-17T15:40:58.801Z,33.35
2019-05-17T15:43:25.525Z,33.93
2019-05-17T15:45:55.675Z,33.65
2019-05-17T15:48:22.495Z,33.27
2019-05-17T15:50:49.534Z,32.39
2019-05-17T15:53:16.355Z,33.10
2019-05-17T15:55:43.412Z,33.99
2019-05-17T15:58:10.397Z,35.61
2019-05-17T16:00:37.105Z,36.41
2019-05-17T16:03:05.833Z,37.84
2019-05-17T16:05:32.525Z,38.57
2019-05-17T16:07:59.262Z,39.15
2019-05-17T16:10:25.963Z,39.13
2019-05-17T16:13:02.528Z,39.57
2019-05-17T16:15:21.337Z,39.94
2019-05-17T16:17:48.482Z,39.67
2019-05-17T16:20:17.252Z,39.46
2019-05-17T16:22:44.033Z,39.21
2019-05-17T16:25:13.049Z,38.37
2019-05-17T16:27:39.959Z,38.52
2019-05-17T16:30:07.676Z,38.99
2019-05-17T16:32:59.116Z,38.99
2019-05-17T16:35:27.735Z,39.21
2019-05-17T16:37:54.517Z,39.65
2019-05-17T16:40:22.419Z,40.20
2019-05-17T16:42:49.437Z,40.33
2019-05-17T16:45:16.337Z,40.42
2019-05-17T16:47:43.018Z,40.19
2019-05-17T16:50:10.071Z,40.42
2019-05-17T16:52:36.911Z,40.42
2019-05-17T16:55:04.929Z,40.63
2019-05-17T16:57:31.765Z,40.75
2019-05-17T16:59:58.501Z,40.81
2019-05-17T17:02:25.407Z,41.08
2019-05-17T17:04:52.734Z,40.58
2019-05-17T17:07:19.785Z,41.13
2019-05-17T17:09:46.851Z,41.46
2019-05-17T17:12:17.603Z,41.59
2019-05-17T17:14:44.369Z,41.79
2019-05-17T17:17:12.995Z,41.78
2019-05-17T17:19:40.463Z,41.94
2019-05-17T17:22:07.286Z,42.00
2019-05-17T17:24:35.272Z,42.32
2019-05-17T17:27:01.957Z,42.56
2019-05-17T17:29:29.007Z,42.64
2019-05-17T17:31:55.819Z,42.57
2019-05-17T17:34:22.519Z,42.30
2019-05-17T17:36:49.861Z,42.22
2019-05-17T17:39:16.581Z,42.31
2019-05-17T17:41:43.611Z,42.55
2019-05-17T17:44:10.617Z,42.53
2019-05-17T17:46:37.335Z,42.67
2019-05-17T17:49:04.035Z,42.97
2019-05-17T17:51:30.801Z,43.13
2019-05-17T17:53:57.812Z,42.91
2019-05-17T17:56:24.649Z,42.98
2019-05-17T17:58:51.349Z,42.96
2019-05-17T18:01:18.065Z,43.11
2019-05-17T18:03:44.791Z,43.37
2019-05-17T18:06:11.524Z,43.44
2019-05-17T18:08:38.219Z,43.64
2019-05-17T18:11:06.562Z,43.48
2019-05-17T18:13:34.560Z,43.43
2019-05-17T18:16:01.273Z,43.88
2019-05-17T18:18:28.040Z,44.54
2019-05-17T18:20:54.768Z,44.97
2019-05-17T18:23:23.515Z,45.15
2019-05-17T18:25:50.199Z,45.61
2019-05-17T18:28:16.922Z,45.92
2019-05-17T18:30:43.745Z,45.81
2019-05-17T18:33:10.515Z,46.23
2019-05-17T18:35:39.237Z,46.47
2019-05-17T18:38:06.238Z,46.99
2019-05-17T18:40:33.005Z,48.11
2019-05-17T18:42:59.723Z,48.85
2019-05-17T18:45:26.893Z,50.00
2019-05-17T18:47:53.710Z,49.86
2019-05-17T18:50:20.519Z,49.63
2019-05-17T18:52:47.270Z,51.60
2019-05-17T18:55:13.939Z,51.61
2019-05-17T18:57:40.658Z,52.40
2019-05-17T19:00:09.931Z,52.88
2019-05-17T19:02:36.660Z,51.78
2019-05-17T19:05:09.599Z,51.43
2019-05-17T19:07:36.294Z,51.55
2019-05-17T19:10:03.667Z,51.97
2019-05-17T19:12:30.757Z,52.08
2019-05-17T19:15:00.525Z,52.15
2019-05-17T19:17:26.195Z,52.42
2019-05-17T19:19:53.011Z,54.08
2019-05-17T19:22:19.908Z,54.24
2019-05-17T19:24:46.655Z,55.01
2019-05-17T19:27:13.708Z,55.21
2019-05-17T19:29:43.253Z,56.22
2019-05-17T19:32:09.454Z,57.15
2019-05-17T19:34:36.612Z,57.51
2019-05-17T19:37:03.335Z,57.50
2019-05-17T19:39:30.156Z,57.75
2019-05-17T19:41:56.876Z,58.00
2019-05-17T19:44:26.659Z,58.90
2019-05-17T19:46:53.967Z,59.54
2019-05-17T19:49:20.699Z,59.20
2019-05-17T19:51:47.439Z,59.29
2019-05-17T19:54:14.357Z,59.56
2019-05-17T19:56:41.075Z,59.96
2019-05-17T19:59:07.961Z,60.40
2019-05-17T20:01:34.669Z,60.51
2019-05-17T20:04:01.407Z,60.89
2019-05-17T20:06:28.136Z,61.31
2019-05-17T20:08:55.025Z,61.34
2019-05-17T20:11:33.612Z,60.95
2019-05-17T20:13:51.398Z,61.63
2019-05-17T20:16:18.378Z,61.76
2019-05-17T20:18:45.533Z,62.29
2019-05-17T20:21:12.279Z,63.17
2019-05-17T20:23:39.009Z,63.67
2019-05-17T20:26:05.773Z,64.01
2019-05-17T20:28:32.749Z,65.08
2019-05-17T20:30:59.539Z,64.81
2019-05-17T20:33:26.602Z,65.07
2019-05-17T20:35:53.680Z,66.52
2019-05-17T20:38:20.398Z,66.36
2019-05-17T20:40:47.243Z,66.18
2019-05-17T20:43:15.133Z,65.87
2019-05-17T20:45:41.980Z,65.80
2019-05-17T20:48:08.963Z,65.55
2019-05-17T20:50:37.805Z,65.41
2019-05-17T20:53:17.921Z,65.89
2019-05-17T20:55:34.179Z,66.27
2019-05-17T20:58:01.186Z,66.73
2019-05-17T21:00:27.929Z,67.68
2019-05-17T21:02:54.682Z,67.53
2019-05-17T21:05:21.480Z,67.56
2019-05-17T21:07:52.586Z,67.51
2019-05-17T21:10:19.702Z,67.39
2019-05-17T21:12:46.404Z,67.84
2019-05-17T21:15:13.811Z,68.25
2019-05-17T21:17:40.747Z,68.50
2019-05-17T21:20:07.482Z,68.59
2019-05-17T21:22:34.246Z,68.72
2019-05-17T21:25:01.016Z,69.41
2019-05-17T21:27:27.728Z,69.61
2019-05-17T21:29:54.627Z,70.12
2019-05-17T21:32:21.381Z,70.21
2019-05-17T21:34:48.534Z,70.50
2019-05-17T21:37:15.594Z,70.14
2019-05-17T21:39:42.458Z,70.04
2019-05-17T21:42:09.178Z,69.71
2019-05-17T21:44:35.934Z,69.94
2019-05-17T21:47:04.932Z,70.63
2019-05-17T21:49:31.708Z,71.35
2019-05-17T21:51:58.465Z,71.46
2019-05-17T21:54:25.307Z,71.55
2019-05-17T21:56:52.055Z,72.62
2019-05-17T21:59:18.803Z,72.38
2019-05-17T22:01:45.578Z,72.15
2019-05-17T22:04:12.528Z,71.60
2019-05-17T22:06:39.263Z,70.73
2019-05-17T22:09:06.495Z,70.19
2019-05-17T22:11:33.355Z,70.81
2019-05-17T22:14:00.122Z,71.47
2019-05-17T22:16:26.863Z,70.50
2019-05-17T22:18:53.746Z,69.63
2019-05-17T22:21:20.510Z,70.01
2019-05-17T22:23:47.258Z,71.30
2019-05-17T22:26:14.103Z,71.07
2019-05-17T22:28:40.895Z,71.16
2019-05-17T22:31:07.744Z,71.21
2019-05-17T22:33:34.516Z,71.15
2019-05-17T22:36:01.684Z,70.83
2019-05-17T22:38:28.537Z,70.56
2019-05-17T22:40:57.374Z,70.88
2019-05-17T22:43:25.084Z,70.97
2019-05-17T22:45:51.822Z,70.86
2019-05-17T22:48:18.562Z,71.52
2019-05-17T22:50:45.328Z,72.09
2019-05-17T22:53:12.042Z,72.45
2019-05-17T22:55:38.867Z,73.29
2019-05-17T22:58:05.762Z,73.06
2019-05-17T23:00:32.446Z,72.93
2019-05-17T23:02:59.984Z,72.84
2019-05-17T23:05:26.724Z,72.82
2019-05-17T23:07:53.431Z,72.78
2019-05-17T23:10:20.158Z,73.19
2019-05-17T23:12:46.910Z,73.16
2019-05-17T23:15:15.727Z,73.16
2019-05-17T23:17:42.451Z,73.80
2019-05-17T23:20:09.289Z,73.88
2019-05-17T23:22:36.012Z,73.45
2019-05-17T23:25:03.967Z,73.89
2019-05-17T23:27:30.734Z,73.83
2019-05-17T23:29:58.995Z,73.63
2019-05-17T23:32:25.731Z,73.48
2019-05-17T23:34:52.471Z,73.22
2019-05-17T23:37:19.309Z,73.22
2019-05-17T23:39:46.123Z,72.97
2019-05-17T23:42:12.863Z,72.80
2019-05-17T23:44:39.904Z,72.71
2019-05-17T23:47:09.440Z,73.03
2019-05-17T23:49:36.275Z,73.00
2019-05-17T23:52:03.360Z,73.18
2019-05-17T23:54:30.690Z,72.93
2019-05-17T23:56:57.561Z,73.06
2019-05-17T23:59:24.669Z,72.83
