createdAt,value
2017-09-08T00:01:55.055Z,17.10
2017-09-08T00:04:22.644Z,16.00
2017-09-08T00:06:50.139Z,13.00
2017-09-08T00:09:17.647Z,17.73
2017-09-08T00:11:45.138Z,17.50
2017-09-08T00:14:13.452Z,14.20
2017-09-08T00:16:41.133Z,17.07
2017-09-08T00:19:09.432Z,15.40
2017-09-08T00:21:37.164Z,18.17
2017-09-08T00:24:04.760Z,14.47
2017-09-08T00:26:32.203Z,14.60
2017-09-08T00:28:59.669Z,12.93
2017-09-08T00:31:27.148Z,24.60
2017-09-08T00:33:54.733Z,12.03
2017-09-08T00:36:22.188Z,17.83
2017-09-08T00:38:49.645Z,14.43
2017-09-08T00:41:19.030Z,14.50
2017-09-08T00:43:46.512Z,19.37
2017-09-08T00:46:13.980Z,14.87
2017-09-08T00:48:41.465Z,14.07
2017-09-08T00:51:08.925Z,16.87
2017-09-08T00:53:36.383Z,13.87
2017-09-08T00:56:03.867Z,24.70
2017-09-08T00:58:31.325Z,13.70
2017-09-08T01:00:58.767Z,20.23
2017-09-08T01:03:26.244Z,19.03
2017-09-08T01:05:53.674Z,13.60
2017-09-08T01:08:21.518Z,16.93
2017-09-08T01:10:48.970Z,14.50
2017-09-08T01:13:16.413Z,21.17
2017-09-08T01:15:43.865Z,19.50
2017-09-08T01:18:11.446Z,16.30
2017-09-08T01:20:38.866Z,18.30
2017-09-08T01:23:06.324Z,18.00
2017-09-08T01:25:34.270Z,12.43
2017-09-08T01:28:01.695Z,24.07
2017-09-08T01:30:29.131Z,16.97
2017-09-08T01:32:56.980Z,14.70
2017-09-08T01:35:24.461Z,17.93
2017-09-08T01:37:51.903Z,15.10
2017-09-08T01:40:19.541Z,13.73
2017-09-08T01:42:47.016Z,13.30
2017-09-08T01:45:14.477Z,18.80
2017-09-08T01:47:41.956Z,20.40
2017-09-08T01:50:09.436Z,12.87
2017-09-08T01:52:36.913Z,16.53
2017-09-08T01:55:04.422Z,19.73
2017-09-08T01:57:31.873Z,12.57
2017-09-08T01:59:59.313Z,13.20
2017-09-08T02:02:27.723Z,14.90
2017-09-08T02:04:55.169Z,12.27
2017-09-08T02:07:22.670Z,13.90
2017-09-08T02:09:50.116Z,17.30
2017-09-08T02:12:17.565Z,21.77
2017-09-08T02:14:45.023Z,15.17
2017-09-08T02:17:12.505Z,13.93
2017-09-08T02:19:39.964Z,14.07
2017-09-08T02:22:13.461Z,10.80
2017-09-08T02:24:40.929Z,9.70
2017-09-08T02:27:11.336Z,19.67
2017-09-08T02:29:38.843Z,22.13
2017-09-08T02:32:06.377Z,14.97
2017-09-08T02:34:33.819Z,17.80
2017-09-08T02:37:01.302Z,13.17
2017-09-08T02:39:28.747Z,16.73
2017-09-08T02:41:56.190Z,18.33
2017-09-08T02:44:23.641Z,18.20
2017-09-08T02:46:51.116Z,19.50
2017-09-08T02:49:18.563Z,14.60
2017-09-08T02:51:46.269Z,9.13
2017-09-08T02:54:14.558Z,22.47
2017-09-08T02:56:42.017Z,14.20
2017-09-08T02:59:09.585Z,14.97
2017-09-08T03:01:37.031Z,12.63
2017-09-08T03:04:04.483Z,14.77
2017-09-08T03:09:05.969Z,18.87
2017-09-08T03:11:33.571Z,18.57
2017-09-08T03:14:01.140Z,19.33
2017-09-08T03:16:28.591Z,15.10
2017-09-08T03:18:56.219Z,10.27
2017-09-08T03:21:23.668Z,12.77
2017-09-08T03:23:51.113Z,14.57
2017-09-08T03:26:19.940Z,14.00
2017-09-08T03:28:47.387Z,12.13
2017-09-08T03:31:14.837Z,13.17
2017-09-08T03:33:42.581Z,13.80
2017-09-08T03:36:10.460Z,14.60
2017-09-08T03:38:37.903Z,21.03
2017-09-08T03:41:05.391Z,13.63
2017-09-08T03:43:33.214Z,17.03
2017-09-08T03:46:00.655Z,12.93
2017-09-08T03:48:28.145Z,13.40
2017-09-08T03:50:55.584Z,17.60
2017-09-08T03:53:23.046Z,13.80
2017-09-08T03:55:50.514Z,12.07
2017-09-08T03:58:17.950Z,14.20
2017-09-08T04:00:45.398Z,12.57
2017-09-08T04:03:12.834Z,13.23
2017-09-08T04:05:40.287Z,15.23
2017-09-08T04:08:07.732Z,17.07
2017-09-08T04:10:35.179Z,16.77
2017-09-08T04:13:02.623Z,14.87
2017-09-08T04:15:30.055Z,14.30
2017-09-08T04:17:58.031Z,13.13
2017-09-08T04:20:25.492Z,13.17
2017-09-08T04:22:52.934Z,11.80
2017-09-08T04:25:20.420Z,20.33
2017-09-08T04:27:47.863Z,14.23
2017-09-08T04:30:15.302Z,8.27
2017-09-08T04:32:42.786Z,11.13
2017-09-08T04:35:10.221Z,10.40
2017-09-08T04:37:37.679Z,18.10
2017-09-08T04:40:07.160Z,11.37
2017-09-08T04:42:34.666Z,10.53
2017-09-08T04:45:02.115Z,15.80
2017-09-08T04:47:29.572Z,12.87
2017-09-08T04:49:56.994Z,11.67
2017-09-08T04:52:24.429Z,17.40
2017-09-08T04:54:52.030Z,19.50
2017-09-08T04:57:19.463Z,17.57
2017-09-08T04:59:47.379Z,17.77
2017-09-08T05:02:14.913Z,8.37
2017-09-08T05:04:42.350Z,10.53
2017-09-08T05:07:09.792Z,15.47
2017-09-08T05:09:37.251Z,10.83
2017-09-08T05:12:04.686Z,13.90
2017-09-08T05:14:32.128Z,10.63
2017-09-08T05:16:59.606Z,14.50
2017-09-08T05:19:27.010Z,12.77
2017-09-08T05:21:54.462Z,14.57
2017-09-08T05:24:22.734Z,19.40
2017-09-08T05:26:50.176Z,14.03
2017-09-08T05:29:17.624Z,10.07
2017-09-08T05:31:45.119Z,10.17
2017-09-08T05:34:12.587Z,17.00
2017-09-08T05:36:40.743Z,13.97
2017-09-08T05:39:08.241Z,11.10
2017-09-08T05:41:35.659Z,7.60
2017-09-08T05:44:03.114Z,9.90
2017-09-08T05:46:30.576Z,14.60
2017-09-08T05:48:58.007Z,12.53
2017-09-08T05:51:25.861Z,16.17
2017-09-08T05:53:53.765Z,10.57
2017-09-08T05:56:21.195Z,15.90
2017-09-08T05:58:48.662Z,14.97
2017-09-08T06:01:16.199Z,11.50
2017-09-08T06:03:43.657Z,13.83
2017-09-08T06:06:11.095Z,14.50
2017-09-08T06:08:38.906Z,14.80
2017-09-08T06:11:06.440Z,12.20
2017-09-08T06:13:33.886Z,13.80
2017-09-08T06:16:01.368Z,18.50
2017-09-08T06:18:28.773Z,16.90
2017-09-08T06:20:56.215Z,17.57
2017-09-08T06:23:24.066Z,12.80
2017-09-08T06:25:51.508Z,16.53
2017-09-08T06:28:18.946Z,14.10
2017-09-08T06:30:46.800Z,12.63
2017-09-08T06:33:14.624Z,17.90
2017-09-08T06:35:42.054Z,13.80
2017-09-08T06:38:09.750Z,24.97
2017-09-08T06:40:37.208Z,12.97
2017-09-08T06:43:04.662Z,15.60
2017-09-08T06:45:32.262Z,12.73
2017-09-08T06:47:59.702Z,11.60
2017-09-08T06:50:27.160Z,11.03
2017-09-08T06:52:54.620Z,11.37
2017-09-08T06:55:22.095Z,11.80
2017-09-08T06:57:49.565Z,15.17
2017-09-08T07:00:17.040Z,9.70
2017-09-08T07:02:44.490Z,14.50
2017-09-08T07:05:11.930Z,15.93
2017-09-08T07:07:39.625Z,12.47
2017-09-08T07:10:07.085Z,12.70
2017-09-08T07:12:34.503Z,12.93
2017-09-08T07:15:01.974Z,10.63
2017-09-08T07:17:29.397Z,12.93
2017-09-08T07:19:57.471Z,12.00
2017-09-08T07:22:24.979Z,12.73
2017-09-08T07:24:52.395Z,9.73
2017-09-08T07:27:19.830Z,11.00
2017-09-08T07:29:47.753Z,9.03
2017-09-08T07:32:15.535Z,8.83
2017-09-08T07:34:42.994Z,11.90
2017-09-08T07:37:10.453Z,10.30
2017-09-08T07:39:37.893Z,10.53
2017-09-08T07:42:05.340Z,6.83
2017-09-08T07:44:32.815Z,14.97
2017-09-08T07:47:00.804Z,9.43
2017-09-08T07:49:28.245Z,12.97
2017-09-08T07:51:55.721Z,7.70
2017-09-08T07:54:25.100Z,11.00
2017-09-08T07:56:53.089Z,9.80
2017-09-08T07:59:20.517Z,15.07
2017-09-08T08:01:47.979Z,11.40
2017-09-08T08:04:15.487Z,11.43
2017-09-08T08:06:43.026Z,13.87
2017-09-08T08:09:10.441Z,10.23
2017-09-08T08:11:37.855Z,9.17
2017-09-08T08:14:05.857Z,12.97
2017-09-08T08:16:33.276Z,12.03
2017-09-08T08:19:00.699Z,9.00
2017-09-08T08:21:28.286Z,8.63
2017-09-08T08:23:55.717Z,10.30
2017-09-08T08:26:23.242Z,9.67
2017-09-08T08:28:51.715Z,10.33
2017-09-08T08:31:19.159Z,7.80
2017-09-08T08:33:46.600Z,11.50
2017-09-08T08:36:14.039Z,8.60
2017-09-08T08:38:42.742Z,9.33
2017-09-08T08:41:11.027Z,11.50
2017-09-08T08:43:38.471Z,14.30
2017-09-08T08:46:05.888Z,12.07
2017-09-08T08:48:33.327Z,9.23
2017-09-08T08:51:00.866Z,8.73
2017-09-08T08:53:28.291Z,9.20
2017-09-08T08:55:56.143Z,11.33
2017-09-08T08:58:23.618Z,14.30
2017-09-08T09:00:51.066Z,13.80
2017-09-08T09:03:18.513Z,12.17
2017-09-08T09:05:46.172Z,18.00
2017-09-08T09:08:13.694Z,11.60
2017-09-08T09:10:41.600Z,14.93
2017-09-08T09:13:09.285Z,8.87
2017-09-08T09:15:36.943Z,7.97
2017-09-08T09:18:04.464Z,12.13
2017-09-08T09:20:32.629Z,15.20
2017-09-08T09:23:00.044Z,8.00
2017-09-08T09:25:27.708Z,15.53
2017-09-08T09:27:55.178Z,11.23
2017-09-08T09:30:22.616Z,15.30
2017-09-08T09:32:50.112Z,9.83
2017-09-08T09:35:17.541Z,16.27
2017-09-08T09:37:44.956Z,10.63
2017-09-08T09:40:12.491Z,12.20
2017-09-08T09:42:40.008Z,8.20
2017-09-08T09:45:07.447Z,14.63
2017-09-08T09:47:36.282Z,8.50
2017-09-08T09:50:03.973Z,16.10
2017-09-08T09:52:31.944Z,10.70
2017-09-08T09:54:59.767Z,7.23
2017-09-08T09:57:27.310Z,14.00
2017-09-08T09:59:56.160Z,15.10
2017-09-08T10:02:23.904Z,13.13
2017-09-08T10:04:52.607Z,11.47
2017-09-08T10:07:20.285Z,11.10
2017-09-08T10:09:47.791Z,10.70
2017-09-08T10:12:16.424Z,12.27
2017-09-08T10:14:44.882Z,21.47
2017-09-08T10:17:12.460Z,19.83
2017-09-08T10:19:39.942Z,11.30
2017-09-08T10:22:07.372Z,10.63
2017-09-08T10:24:34.800Z,9.40
2017-09-08T10:27:02.253Z,11.43
2017-09-08T10:29:29.680Z,10.13
2017-09-08T10:31:58.027Z,12.23
2017-09-08T10:34:25.886Z,14.23
2017-09-08T10:36:53.921Z,7.47
2017-09-08T10:39:21.547Z,13.60
2017-09-08T10:41:49.403Z,12.73
2017-09-08T10:44:17.142Z,10.17
2017-09-08T10:46:44.848Z,13.63
2017-09-08T10:49:12.260Z,18.80
2017-09-08T10:51:39.699Z,10.10
2017-09-08T10:54:07.383Z,15.03
2017-09-08T10:56:34.912Z,17.97
2017-09-08T10:59:02.755Z,15.53
2017-09-08T11:01:30.400Z,14.90
2017-09-08T11:03:58.229Z,10.43
2017-09-08T11:06:25.718Z,12.80
2017-09-08T11:08:53.514Z,12.87
2017-09-08T11:11:20.952Z,13.77
2017-09-08T11:13:48.609Z,9.03
2017-09-08T11:16:16.043Z,10.10
2017-09-08T11:18:43.477Z,11.40
2017-09-08T11:21:10.948Z,7.83
2017-09-08T11:23:38.365Z,10.03
2017-09-08T11:26:06.173Z,14.67
2017-09-08T11:28:33.728Z,6.33
2017-09-08T11:31:01.178Z,9.60
2017-09-08T11:33:34.668Z,5.70
2017-09-08T11:36:07.720Z,9.67
2017-09-08T11:38:35.171Z,9.73
2017-09-08T11:41:02.871Z,5.33
2017-09-08T11:43:30.303Z,10.57
2017-09-08T11:45:57.729Z,4.60
2017-09-08T11:48:25.310Z,5.90
2017-09-08T11:50:52.737Z,7.07
2017-09-08T11:53:21.170Z,11.37
2017-09-08T11:55:48.997Z,8.30
2017-09-08T11:58:16.571Z,5.73
2017-09-08T12:00:44.213Z,11.33
2017-09-08T12:03:11.647Z,7.73
2017-09-08T12:05:39.079Z,11.80
2017-09-08T12:08:06.732Z,6.00
2017-09-08T12:10:34.169Z,8.43
2017-09-08T12:13:01.598Z,9.30
2017-09-08T12:15:29.225Z,5.73
2017-09-08T12:17:56.689Z,7.73
2017-09-08T12:20:24.124Z,12.17
2017-09-08T12:22:51.607Z,8.37
2017-09-08T12:25:19.097Z,10.53
2017-09-08T12:27:46.514Z,9.23
2017-09-08T12:30:14.162Z,7.37
2017-09-08T12:32:41.585Z,6.47
2017-09-08T12:35:09.007Z,6.67
2017-09-08T12:37:36.456Z,9.13
2017-09-08T12:40:04.125Z,8.43
2017-09-08T12:42:31.663Z,8.33
2017-09-08T12:44:59.563Z,10.60
2017-09-08T12:47:27.037Z,7.73
2017-09-08T12:49:54.501Z,3.50
2017-09-08T12:52:21.946Z,13.40
2017-09-08T12:54:49.525Z,10.40
2017-09-08T12:57:16.992Z,7.67
2017-09-08T12:59:44.457Z,7.07
2017-09-08T13:02:12.213Z,5.50
2017-09-08T13:04:39.646Z,11.70
2017-09-08T13:07:07.114Z,8.33
2017-09-08T13:09:34.952Z,9.17
2017-09-08T13:12:02.376Z,4.60
2017-09-08T13:14:29.831Z,5.93
2017-09-08T13:16:57.311Z,6.27
2017-09-08T13:19:24.761Z,4.00
2017-09-08T13:21:52.244Z,6.23
2017-09-08T13:24:19.732Z,4.10
2017-09-08T13:26:47.156Z,6.37
2017-09-08T13:29:14.587Z,5.33
2017-09-08T13:31:42.071Z,7.30
2017-09-08T13:34:09.510Z,7.20
2017-09-08T13:36:36.936Z,11.67
2017-09-08T13:39:04.484Z,4.40
2017-09-08T13:41:31.926Z,9.07
2017-09-08T13:43:59.355Z,3.70
2017-09-08T13:46:26.809Z,7.77
2017-09-08T13:48:54.244Z,7.83
2017-09-08T13:51:22.145Z,3.73
2017-09-08T13:53:49.613Z,5.13
2017-09-08T13:56:17.036Z,6.83
2017-09-08T13:58:44.479Z,4.63
2017-09-08T14:01:11.975Z,3.13
2017-09-08T14:03:39.596Z,10.97
2017-09-08T14:06:07.063Z,4.57
2017-09-08T14:08:34.483Z,6.67
2017-09-08T14:11:01.991Z,5.10
2017-09-08T14:13:29.824Z,5.37
2017-09-08T14:15:57.244Z,6.70
2017-09-08T14:18:24.844Z,8.90
2017-09-08T14:20:52.275Z,7.93
2017-09-08T14:23:20.083Z,8.73
2017-09-08T14:25:47.527Z,2.80
2017-09-08T14:28:14.981Z,5.47
2017-09-08T14:30:42.404Z,3.17
2017-09-08T14:33:09.846Z,5.20
2017-09-08T14:35:37.341Z,7.50
2017-09-08T14:38:04.775Z,4.10
2017-09-08T14:40:32.197Z,4.90
2017-09-08T14:42:59.655Z,4.47
2017-09-08T14:45:27.108Z,6.73
2017-09-08T14:47:54.538Z,5.80
2017-09-08T14:50:21.954Z,4.60
2017-09-08T14:52:49.420Z,3.70
2017-09-08T14:55:17.093Z,4.73
2017-09-08T14:57:44.525Z,4.73
2017-09-08T15:00:12.000Z,7.10
2017-09-08T15:02:39.420Z,4.33
2017-09-08T15:05:06.854Z,8.37
2017-09-08T15:07:34.296Z,5.53
2017-09-08T15:10:02.043Z,6.43
2017-09-08T15:12:29.467Z,4.23
2017-09-08T15:14:56.883Z,5.33
2017-09-08T15:17:24.335Z,7.17
2017-09-08T15:19:51.769Z,2.93
2017-09-08T15:22:19.591Z,8.37
2017-09-08T15:24:47.068Z,4.60
2017-09-08T15:27:14.498Z,3.93
2017-09-08T15:29:41.958Z,5.23
2017-09-08T15:32:09.397Z,3.37
2017-09-08T15:34:36.824Z,4.10
2017-09-08T15:37:04.304Z,5.70
2017-09-08T15:39:32.126Z,2.17
2017-09-08T15:41:59.592Z,4.70
2017-09-08T15:44:27.025Z,4.40
2017-09-08T15:46:54.529Z,4.50
2017-09-08T15:49:22.106Z,3.50
2017-09-08T15:51:49.541Z,5.80
2017-09-08T15:54:17.018Z,3.60
2017-09-08T15:56:44.472Z,10.03
2017-09-08T15:59:11.876Z,3.80
2017-09-08T16:01:39.323Z,6.23
2017-09-08T16:04:06.756Z,13.03
2017-09-08T16:06:34.192Z,4.43
2017-09-08T16:09:01.641Z,8.77
2017-09-08T16:11:29.103Z,4.63
2017-09-08T16:13:56.907Z,3.13
2017-09-08T16:16:24.361Z,4.97
2017-09-08T16:18:51.797Z,8.33
2017-09-08T16:21:19.268Z,7.37
2017-09-08T16:23:46.721Z,7.87
2017-09-08T16:26:14.186Z,5.17
2017-09-08T16:28:41.658Z,3.73
2017-09-08T16:31:09.151Z,6.50
2017-09-08T16:33:36.615Z,5.80
2017-09-08T16:36:04.208Z,6.90
2017-09-08T16:38:32.131Z,4.83
2017-09-08T16:40:59.594Z,7.30
2017-09-08T16:43:27.034Z,5.63
2017-09-08T16:45:54.730Z,6.10
2017-09-08T16:48:22.209Z,6.10
2017-09-08T16:50:49.670Z,8.93
2017-09-08T16:53:17.111Z,5.47
2017-09-08T16:55:44.545Z,3.53
2017-09-08T16:58:12.117Z,9.77
2017-09-08T17:00:39.543Z,5.17
2017-09-08T17:03:06.953Z,4.47
2017-09-08T17:05:34.697Z,4.60
2017-09-08T17:08:02.879Z,5.67
2017-09-08T17:10:30.303Z,8.53
2017-09-08T17:12:57.829Z,4.90
2017-09-08T17:15:25.891Z,7.10
2017-09-08T17:17:53.300Z,6.77
2017-09-08T17:20:21.019Z,4.13
2017-09-08T17:22:48.429Z,4.70
2017-09-08T17:25:15.865Z,6.00
2017-09-08T17:27:43.338Z,4.07
2017-09-08T17:30:10.810Z,3.90
2017-09-08T17:32:38.230Z,7.33
2017-09-08T17:35:05.832Z,6.33
2017-09-08T17:37:33.260Z,2.83
2017-09-08T17:40:00.687Z,5.73
2017-09-08T17:42:28.246Z,5.57
2017-09-08T17:44:55.669Z,8.50
2017-09-08T17:47:23.104Z,7.80
2017-09-08T17:49:50.537Z,5.07
2017-09-08T17:52:18.017Z,5.23
2017-09-08T17:54:45.439Z,4.53
2017-09-08T17:57:12.860Z,8.00
2017-09-08T17:59:40.328Z,4.80
2017-09-08T18:02:07.789Z,4.83
2017-09-08T18:04:35.212Z,5.03
2017-09-08T18:07:02.660Z,6.97
2017-09-08T18:09:30.072Z,11.57
2017-09-08T18:11:57.487Z,7.60
2017-09-08T18:14:25.501Z,7.80
2017-09-08T18:16:52.912Z,7.10
2017-09-08T18:19:20.332Z,6.90
2017-09-08T18:21:47.777Z,3.83
2017-09-08T18:24:15.871Z,6.07
2017-09-08T18:26:43.291Z,7.40
2017-09-08T18:29:10.744Z,4.30
2017-09-08T18:31:38.172Z,3.97
2017-09-08T18:34:05.604Z,6.63
2017-09-08T18:36:33.033Z,7.20
2017-09-08T18:39:00.469Z,5.00
2017-09-08T18:41:28.096Z,4.97
2017-09-08T18:43:55.521Z,7.90
2017-09-08T18:46:22.942Z,10.10
2017-09-08T18:48:52.323Z,6.13
2017-09-08T18:51:20.143Z,5.50
2017-09-08T18:53:47.568Z,3.23
2017-09-08T18:56:15.004Z,6.93
2017-09-08T18:58:42.432Z,4.57
2017-09-08T19:01:10.279Z,10.93
2017-09-08T19:03:37.922Z,4.13
2017-09-08T19:06:05.344Z,5.53
2017-09-08T19:08:32.774Z,4.57
2017-09-08T19:11:00.209Z,6.47
2017-09-08T19:13:27.640Z,5.60
2017-09-08T19:15:55.053Z,8.93
2017-09-08T19:18:22.491Z,4.33
2017-09-08T19:20:49.936Z,5.40
2017-09-08T19:23:17.348Z,4.50
2017-09-08T19:25:44.787Z,7.27
2017-09-08T19:28:12.425Z,6.67
2017-09-08T19:30:39.849Z,4.83
2017-09-08T19:33:07.856Z,4.10
2017-09-08T19:35:35.293Z,5.90
2017-09-08T19:38:03.100Z,4.77
2017-09-08T19:40:30.683Z,6.43
2017-09-08T19:42:58.115Z,6.90
2017-09-08T19:45:25.538Z,6.40
2017-09-08T19:47:53.405Z,5.30
2017-09-08T19:50:20.822Z,8.23
2017-09-08T19:52:48.243Z,5.67
2017-09-08T19:55:15.678Z,7.23
2017-09-08T19:57:43.106Z,5.17
2017-09-08T20:00:10.648Z,5.90
2017-09-08T20:02:38.064Z,5.00
2017-09-08T20:05:05.493Z,7.40
2017-09-08T20:07:33.155Z,5.23
2017-09-08T20:10:00.943Z,5.33
2017-09-08T20:12:28.358Z,5.00
2017-09-08T20:14:55.778Z,6.63
2017-09-08T20:17:23.193Z,5.00
2017-09-08T20:19:50.631Z,4.30
2017-09-08T20:22:18.044Z,4.00
2017-09-08T20:24:45.483Z,7.63
2017-09-08T20:27:12.899Z,6.07
2017-09-08T20:29:40.331Z,4.00
2017-09-08T20:32:07.864Z,6.27
2017-09-08T20:34:35.443Z,8.37
2017-09-08T20:37:03.425Z,6.03
2017-09-08T20:39:30.839Z,2.70
2017-09-08T20:41:58.335Z,4.37
2017-09-08T20:44:25.768Z,5.53
2017-09-08T20:46:53.187Z,3.40
2017-09-08T20:49:20.640Z,5.70
2017-09-08T20:51:48.201Z,4.47
2017-09-08T20:54:15.633Z,3.33
2017-09-08T20:56:43.044Z,4.20
2017-09-08T20:59:10.662Z,2.87
2017-09-08T21:01:38.117Z,4.50
2017-09-08T21:04:05.541Z,5.80
2017-09-08T21:06:32.973Z,4.23
2017-09-08T21:09:00.398Z,5.57
2017-09-08T21:11:27.812Z,3.60
2017-09-08T21:13:55.236Z,6.33
2017-09-08T21:16:22.662Z,3.63
2017-09-08T21:18:50.471Z,3.43
2017-09-08T21:21:17.890Z,2.43
2017-09-08T21:23:45.809Z,4.60
2017-09-08T21:26:13.221Z,8.07
2017-09-08T21:28:41.045Z,2.70
2017-09-08T21:31:08.501Z,7.67
2017-09-08T21:33:36.078Z,5.20
2017-09-08T21:36:03.496Z,5.10
2017-09-08T21:38:30.919Z,4.47
2017-09-08T21:40:59.234Z,2.40
2017-09-08T21:43:27.095Z,4.03
2017-09-08T21:45:54.908Z,5.63
2017-09-08T21:48:22.332Z,6.20
2017-09-08T21:50:50.267Z,5.83
2017-09-08T21:53:17.682Z,3.30
2017-09-08T21:55:45.112Z,7.63
2017-09-08T21:58:12.570Z,3.30
2017-09-08T22:00:39.986Z,4.00
2017-09-08T22:03:07.398Z,3.90
2017-09-08T22:05:34.839Z,3.27
2017-09-08T22:08:02.261Z,6.07
2017-09-08T22:10:29.720Z,4.10
2017-09-08T22:12:57.185Z,2.73
2017-09-08T22:15:24.607Z,6.83
2017-09-08T22:17:52.019Z,4.90
2017-09-08T22:20:19.495Z,4.03
2017-09-08T22:22:46.910Z,4.00
2017-09-08T22:25:14.335Z,3.57
2017-09-08T22:27:41.929Z,3.43
2017-09-08T22:30:09.344Z,5.17
2017-09-08T22:32:36.763Z,3.20
2017-09-08T22:35:04.199Z,3.60
2017-09-08T22:37:31.620Z,6.87
2017-09-08T22:39:59.215Z,5.27
2017-09-08T22:42:26.629Z,9.03
2017-09-08T22:44:54.047Z,3.10
2017-09-08T22:47:21.517Z,4.80
2017-09-08T22:49:49.328Z,4.00
2017-09-08T22:52:16.735Z,4.37
2017-09-08T22:54:44.443Z,4.70
2017-09-08T22:57:11.878Z,5.77
2017-09-08T22:59:39.301Z,4.40
2017-09-08T23:02:06.952Z,6.23
2017-09-08T23:04:34.672Z,5.27
2017-09-08T23:07:02.685Z,8.00
2017-09-08T23:09:30.125Z,6.23
2017-09-08T23:11:57.550Z,7.80
2017-09-08T23:14:25.089Z,2.90
2017-09-08T23:16:52.740Z,3.20
2017-09-08T23:19:20.258Z,3.40
2017-09-08T23:21:47.677Z,7.43
2017-09-08T23:24:15.335Z,3.90
2017-09-08T23:26:42.761Z,3.30
2017-09-08T23:29:10.666Z,2.90
2017-09-08T23:31:38.140Z,5.10
2017-09-08T23:34:05.560Z,8.30
2017-09-08T23:36:32.973Z,5.10
2017-09-08T23:39:00.603Z,4.90
2017-09-08T23:41:28.023Z,3.13
2017-09-08T23:43:55.443Z,5.10
2017-09-08T23:46:23.096Z,4.90
2017-09-08T23:48:50.520Z,4.37
2017-09-08T23:51:18.453Z,4.67
2017-09-08T23:53:45.996Z,4.97
2017-09-08T23:56:13.415Z,4.30
2017-09-08T23:58:40.927Z,4.07
