createdAt,value
2023-07-09T00:05:11.562Z,0
2023-07-09T00:15:10.780Z,0
2023-07-09T00:25:11.053Z,0
2023-07-09T00:35:11.680Z,0
2023-07-09T00:45:11.027Z,0
2023-07-09T00:55:11.249Z,0
2023-07-09T01:05:11.178Z,0
2023-07-09T01:15:10.868Z,0
2023-07-09T01:25:11.173Z,0
2023-07-09T01:35:10.948Z,0
2023-07-09T01:45:10.975Z,0
2023-07-09T01:55:12.156Z,0
2023-07-09T02:05:11.111Z,0
2023-07-09T02:15:11.145Z,0
2023-07-09T02:25:11.006Z,0
2023-07-09T02:35:11.354Z,0
2023-07-09T02:45:11.572Z,0
2023-07-09T02:55:11.879Z,0
2023-07-09T03:05:10.906Z,0
2023-07-09T03:15:11.477Z,0
2023-07-09T03:25:11.144Z,0
2023-07-09T03:35:11.297Z,0
2023-07-09T03:45:11.132Z,0
2023-07-09T03:55:11.006Z,0
2023-07-09T04:05:11.385Z,0
2023-07-09T04:15:10.751Z,0
2023-07-09T04:25:11.104Z,0
2023-07-09T04:35:11.512Z,0
2023-07-09T04:45:11.499Z,0
2023-07-09T04:55:11.516Z,0
2023-07-09T05:05:11.388Z,0
2023-07-09T05:15:11.004Z,0
2023-07-09T05:25:11.242Z,0
2023-07-09T05:35:10.941Z,0
2023-07-09T05:45:10.870Z,0
2023-07-09T05:55:11.234Z,0
2023-07-09T06:05:10.935Z,0
2023-07-09T06:15:11.144Z,0
2023-07-09T06:25:11.141Z,0
2023-07-09T06:35:10.960Z,0
2023-07-09T06:45:11.115Z,0
2023-07-09T06:55:11.268Z,0
2023-07-09T07:05:11.101Z,0
2023-07-09T07:15:11.068Z,0
2023-07-09T07:25:11.360Z,0
2023-07-09T07:35:11.207Z,0
2023-07-09T07:45:10.988Z,0
2023-07-09T07:55:15.689Z,0
2023-07-09T08:05:11.642Z,0
2023-07-09T08:15:10.950Z,0
2023-07-09T08:25:10.992Z,0
2023-07-09T08:45:11.087Z,0
2023-07-09T08:55:10.924Z,0
2023-07-09T09:05:10.927Z,0
2023-07-09T09:15:11.337Z,0
2023-07-09T09:25:11.157Z,0
2023-07-09T09:35:11.156Z,0
2023-07-09T09:45:11.046Z,0
2023-07-09T09:55:11.217Z,0
2023-07-09T10:05:11.322Z,0
2023-07-09T10:15:10.944Z,0
2023-07-09T10:25:10.908Z,0
2023-07-09T10:35:11.189Z,0
2023-07-09T10:45:11.288Z,0
2023-07-09T10:55:11.333Z,0
2023-07-09T11:05:12.150Z,0
2023-07-09T11:15:11.630Z,0
2023-07-09T11:25:11.122Z,0
2023-07-09T11:35:11.526Z,0
2023-07-09T11:45:11.408Z,0
2023-07-09T11:55:11.488Z,0
2023-07-09T12:05:11.018Z,0
2023-07-09T12:15:11.305Z,0
2023-07-09T12:25:11.058Z,0
2023-07-09T12:35:11.024Z,0
2023-07-09T12:45:11.339Z,0
2023-07-09T12:55:11.389Z,0
2023-07-09T13:05:11.281Z,0
2023-07-09T13:15:11.330Z,0
2023-07-09T13:25:11.365Z,0
2023-07-09T13:35:11.829Z,0
2023-07-09T13:45:11.301Z,0.0001
2023-07-09T13:55:11.139Z,0.0003
2023-07-09T14:05:11.111Z,0.0004
2023-07-09T14:15:11.021Z,0.0005
2023-07-09T14:25:11.605Z,0.0007
2023-07-09T14:35:11.349Z,0.0008
2023-07-09T14:45:12.017Z,0.0010
2023-07-09T14:55:11.334Z,0.0011
2023-07-09T15:05:11.287Z,0.0012
2023-07-09T15:15:11.255Z,0.0014
2023-07-09T15:25:11.603Z,0.0015
2023-07-09T15:35:11.939Z,0.0017
2023-07-09T15:45:11.671Z,0.0025
2023-07-09T15:55:11.235Z,0.0036
2023-07-09T16:05:11.808Z,0.0057
2023-07-09T16:15:11.224Z,0.0088
2023-07-09T16:25:11.351Z,0.0124
2023-07-09T16:35:11.516Z,0.0175
2023-07-09T16:45:11.251Z,0.0231
2023-07-09T16:55:11.667Z,0.0286
2023-07-09T17:05:11.180Z,0.0342
2023-07-09T17:15:11.546Z,0.0397
2023-07-09T17:25:11.545Z,0.0453
2023-07-09T17:35:11.969Z,0.0508
2023-07-09T17:45:11.251Z,0.0564
2023-07-09T17:55:11.480Z,0.0620
2023-07-09T18:05:11.270Z,0.0675
2023-07-09T18:15:11.550Z,0.0731
2023-07-09T18:25:11.557Z,0.0786
2023-07-09T18:35:11.285Z,0.0842
2023-07-09T18:45:11.639Z,0.0897
2023-07-09T18:55:13.781Z,0.0953
2023-07-09T19:05:11.473Z,0.1008
2023-07-09T19:15:11.626Z,0.1064
2023-07-09T19:25:11.906Z,0.1120
2023-07-09T19:35:11.487Z,0.1175
2023-07-09T19:45:11.492Z,0.1231
2023-07-09T19:55:11.573Z,0.1286
2023-07-09T20:05:13.078Z,0.1342
2023-07-09T20:15:11.761Z,0.1397
2023-07-09T20:25:11.375Z,0.1453
2023-07-09T20:35:12.017Z,0.1508
2023-07-09T20:45:11.423Z,0.1564
2023-07-09T20:55:11.446Z,0.1620
2023-07-09T21:05:12.085Z,0.1675
2023-07-09T21:15:11.548Z,0.1731
2023-07-09T21:25:11.724Z,0.1786
2023-07-09T21:35:11.877Z,0.1842
2023-07-09T21:45:11.802Z,0.1897
2023-07-09T21:55:13.065Z,0.1953
2023-07-09T22:05:12.345Z,0.0004
2023-07-09T22:15:11.563Z,0.0015
2023-07-09T22:25:11.887Z,0.0032
2023-07-09T22:35:11.522Z,0.0049
2023-07-09T22:45:11.687Z,0.0065
2023-07-09T22:55:11.583Z,0.0082
2023-07-09T23:05:12.282Z,0.0099
2023-07-09T23:15:11.637Z,0.0115
2023-07-09T23:25:12.415Z,0.0132
2023-07-09T23:35:12.082Z,0.0149
2023-07-09T23:45:12.679Z,0.0165
2023-07-09T23:55:13.158Z,0.0182
