createdAt,value
2023-03-22T00:00:19.652Z,8.70
2023-03-22T00:02:47.095Z,8.70
2023-03-22T00:05:14.345Z,8.80
2023-03-22T00:07:41.484Z,8.80
2023-03-22T00:10:09.408Z,8.80
2023-03-22T00:12:36.614Z,8.80
2023-03-22T00:15:04.224Z,8.80
2023-03-22T00:17:32.838Z,8.80
2023-03-22T00:20:00.150Z,8.80
2023-03-22T00:22:27.300Z,8.80
2023-03-22T00:24:54.482Z,8.80
2023-03-22T00:27:21.562Z,8.80
2023-03-22T00:29:48.821Z,8.80
2023-03-22T00:32:16.476Z,8.80
2023-03-22T00:34:43.777Z,8.80
2023-03-22T00:37:10.987Z,8.80
2023-03-22T00:39:38.196Z,8.80
2023-03-22T00:42:07.018Z,8.80
2023-03-22T00:44:34.674Z,8.80
2023-03-22T00:47:01.895Z,8.80
2023-03-22T00:49:31.233Z,8.80
2023-03-22T00:51:58.465Z,8.90
2023-03-22T00:54:25.828Z,8.80
2023-03-22T00:56:53.011Z,8.80
2023-03-22T00:59:20.519Z,8.80
2023-03-22T01:01:48.223Z,8.80
2023-03-22T01:04:18.034Z,8.80
2023-03-22T01:06:47.135Z,8.80
2023-03-22T01:09:15.100Z,8.70
2023-03-22T01:11:43.807Z,8.70
2023-03-22T01:14:13.781Z,8.70
2023-03-22T01:16:41.173Z,8.70
2023-03-22T01:19:09.009Z,8.70
2023-03-22T01:21:36.477Z,8.60
2023-03-22T01:24:03.872Z,8.60
2023-03-22T01:26:31.245Z,8.60
2023-03-22T01:28:58.366Z,8.60
2023-03-22T01:31:25.838Z,8.60
2023-03-22T01:33:52.966Z,8.50
2023-03-22T01:36:21.885Z,8.50
2023-03-22T01:38:49.084Z,8.50
2023-03-22T01:41:17.560Z,8.50
2023-03-22T01:43:45.880Z,8.50
2023-03-22T01:46:13.160Z,8.50
2023-03-22T01:48:46.336Z,8.50
2023-03-22T01:51:22.988Z,8.50
2023-03-22T01:54:10.092Z,8.40
2023-03-22T01:56:41.464Z,8.40
2023-03-22T01:59:15.454Z,8.40
2023-03-22T02:02:19.284Z,8.40
2023-03-22T02:04:57.942Z,8.40
2023-03-22T02:07:28.006Z,8.40
2023-03-22T02:09:56.947Z,8.40
2023-03-22T02:12:56.159Z,8.40
2023-03-22T02:16:00.036Z,8.40
2023-03-22T02:19:29.183Z,8.40
2023-03-22T02:22:25.895Z,8.40
2023-03-22T02:25:49.287Z,8.40
2023-03-22T02:28:43.881Z,8.40
2023-03-22T02:31:27.775Z,8.30
2023-03-22T02:34:28.671Z,8.30
2023-03-22T02:37:22.766Z,8.20
2023-03-22T02:40:18.889Z,8.20
2023-03-22T02:43:06.910Z,8.20
2023-03-22T02:45:44.952Z,8.20
2023-03-22T02:48:22.510Z,8.20
2023-03-22T02:50:56.030Z,8.00
2023-03-22T02:53:43.659Z,8.10
2023-03-22T02:56:22.514Z,8.10
2023-03-22T02:58:57.303Z,8.10
2023-03-22T03:01:37.393Z,8.00
2023-03-22T03:04:10.089Z,8.00
2023-03-22T03:06:46.597Z,8.00
2023-03-22T03:09:19.565Z,7.90
2023-03-22T03:11:52.839Z,7.90
2023-03-22T03:14:32.077Z,7.90
2023-03-22T03:17:38.652Z,7.90
2023-03-22T03:20:30.240Z,7.80
2023-03-22T03:23:00.451Z,7.80
2023-03-22T03:25:46.264Z,7.80
2023-03-22T03:28:22.978Z,7.80
2023-03-22T03:31:09.879Z,7.80
2023-03-22T03:33:51.481Z,8.00
2023-03-22T03:36:20.449Z,7.90
2023-03-22T03:38:52.053Z,7.90
2023-03-22T03:41:25.635Z,8.00
2023-03-22T03:43:54.453Z,8.00
2023-03-22T03:46:22.029Z,8.00
2023-03-22T03:48:51.955Z,8.00
2023-03-22T03:51:19.657Z,8.10
2023-03-22T03:53:47.149Z,8.10
2023-03-22T03:56:14.537Z,8.10
2023-03-22T03:58:47.337Z,8.10
2023-03-22T04:01:14.729Z,8.10
2023-03-22T04:03:55.499Z,8.10
2023-03-22T04:06:44.670Z,8.10
2023-03-22T04:09:17.535Z,8.20
2023-03-22T04:11:49.460Z,8.20
2023-03-22T04:14:17.841Z,8.20
2023-03-22T04:16:48.387Z,8.20
2023-03-22T04:19:19.722Z,8.20
2023-03-22T04:21:47.096Z,8.20
2023-03-22T04:24:14.900Z,8.20
2023-03-22T04:26:44.848Z,8.20
2023-03-22T04:29:22.068Z,8.20
2023-03-22T04:31:54.194Z,8.20
2023-03-22T04:34:34.147Z,8.20
2023-03-22T04:37:03.531Z,8.10
2023-03-22T04:39:32.749Z,8.10
2023-03-22T04:42:28.732Z,8.10
2023-03-22T04:45:13.588Z,8.10
2023-03-22T04:47:43.351Z,8.10
2023-03-22T04:50:11.769Z,8.10
2023-03-22T04:52:50.002Z,8.10
2023-03-22T04:55:17.686Z,8.10
2023-03-22T04:57:46.137Z,8.10
2023-03-22T05:00:13.882Z,8.10
2023-03-22T05:02:41.858Z,8.10
2023-03-22T05:05:17.202Z,8.10
2023-03-22T05:07:46.103Z,8.10
2023-03-22T05:10:13.545Z,8.10
2023-03-22T05:12:41.437Z,8.10
2023-03-22T05:15:17.296Z,8.10
2023-03-22T05:17:44.918Z,8.10
2023-03-22T05:20:12.169Z,8.10
2023-03-22T05:22:41.457Z,8.10
2023-03-22T05:25:11.573Z,8.10
2023-03-22T05:27:42.051Z,8.10
2023-03-22T05:30:35.005Z,8.10
2023-03-22T05:33:22.098Z,8.20
2023-03-22T05:35:53.134Z,8.20
2023-03-22T05:38:22.837Z,8.20
2023-03-22T05:40:53.211Z,8.20
2023-03-22T05:43:20.894Z,8.20
2023-03-22T05:45:51.000Z,8.20
2023-03-22T05:48:44.564Z,8.30
2023-03-22T05:51:17.655Z,8.30
2023-03-22T05:53:48.193Z,8.30
2023-03-22T05:56:24.509Z,8.40
2023-03-22T05:58:59.439Z,8.30
2023-03-22T06:01:26.891Z,8.30
2023-03-22T06:04:09.977Z,8.40
2023-03-22T06:06:49.017Z,8.40
2023-03-22T06:09:31.941Z,8.40
2023-03-22T06:12:00.278Z,8.40
2023-03-22T06:14:27.732Z,8.40
2023-03-22T06:17:07.334Z,8.40
2023-03-22T06:19:34.719Z,8.50
2023-03-22T06:22:04.828Z,8.50
2023-03-22T06:24:34.800Z,8.50
2023-03-22T06:27:03.189Z,8.50
2023-03-22T06:29:31.282Z,8.50
2023-03-22T06:32:01.874Z,8.60
2023-03-22T06:34:30.990Z,8.60
2023-03-22T06:36:59.378Z,8.60
2023-03-22T06:39:38.718Z,8.70
2023-03-22T06:42:06.417Z,10.10
2023-03-22T06:44:34.277Z,8.70
2023-03-22T06:47:21.753Z,8.70
2023-03-22T06:49:58.330Z,8.80
2023-03-22T06:52:37.126Z,8.80
2023-03-22T06:55:09.136Z,8.90
2023-03-22T06:57:36.554Z,9.00
2023-03-22T07:00:05.341Z,9.00
2023-03-22T07:02:32.891Z,9.10
2023-03-22T07:05:26.798Z,9.10
2023-03-22T07:07:54.446Z,9.10
2023-03-22T07:10:21.965Z,9.20
2023-03-22T07:12:50.837Z,9.30
2023-03-22T07:15:18.690Z,9.50
2023-03-22T07:17:53.193Z,9.50
2023-03-22T07:20:20.545Z,9.70
2023-03-22T07:22:51.972Z,9.70
2023-03-22T07:25:21.502Z,9.80
2023-03-22T07:27:54.580Z,9.80
2023-03-22T07:30:22.602Z,9.80
2023-03-22T07:32:50.009Z,9.80
2023-03-22T07:35:18.926Z,9.80
2023-03-22T07:37:48.566Z,9.80
2023-03-22T07:40:23.551Z,9.80
2023-03-22T07:42:54.833Z,9.80
2023-03-22T07:45:41.871Z,9.80
2023-03-22T07:48:39.069Z,9.90
2023-03-22T07:51:35.268Z,9.80
2023-03-22T07:54:06.398Z,9.90
2023-03-22T07:56:35.731Z,10.00
2023-03-22T07:59:03.472Z,10.10
2023-03-22T08:01:31.092Z,10.20
2023-03-22T08:04:06.897Z,10.20
2023-03-22T08:06:58.643Z,10.20
2023-03-22T08:09:26.766Z,10.30
2023-03-22T08:11:53.996Z,10.40
2023-03-22T08:14:27.437Z,10.40
2023-03-22T08:17:06.021Z,10.50
2023-03-22T08:19:34.821Z,10.60
2023-03-22T08:22:03.284Z,10.60
2023-03-22T08:24:50.583Z,10.70
2023-03-22T08:27:26.417Z,10.80
2023-03-22T08:29:54.806Z,10.70
2023-03-22T08:32:22.227Z,10.70
2023-03-22T08:34:49.413Z,10.70
2023-03-22T08:37:16.688Z,10.60
2023-03-22T08:39:45.923Z,10.60
2023-03-22T08:42:21.319Z,10.60
2023-03-22T08:44:49.224Z,10.60
2023-03-22T08:47:16.624Z,10.60
2023-03-22T08:49:47.835Z,10.60
2023-03-22T08:52:22.811Z,10.60
2023-03-22T08:54:57.136Z,10.60
2023-03-22T08:57:44.511Z,10.60
2023-03-22T09:00:25.584Z,10.60
2023-03-22T09:03:09.397Z,10.60
2023-03-22T09:05:38.094Z,10.70
2023-03-22T09:08:06.935Z,10.70
2023-03-22T09:10:51.284Z,10.70
2023-03-22T09:13:21.111Z,10.80
2023-03-22T09:15:54.726Z,10.80
2023-03-22T09:18:28.063Z,10.90
2023-03-22T09:20:59.811Z,10.90
2023-03-22T09:23:34.129Z,11.00
2023-03-22T09:26:07.024Z,11.00
2023-03-22T09:28:36.122Z,11.10
2023-03-22T09:31:09.360Z,11.10
2023-03-22T09:33:38.758Z,11.10
2023-03-22T09:36:06.552Z,11.10
2023-03-22T09:38:35.439Z,11.20
2023-03-22T09:41:12.886Z,11.10
2023-03-22T09:43:46.968Z,11.20
2023-03-22T09:46:22.403Z,11.20
2023-03-22T09:48:50.705Z,11.20
2023-03-22T09:51:44.956Z,11.30
2023-03-22T09:54:33.104Z,11.30
2023-03-22T09:57:38.934Z,11.30
2023-03-22T10:01:06.926Z,11.30
2023-03-22T10:04:10.609Z,11.40
2023-03-22T10:06:38.002Z,11.50
2023-03-22T10:09:32.439Z,11.60
2023-03-22T10:12:18.271Z,11.70
2023-03-22T10:15:24.255Z,11.70
2023-03-22T10:17:55.534Z,11.90
2023-03-22T10:20:42.554Z,12.00
2023-03-22T10:23:17.717Z,12.00
2023-03-22T10:25:44.971Z,12.00
2023-03-22T10:28:41.222Z,12.10
2023-03-22T10:31:17.506Z,12.00
2023-03-22T10:34:02.464Z,12.00
2023-03-22T10:36:35.015Z,11.90
2023-03-22T10:39:29.865Z,11.90
2023-03-22T10:42:02.196Z,11.90
2023-03-22T10:44:36.251Z,12.00
2023-03-22T10:47:08.116Z,12.00
2023-03-22T10:49:45.593Z,12.10
2023-03-22T10:52:42.023Z,12.20
2023-03-22T10:55:16.899Z,12.40
2023-03-22T10:58:10.394Z,12.40
2023-03-22T11:00:41.182Z,12.60
2023-03-22T11:03:17.441Z,12.70
2023-03-22T11:06:03.091Z,12.80
2023-03-22T11:08:39.551Z,12.70
2023-03-22T11:11:15.682Z,12.70
2023-03-22T11:13:43.281Z,12.80
2023-03-22T11:16:10.670Z,12.80
2023-03-22T11:18:41.874Z,12.80
2023-03-22T11:21:16.551Z,12.90
2023-03-22T11:23:57.792Z,13.10
2023-03-22T11:26:30.810Z,13.20
2023-03-22T11:29:06.727Z,13.20
2023-03-22T11:31:55.921Z,13.30
2023-03-22T11:34:28.470Z,13.40
2023-03-22T11:36:58.838Z,13.40
2023-03-22T11:39:29.753Z,13.70
2023-03-22T11:42:01.554Z,14.30
2023-03-22T11:44:35.396Z,14.50
2023-03-22T11:47:04.443Z,14.50
2023-03-22T11:49:47.204Z,14.40
2023-03-22T11:52:26.572Z,14.30
2023-03-22T11:54:55.811Z,14.00
2023-03-22T11:57:30.762Z,13.90
2023-03-22T12:00:08.037Z,13.70
2023-03-22T12:02:45.133Z,13.60
2023-03-22T12:05:27.170Z,13.50
2023-03-22T12:08:11.512Z,13.60
2023-03-22T12:10:42.857Z,13.60
2023-03-22T12:13:36.364Z,13.60
2023-03-22T12:16:06.902Z,13.70
2023-03-22T12:19:27.133Z,13.70
2023-03-22T12:21:55.757Z,13.80
2023-03-22T12:24:32.741Z,14.00
2023-03-22T12:27:16.823Z,14.00
2023-03-22T12:30:01.781Z,14.10
2023-03-22T12:32:42.113Z,14.00
2023-03-22T12:35:18.986Z,14.00
2023-03-22T12:37:52.482Z,14.00
2023-03-22T12:40:32.564Z,13.90
2023-03-22T12:43:08.096Z,13.90
2023-03-22T12:45:42.623Z,13.90
2023-03-22T12:48:22.342Z,13.80
2023-03-22T12:51:00.759Z,13.80
2023-03-22T12:53:45.769Z,13.70
2023-03-22T12:56:18.020Z,13.70
2023-03-22T12:58:56.417Z,13.70
2023-03-22T13:01:52.123Z,13.80
2023-03-22T13:04:37.758Z,13.80
2023-03-22T13:07:32.661Z,13.90
2023-03-22T13:10:01.706Z,13.90
2023-03-22T13:12:33.057Z,13.90
2023-03-22T13:15:42.188Z,14.00
2023-03-22T13:18:35.754Z,14.10
2023-03-22T13:21:19.231Z,14.10
2023-03-22T13:24:09.839Z,14.20
2023-03-22T13:26:53.310Z,14.10
2023-03-22T13:29:24.790Z,14.00
2023-03-22T13:31:52.468Z,14.10
2023-03-22T13:34:33.942Z,14.20
2023-03-22T13:37:05.321Z,14.10
2023-03-22T13:39:34.767Z,14.10
2023-03-22T13:42:22.858Z,14.20
2023-03-22T13:45:03.536Z,14.20
2023-03-22T13:47:38.337Z,14.20
2023-03-22T13:50:29.530Z,14.20
2023-03-22T13:53:06.565Z,14.20
2023-03-22T13:56:01.264Z,14.10
2023-03-22T13:58:46.583Z,14.00
2023-03-22T14:01:37.607Z,14.10
2023-03-22T14:04:14.381Z,14.10
2023-03-22T14:06:57.549Z,14.10
2023-03-22T14:09:34.509Z,14.10
2023-03-22T14:12:23.121Z,14.20
2023-03-22T14:15:02.469Z,14.10
2023-03-22T14:17:41.827Z,14.20
2023-03-22T14:20:15.840Z,14.20
