createdAt,value
2023-04-03T00:01:16.651Z,1.43
2023-04-03T00:03:45.181Z,1.47
2023-04-03T00:06:13.375Z,1.33
2023-04-03T00:08:43.264Z,1.47
2023-04-03T00:11:12.102Z,1.17
2023-04-03T00:13:40.692Z,1.40
2023-04-03T00:16:10.475Z,1.37
2023-04-03T00:18:39.325Z,1.70
2023-04-03T00:21:08.049Z,1.27
2023-04-03T00:23:36.766Z,1.40
2023-04-03T00:26:06.457Z,1.40
2023-04-03T00:28:34.655Z,1.57
2023-04-03T00:31:02.936Z,1.57
2023-04-03T00:33:31.125Z,1.47
2023-04-03T00:35:59.357Z,1.47
2023-04-03T00:38:27.566Z,1.10
2023-04-03T00:40:55.770Z,1.30
2023-04-03T00:43:27.516Z,1.33
2023-04-03T00:45:57.149Z,1.13
2023-04-03T00:48:30.002Z,1.00
2023-04-03T00:50:59.012Z,1.50
2023-04-03T00:53:31.110Z,1.40
2023-04-03T00:56:00.747Z,1.10
2023-04-03T00:58:35.118Z,1.40
2023-04-03T01:01:08.821Z,1.20
2023-04-03T01:03:37.545Z,1.43
2023-04-03T01:06:06.227Z,1.30
2023-04-03T01:08:34.581Z,1.30
2023-04-03T01:11:02.742Z,1.50
2023-04-03T01:13:34.800Z,1.50
2023-04-03T01:16:06.326Z,1.17
2023-04-03T01:18:35.863Z,1.67
2023-04-03T01:21:39.124Z,1.20
2023-04-03T01:24:23.938Z,1.20
2023-04-03T01:26:52.356Z,1.20
2023-04-03T01:29:21.914Z,1.33
2023-04-03T01:31:54.690Z,1.10
2023-04-03T01:34:23.409Z,1.10
2023-04-03T01:36:51.895Z,1.27
2023-04-03T01:39:20.314Z,1.10
2023-04-03T01:41:49.973Z,1.40
2023-04-03T01:44:18.224Z,1.53
2023-04-03T01:46:46.410Z,1.30
2023-04-03T01:49:15.972Z,1.27
2023-04-03T01:51:44.123Z,1.47
2023-04-03T01:54:12.404Z,1.63
2023-04-03T01:56:40.618Z,1.27
2023-04-03T01:59:08.849Z,1.50
2023-04-03T02:01:37.346Z,1.20
2023-04-03T02:04:05.753Z,1.40
2023-04-03T02:06:35.972Z,1.50
2023-04-03T02:09:04.312Z,1.57
2023-04-03T02:11:32.859Z,1.60
2023-04-03T02:14:01.159Z,1.20
2023-04-03T02:16:29.760Z,1.50
2023-04-03T02:18:57.996Z,1.20
2023-04-03T02:21:26.411Z,1.33
2023-04-03T02:23:55.972Z,1.37
2023-04-03T02:26:24.129Z,1.30
2023-04-03T02:28:52.359Z,1.70
2023-04-03T02:31:21.805Z,1.20
2023-04-03T02:33:50.110Z,1.30
2023-04-03T02:36:18.358Z,1.23
2023-04-03T02:38:46.586Z,1.10
2023-04-03T02:41:16.288Z,1.47
2023-04-03T02:43:44.508Z,1.50
2023-04-03T02:46:12.720Z,1.30
2023-04-03T02:48:40.905Z,1.50
2023-04-03T02:51:09.246Z,2.03
2023-04-03T02:53:37.513Z,1.50
2023-04-03T02:56:06.105Z,1.37
2023-04-03T02:58:35.677Z,1.23
2023-04-03T03:01:03.877Z,1.10
2023-04-03T03:03:32.057Z,1.60
2023-04-03T03:06:04.612Z,1.30
2023-04-03T03:08:32.874Z,1.30
2023-04-03T03:11:01.115Z,1.37
2023-04-03T03:13:29.322Z,1.23
2023-04-03T03:15:59.035Z,1.10
2023-04-03T03:18:27.209Z,1.20
2023-04-03T03:20:56.164Z,1.10
2023-04-03T03:23:26.284Z,1.50
2023-04-03T03:25:57.619Z,1.43
2023-04-03T03:28:26.032Z,1.30
2023-04-03T03:30:54.234Z,1.60
2023-04-03T03:33:23.877Z,1.40
2023-04-03T03:35:52.184Z,1.60
2023-04-03T03:38:20.987Z,1.30
2023-04-03T03:40:49.676Z,1.40
2023-04-03T03:43:18.281Z,1.50
2023-04-03T03:45:47.326Z,1.63
2023-04-03T03:48:15.508Z,1.50
2023-04-03T03:50:45.096Z,1.63
2023-04-03T03:53:13.299Z,1.50
2023-04-03T03:55:41.501Z,1.90
2023-04-03T03:58:09.728Z,1.37
2023-04-03T04:00:38.018Z,1.57
2023-04-03T04:03:06.314Z,1.10
2023-04-03T04:05:34.856Z,1.53
2023-04-03T04:08:04.711Z,1.90
2023-04-03T04:10:32.898Z,1.60
2023-04-03T04:13:01.127Z,1.23
2023-04-03T04:15:29.363Z,1.20
2023-04-03T04:17:58.076Z,1.50
2023-04-03T04:20:26.365Z,1.63
2023-04-03T04:22:54.537Z,1.30
2023-04-03T04:25:24.100Z,1.80
2023-04-03T04:27:52.263Z,1.00
2023-04-03T04:30:20.681Z,1.50
2023-04-03T04:32:48.936Z,1.60
2023-04-03T04:35:17.416Z,1.53
2023-04-03T04:37:45.732Z,1.60
2023-04-03T04:40:14.200Z,1.17
2023-04-03T04:42:43.775Z,1.50
2023-04-03T04:45:12.600Z,1.50
2023-04-03T04:47:40.962Z,1.57
2023-04-03T04:50:09.841Z,1.23
2023-04-03T04:52:38.346Z,1.53
2023-04-03T04:55:07.496Z,1.30
2023-04-03T04:57:36.284Z,1.30
2023-04-03T05:00:07.132Z,1.50
2023-04-03T05:02:35.376Z,1.37
2023-04-03T05:05:05.124Z,1.60
2023-04-03T05:07:33.739Z,1.70
2023-04-03T05:10:01.950Z,1.60
2023-04-03T05:12:30.107Z,1.40
2023-04-03T05:14:58.279Z,1.50
2023-04-03T05:17:27.871Z,1.60
2023-04-03T05:19:56.054Z,1.80
2023-04-03T05:22:24.401Z,1.40
2023-04-03T05:24:52.605Z,1.33
2023-04-03T05:27:20.901Z,1.97
2023-04-03T05:29:49.047Z,1.77
2023-04-03T05:32:17.216Z,1.50
2023-04-03T05:34:46.809Z,1.70
2023-04-03T05:37:14.986Z,1.33
2023-04-03T05:39:43.225Z,1.60
2023-04-03T05:42:12.396Z,1.50
2023-04-03T05:44:41.828Z,1.57
2023-04-03T05:47:09.998Z,1.40
2023-04-03T05:49:41.689Z,1.60
2023-04-03T05:52:22.168Z,1.70
2023-04-03T05:54:53.325Z,1.53
2023-04-03T05:57:21.775Z,2.17
2023-04-03T05:59:50.810Z,1.43
2023-04-03T06:02:21.151Z,1.63
2023-04-03T06:04:50.033Z,1.27
2023-04-03T06:07:22.164Z,1.70
2023-04-03T06:09:50.986Z,1.20
2023-04-03T06:12:19.960Z,1.53
2023-04-03T06:14:48.508Z,1.40
2023-04-03T06:17:17.191Z,1.37
2023-04-03T06:19:45.626Z,1.87
2023-04-03T06:22:14.064Z,1.43
2023-04-03T06:24:44.740Z,1.80
2023-04-03T06:27:13.743Z,1.80
2023-04-03T06:29:42.050Z,1.83
2023-04-03T06:32:10.278Z,1.53
2023-04-03T06:34:38.457Z,1.50
2023-04-03T06:37:06.845Z,1.63
2023-04-03T06:39:35.893Z,1.57
2023-04-03T06:42:05.478Z,1.50
2023-04-03T06:44:34.901Z,1.30
2023-04-03T06:47:03.726Z,1.80
2023-04-03T06:49:33.805Z,1.90
2023-04-03T06:52:02.738Z,1.50
2023-04-03T06:54:31.055Z,1.67
2023-04-03T06:56:59.252Z,1.50
2023-04-03T06:59:28.879Z,1.50
2023-04-03T07:01:57.157Z,1.67
2023-04-03T07:04:25.777Z,1.50
2023-04-03T07:06:54.464Z,2.00
2023-04-03T07:09:22.741Z,1.40
2023-04-03T07:11:51.158Z,1.40
2023-04-03T07:14:19.332Z,1.30
2023-04-03T07:16:48.925Z,1.70
2023-04-03T07:19:17.358Z,1.63
2023-04-03T07:21:45.665Z,2.10
2023-04-03T07:24:16.202Z,1.40
2023-04-03T07:26:46.204Z,1.87
2023-04-03T07:29:15.075Z,1.50
2023-04-03T07:31:43.559Z,1.90
2023-04-03T07:34:13.358Z,1.60
2023-04-03T07:36:41.796Z,1.77
2023-04-03T07:39:10.019Z,1.90
2023-04-03T07:41:38.284Z,1.57
2023-04-03T07:44:07.059Z,1.67
2023-04-03T07:46:35.291Z,1.80
2023-04-03T07:49:03.864Z,1.43
2023-04-03T07:51:33.385Z,1.50
2023-04-03T07:54:01.958Z,1.80
2023-04-03T07:56:30.141Z,1.60
2023-04-03T07:58:58.321Z,1.43
2023-04-03T08:01:26.537Z,1.67
2023-04-03T08:03:54.891Z,2.27
2023-04-03T08:06:33.078Z,2.00
2023-04-03T08:09:12.042Z,1.57
2023-04-03T08:11:41.452Z,1.47
2023-04-03T08:14:16.403Z,1.70
2023-04-03T08:16:45.651Z,1.67
2023-04-03T08:19:22.486Z,1.33
2023-04-03T08:21:53.382Z,1.57
2023-04-03T08:24:22.964Z,1.50
2023-04-03T08:26:51.142Z,1.50
2023-04-03T08:29:19.528Z,1.17
2023-04-03T08:31:47.715Z,1.90
2023-04-03T08:34:16.837Z,1.47
2023-04-03T08:36:45.533Z,1.40
2023-04-03T08:39:13.942Z,1.70
2023-04-03T08:41:45.734Z,1.70
2023-04-03T08:44:19.288Z,1.70
2023-04-03T08:47:06.360Z,1.93
2023-04-03T08:49:38.387Z,1.20
2023-04-03T08:52:12.126Z,1.77
2023-04-03T08:54:51.880Z,1.20
2023-04-03T08:57:28.896Z,1.87
2023-04-03T08:59:57.862Z,1.80
2023-04-03T09:02:33.797Z,1.60
2023-04-03T09:05:03.763Z,1.40
2023-04-03T09:07:41.464Z,1.93
2023-04-03T09:10:14.117Z,1.30
2023-04-03T09:12:48.833Z,1.53
2023-04-03T09:15:31.330Z,1.70
2023-04-03T09:18:09.660Z,1.80
2023-04-03T09:20:48.554Z,1.70
2023-04-03T09:23:22.642Z,1.80
2023-04-03T09:25:53.185Z,1.63
2023-04-03T09:28:22.742Z,1.40
2023-04-03T09:30:50.887Z,1.80
2023-04-03T09:33:19.740Z,1.37
2023-04-03T09:35:49.685Z,1.50
2023-04-03T09:38:21.454Z,1.63
2023-04-03T09:40:52.264Z,1.30
2023-04-03T09:43:28.441Z,1.10
2023-04-03T09:45:57.704Z,1.40
2023-04-03T09:48:29.194Z,1.80
2023-04-03T09:51:02.817Z,1.40
2023-04-03T09:53:37.856Z,1.20
2023-04-03T09:56:20.895Z,1.47
2023-04-03T09:58:52.107Z,1.50
2023-04-03T10:01:27.792Z,1.73
2023-04-03T10:04:08.986Z,1.17
2023-04-03T10:06:41.648Z,1.37
2023-04-03T10:09:22.590Z,1.27
2023-04-03T10:12:05.676Z,1.10
2023-04-03T10:14:37.075Z,1.20
2023-04-03T10:17:17.970Z,1.23
2023-04-03T10:19:50.036Z,1.20
2023-04-03T10:22:34.993Z,1.17
2023-04-03T10:25:10.051Z,1.50
2023-04-03T10:27:50.962Z,1.63
2023-04-03T10:30:32.564Z,1.50
2023-04-03T10:33:14.778Z,1.57
2023-04-03T10:35:51.092Z,1.10
2023-04-03T10:38:27.217Z,1.00
2023-04-03T10:41:04.181Z,1.10
2023-04-03T10:43:38.450Z,1.50
2023-04-03T10:46:16.658Z,1.33
2023-04-03T10:49:12.859Z,1.50
2023-04-03T10:51:45.935Z,0.93
2023-04-03T10:54:18.931Z,1.40
2023-04-03T10:56:55.449Z,1.10
2023-04-03T10:59:35.467Z,1.17
2023-04-03T11:02:13.299Z,1.30
2023-04-03T11:04:44.976Z,1.37
2023-04-03T11:07:17.895Z,1.20
2023-04-03T11:09:49.634Z,1.00
2023-04-03T11:12:22.818Z,1.40
2023-04-03T11:14:53.753Z,1.37
2023-04-03T11:17:31.509Z,1.00
2023-04-03T11:20:07.617Z,0.90
2023-04-03T11:22:38.621Z,1.30
2023-04-03T11:25:20.839Z,1.17
2023-04-03T11:27:53.333Z,0.87
2023-04-03T11:30:25.756Z,1.20
2023-04-03T11:33:16.452Z,1.40
2023-04-03T11:35:47.844Z,1.87
2023-04-03T11:38:23.901Z,0.97
2023-04-03T11:40:53.129Z,1.23
2023-04-03T11:43:27.746Z,1.10
2023-04-03T11:46:01.993Z,0.80
2023-04-03T11:48:54.318Z,0.90
2023-04-03T11:51:49.294Z,1.10
2023-04-03T11:54:53.827Z,1.10
2023-04-03T11:57:56.132Z,1.10
2023-04-03T12:00:51.491Z,1.50
2023-04-03T12:03:53.565Z,1.00
2023-04-03T12:07:18.361Z,0.93
2023-04-03T12:10:31.668Z,0.97
2023-04-03T12:13:04.964Z,0.90
2023-04-03T12:15:52.449Z,0.90
2023-04-03T12:18:59.411Z,1.00
2023-04-03T12:22:09.332Z,0.80
2023-04-03T12:24:40.157Z,1.13
2023-04-03T12:27:29.916Z,1.00
2023-04-03T12:30:07.740Z,1.10
2023-04-03T12:32:56.267Z,1.10
2023-04-03T12:35:37.567Z,1.10
2023-04-03T12:38:39.915Z,1.00
2023-04-03T12:41:23.697Z,0.80
2023-04-03T12:44:13.676Z,1.60
2023-04-03T12:46:46.703Z,1.23
2023-04-03T12:49:26.702Z,1.20
2023-04-03T12:51:55.576Z,0.90
2023-04-03T12:54:28.203Z,1.00
2023-04-03T12:57:11.957Z,1.33
2023-04-03T12:59:42.287Z,1.00
2023-04-03T13:02:24.480Z,1.00
2023-04-03T13:04:53.860Z,0.80
2023-04-03T13:07:26.683Z,2.37
2023-04-03T13:10:02.595Z,1.10
2023-04-03T13:12:32.331Z,0.90
2023-04-03T13:15:05.338Z,1.00
2023-04-03T13:17:35.084Z,1.10
2023-04-03T13:20:14.289Z,1.10
2023-04-03T13:22:49.634Z,0.93
2023-04-03T13:25:19.053Z,0.90
2023-04-03T13:27:47.417Z,1.00
2023-04-03T13:30:26.582Z,1.10
2023-04-03T13:32:55.323Z,1.20
2023-04-03T13:35:38.873Z,1.50
2023-04-03T13:38:23.464Z,1.83
2023-04-03T13:40:52.463Z,1.10
2023-04-03T13:43:23.090Z,1.00
2023-04-03T13:46:05.954Z,1.00
2023-04-03T13:48:40.408Z,1.10
2023-04-03T13:51:19.535Z,1.40
2023-04-03T13:53:51.632Z,1.10
2023-04-03T13:56:25.074Z,0.90
2023-04-03T13:58:59.919Z,1.00
2023-04-03T14:01:39.849Z,1.10
2023-04-03T14:04:16.966Z,1.00
2023-04-03T14:06:45.403Z,1.07
2023-04-03T14:09:14.066Z,1.10
2023-04-03T14:11:43.058Z,1.00
2023-04-03T14:14:17.805Z,1.00
2023-04-03T14:16:49.912Z,1.17
2023-04-03T14:19:22.808Z,1.50
2023-04-03T14:21:53.535Z,1.20
2023-04-03T14:24:22.246Z,1.27
2023-04-03T14:26:54.807Z,1.80
2023-04-03T14:29:24.166Z,1.30
2023-04-03T14:32:03.651Z,1.43
2023-04-03T14:34:35.959Z,1.40
2023-04-03T14:37:04.115Z,1.07
2023-04-03T14:39:32.330Z,1.50
2023-04-03T14:42:00.507Z,1.30
2023-04-03T14:44:28.727Z,1.07
2023-04-03T14:46:58.498Z,3.97
2023-04-03T14:49:30.332Z,1.50
2023-04-03T14:51:59.090Z,1.30
2023-04-03T14:54:30.018Z,1.67
2023-04-03T14:57:00.767Z,1.20
2023-04-03T14:59:30.237Z,1.43
2023-04-03T15:01:59.935Z,1.30
2023-04-03T15:04:29.180Z,1.50
2023-04-03T15:06:57.502Z,1.60
2023-04-03T15:09:28.106Z,1.70
2023-04-03T15:11:57.523Z,1.20
2023-04-03T15:14:36.075Z,1.43
2023-04-03T15:17:08.093Z,1.13
2023-04-03T15:19:40.220Z,1.80
2023-04-03T15:22:08.913Z,1.50
2023-04-03T15:24:37.085Z,1.80
2023-04-03T15:27:05.292Z,1.90
2023-04-03T15:29:33.599Z,1.90
2023-04-03T15:32:02.041Z,2.00
2023-04-03T15:34:47.177Z,1.80
2023-04-03T15:37:15.429Z,1.50
2023-04-03T15:39:43.616Z,1.77
2023-04-03T15:42:13.383Z,1.40
2023-04-03T15:44:41.614Z,1.93
2023-04-03T15:47:10.053Z,1.80
2023-04-03T15:49:40.215Z,1.90
2023-04-03T15:52:08.486Z,1.70
2023-04-03T15:54:36.657Z,1.83
2023-04-03T15:57:05.054Z,2.13
2023-04-03T15:59:33.320Z,2.50
2023-04-03T16:02:03.748Z,2.47
2023-04-03T16:04:32.553Z,2.57
2023-04-03T16:07:03.355Z,2.50
2023-04-03T16:09:31.879Z,2.87
2023-04-03T16:12:00.149Z,1.90
2023-04-03T16:14:28.980Z,2.63
2023-04-03T16:16:57.869Z,2.87
2023-04-03T16:19:26.420Z,2.40
2023-04-03T16:21:55.959Z,2.00
2023-04-03T16:24:25.579Z,2.53
2023-04-03T16:26:54.419Z,1.83
2023-04-03T16:29:22.662Z,1.57
2023-04-03T16:31:50.953Z,2.10
2023-04-03T16:34:19.182Z,1.67
2023-04-03T16:36:47.539Z,2.40
2023-04-03T16:39:15.976Z,2.20
2023-04-03T16:41:46.232Z,2.33
2023-04-03T16:44:14.719Z,1.73
2023-04-03T16:46:43.116Z,1.87
2023-04-03T16:49:11.437Z,1.90
2023-04-03T16:51:39.599Z,1.70
2023-04-03T16:54:08.092Z,1.70
2023-04-03T16:56:36.234Z,1.80
2023-04-03T16:59:05.871Z,1.77
2023-04-03T17:01:34.334Z,2.20
2023-04-03T17:04:02.608Z,2.00
2023-04-03T17:06:30.873Z,2.03
2023-04-03T17:08:59.036Z,2.53
2023-04-03T17:11:27.822Z,2.43
2023-04-03T17:13:56.099Z,2.83
2023-04-03T17:16:27.011Z,2.33
2023-04-03T17:18:56.001Z,3.00
2023-04-03T17:21:24.746Z,2.40
2023-04-03T17:23:58.382Z,3.47
2023-04-03T17:26:27.526Z,2.70
2023-04-03T17:28:55.800Z,2.80
2023-04-03T17:31:25.426Z,2.77
2023-04-03T17:33:53.787Z,3.23
2023-04-03T17:36:22.002Z,3.00
2023-04-03T17:38:52.083Z,3.37
2023-04-03T17:41:20.815Z,2.10
2023-04-03T17:43:49.266Z,2.90
2023-04-03T17:46:17.839Z,2.97
2023-04-03T17:48:47.463Z,2.87
2023-04-03T17:51:17.602Z,3.00
2023-04-03T17:53:45.854Z,2.67
2023-04-03T17:56:16.104Z,2.97
2023-04-03T17:58:44.425Z,3.10
2023-04-03T18:01:14.772Z,3.50
2023-04-03T18:03:43.425Z,3.90
2023-04-03T18:06:16.028Z,3.73
2023-04-03T18:08:47.318Z,3.50
2023-04-03T18:11:16.498Z,3.90
2023-04-03T18:13:46.282Z,6.30
2023-04-03T18:16:15.297Z,4.20
2023-04-03T18:18:43.580Z,4.03
2023-04-03T18:21:15.416Z,3.87
2023-04-03T18:23:47.296Z,4.20
2023-04-03T18:26:19.775Z,3.37
2023-04-03T18:28:55.954Z,4.60
2023-04-03T18:31:26.201Z,3.93
2023-04-03T18:33:56.174Z,3.97
2023-04-03T18:36:26.059Z,3.73
2023-04-03T18:38:54.694Z,3.83
2023-04-03T18:41:26.865Z,3.90
2023-04-03T18:43:57.638Z,4.37
2023-04-03T18:46:26.110Z,4.23
2023-04-03T18:48:55.332Z,4.57
2023-04-03T18:51:25.651Z,4.23
2023-04-03T18:53:53.863Z,4.10
2023-04-03T18:56:22.390Z,4.63
2023-04-03T18:58:50.848Z,4.70
2023-04-03T19:01:19.937Z,4.80
2023-04-03T19:03:48.421Z,4.37
2023-04-03T19:06:16.772Z,4.33
2023-04-03T19:08:47.086Z,5.10
2023-04-03T19:11:15.474Z,5.33
2023-04-03T19:13:46.900Z,5.10
2023-04-03T19:16:31.793Z,5.47
2023-04-03T19:19:00.047Z,5.50
2023-04-03T19:21:28.675Z,4.87
2023-04-03T19:23:59.380Z,4.77
2023-04-03T19:26:27.768Z,4.73
2023-04-03T19:28:56.027Z,5.00
2023-04-03T19:31:24.409Z,3.87
2023-04-03T19:33:52.798Z,4.10
2023-04-03T19:36:21.626Z,3.17
2023-04-03T19:38:49.857Z,3.40
2023-04-03T19:41:22.620Z,3.50
2023-04-03T19:43:52.867Z,3.40
2023-04-03T19:46:23.801Z,2.93
2023-04-03T19:48:52.302Z,3.27
2023-04-03T19:51:20.808Z,3.20
2023-04-03T19:53:49.029Z,3.97
2023-04-03T19:56:17.772Z,3.37
2023-04-03T19:58:53.610Z,3.60
2023-04-03T20:01:24.264Z,3.50
2023-04-03T20:03:52.751Z,3.70
2023-04-03T20:06:21.745Z,3.27
2023-04-03T20:08:50.208Z,2.77
2023-04-03T20:11:18.530Z,3.33
2023-04-03T20:13:50.570Z,3.80
2023-04-03T20:16:19.461Z,3.90
2023-04-03T20:18:48.575Z,3.40
2023-04-03T20:21:18.745Z,3.40
2023-04-03T20:23:46.911Z,3.40
2023-04-03T20:26:23.507Z,3.37
2023-04-03T20:28:53.871Z,3.60
2023-04-03T20:31:22.937Z,3.20
2023-04-03T20:33:51.320Z,3.23
2023-04-03T20:36:21.765Z,3.13
2023-04-03T20:38:52.443Z,2.57
2023-04-03T20:41:20.863Z,3.30
2023-04-03T20:43:49.097Z,3.60
2023-04-03T20:46:19.959Z,3.30
2023-04-03T20:48:48.919Z,3.40
2023-04-03T20:51:19.471Z,3.33
2023-04-03T20:53:48.300Z,3.37
2023-04-03T20:56:17.275Z,3.67
2023-04-03T20:58:47.288Z,3.73
2023-04-03T21:01:19.102Z,3.43
2023-04-03T21:03:48.161Z,4.37
2023-04-03T21:06:55.369Z,3.13
2023-04-03T21:10:00.982Z,3.50
2023-04-03T21:13:07.063Z,2.93
2023-04-03T21:15:51.271Z,2.53
2023-04-03T21:18:59.419Z,2.30
2023-04-03T21:21:28.121Z,2.63
2023-04-03T21:23:57.166Z,2.63
2023-04-03T21:26:28.244Z,2.90
2023-04-03T21:28:57.066Z,2.50
2023-04-03T21:31:25.754Z,2.50
2023-04-03T21:33:55.329Z,2.30
2023-04-03T21:36:23.492Z,2.33
2023-04-03T21:38:51.646Z,2.50
2023-04-03T21:41:19.786Z,2.27
2023-04-03T21:43:48.173Z,2.33
2023-04-03T21:46:16.387Z,2.70
2023-04-03T21:48:47.035Z,2.53
2023-04-03T21:51:17.366Z,2.50
2023-04-03T21:53:46.626Z,3.00
2023-04-03T21:56:14.790Z,3.13
2023-04-03T21:58:42.964Z,3.00
2023-04-03T22:01:11.873Z,3.83
2023-04-03T22:03:40.956Z,3.63
2023-04-03T22:06:09.732Z,2.90
2023-04-03T22:08:39.441Z,4.43
2023-04-03T22:11:09.604Z,3.00
2023-04-03T22:13:38.508Z,3.57
2023-04-03T22:16:07.337Z,3.57
2023-04-03T22:18:36.879Z,3.37
2023-04-03T22:21:08.388Z,3.67
2023-04-03T22:23:38.675Z,4.60
2023-04-03T22:26:08.489Z,4.13
2023-04-03T22:28:38.724Z,3.73
2023-04-03T22:31:08.334Z,3.47
2023-04-03T22:33:37.416Z,4.00
2023-04-03T22:36:07.013Z,4.10
2023-04-03T22:38:36.847Z,3.30
2023-04-03T22:41:08.187Z,4.00
2023-04-03T22:43:37.483Z,3.47
2023-04-03T22:46:07.335Z,3.50
2023-04-03T22:48:35.713Z,3.53
2023-04-03T22:51:07.368Z,4.27
2023-04-03T22:53:35.963Z,3.23
2023-04-03T22:56:08.574Z,3.97
2023-04-03T22:58:36.893Z,4.03
2023-04-03T23:01:06.857Z,3.93
2023-04-03T23:03:35.163Z,3.60
2023-04-03T23:06:03.644Z,3.73
2023-04-03T23:08:32.719Z,3.50
2023-04-03T23:11:02.229Z,3.00
2023-04-03T23:13:31.761Z,3.10
2023-04-03T23:16:01.434Z,3.30
2023-04-03T23:18:30.640Z,3.20
2023-04-03T23:21:00.752Z,3.37
2023-04-03T23:23:28.912Z,2.60
2023-04-03T23:25:59.072Z,3.17
2023-04-03T23:28:27.701Z,2.83
2023-04-03T23:31:01.402Z,2.87
2023-04-03T23:33:30.597Z,3.30
2023-04-03T23:35:59.428Z,2.50
2023-04-03T23:38:27.856Z,3.33
2023-04-03T23:40:56.050Z,3.30
2023-04-03T23:43:24.216Z,3.43
2023-04-03T23:45:52.661Z,3.47
2023-04-03T23:48:22.355Z,4.00
2023-04-03T23:50:50.649Z,3.10
2023-04-03T23:53:19.099Z,3.13
2023-04-03T23:55:47.227Z,3.63
2023-04-03T23:58:15.849Z,3.10
