createdAt,value
2022-10-29T00:01:37.536Z,8.18
2022-10-29T00:12:35.485Z,8.18
2022-10-29T00:23:32.736Z,8.08
2022-10-29T00:34:33.635Z,7.98
2022-10-29T00:45:34.064Z,7.79
2022-10-29T00:56:35.607Z,7.79
2022-10-29T01:07:36.998Z,7.69
2022-10-29T01:18:36.743Z,7.59
2022-10-29T01:29:39.224Z,7.49
2022-10-29T01:40:41.214Z,7.40
2022-10-29T01:51:44.269Z,7.40
2022-10-29T02:02:24.748Z,7.20
2022-10-29T02:13:26.444Z,7.20
2022-10-29T02:24:28.503Z,7.10
2022-10-29T02:35:10.851Z,7.10
2022-10-29T02:45:50.286Z,7.00
2022-10-29T02:56:51.163Z,7.00
2022-10-29T03:07:33.342Z,6.91
2022-10-29T03:18:41.371Z,6.71
2022-10-29T03:29:34.032Z,6.61
2022-10-29T03:40:39.836Z,6.61
2022-10-29T03:51:42.236Z,6.52
2022-10-29T04:02:47.415Z,6.52
2022-10-29T04:13:45.455Z,6.42
2022-10-29T04:36:03.716Z,6.32
2022-10-29T04:47:08.984Z,6.22
2022-10-29T04:58:14.546Z,6.22
2022-10-29T05:09:24.426Z,6.13
2022-10-29T05:20:31.862Z,6.13
2022-10-29T05:31:40.640Z,6.12
2022-10-29T05:42:52.331Z,6.22
2022-10-29T05:54:04.026Z,6.32
2022-10-29T06:05:13.341Z,6.42
2022-10-29T06:16:21.054Z,6.52
2022-10-29T06:27:23.302Z,7.01
2022-10-29T06:38:27.043Z,7.30
2022-10-29T06:49:30.863Z,7.69
2022-10-29T07:00:33.978Z,8.18
2022-10-29T07:11:32.160Z,8.67
2022-10-29T07:22:34.896Z,9.25
2022-10-29T07:33:36.932Z,9.84
2022-10-29T07:44:38.253Z,10.33
2022-10-29T07:55:34.188Z,10.82
2022-10-29T08:06:27.078Z,11.41
2022-10-29T08:17:29.880Z,11.99
2022-10-29T08:28:35.540Z,12.87
2022-10-29T08:39:33.879Z,13.36
2022-10-29T08:50:27.455Z,13.95
2022-10-29T09:01:22.833Z,13.85
2022-10-29T09:12:24.998Z,13.85
2022-10-29T09:23:23.103Z,14.34
2022-10-29T09:34:24.050Z,15.22
2022-10-29T09:45:01.613Z,15.51
2022-10-29T09:55:37.292Z,16.30
2022-10-29T10:06:14.429Z,16.69
2022-10-29T10:16:58.797Z,16.79
2022-10-29T10:27:58.090Z,17.67
2022-10-29T10:38:33.637Z,18.06
2022-10-29T10:49:35.823Z,22.26
2022-10-29T11:00:33.077Z,24.22
2022-10-29T11:11:35.109Z,25.00
2022-10-29T11:22:09.445Z,25.29
2022-10-29T11:32:49.510Z,26.47
2022-10-29T11:43:27.478Z,27.54
2022-10-29T11:54:25.597Z,26.27
2022-10-29T12:05:26.918Z,28.32
2022-10-29T12:16:28.479Z,25.00
2022-10-29T12:27:25.208Z,23.34
2022-10-29T12:38:28.365Z,28.91
2022-10-29T12:49:25.534Z,28.72
2022-10-29T13:00:25.330Z,29.79
2022-10-29T13:11:09.903Z,24.61
2022-10-29T13:21:52.954Z,23.34
2022-10-29T13:32:48.320Z,22.26
2022-10-29T13:43:46.458Z,21.09
2022-10-29T13:54:34.933Z,20.40
2022-10-29T14:05:29.903Z,20.01
2022-10-29T14:16:29.275Z,20.01
2022-10-29T14:27:05.520Z,19.33
2022-10-29T14:37:58.373Z,19.03
2022-10-29T14:48:55.408Z,18.84
2022-10-29T14:59:53.254Z,18.45
2022-10-29T15:10:52.646Z,17.86
2022-10-29T15:21:50.030Z,17.27
2022-10-29T15:32:48.657Z,16.59
2022-10-29T15:43:41.283Z,16.00
2022-10-29T15:54:29.196Z,15.22
2022-10-29T16:05:28.681Z,14.63
2022-10-29T16:16:23.443Z,14.34
2022-10-29T16:27:12.820Z,13.85
2022-10-29T16:38:02.245Z,13.46
2022-10-29T16:48:56.573Z,13.36
2022-10-29T16:59:52.247Z,12.97
2022-10-29T17:10:41.645Z,12.78
2022-10-29T17:21:16.637Z,12.48
2022-10-29T17:31:51.873Z,12.29
2022-10-29T17:42:37.814Z,12.19
2022-10-29T17:53:35.517Z,12.19
2022-10-29T18:04:16.952Z,12.29
2022-10-29T18:15:11.324Z,12.19
2022-10-29T18:25:52.080Z,11.99
2022-10-29T18:36:44.641Z,11.80
2022-10-29T18:47:43.558Z,11.50
2022-10-29T18:58:42.809Z,11.21
2022-10-29T19:09:39.552Z,11.02
2022-10-29T19:20:39.319Z,10.92
2022-10-29T19:31:32.617Z,11.01
2022-10-29T19:42:33.788Z,10.92
2022-10-29T19:53:09.845Z,10.82
2022-10-29T20:04:10.405Z,10.53
2022-10-29T20:14:46.781Z,10.43
2022-10-29T20:25:45.018Z,10.23
2022-10-29T20:36:43.350Z,10.04
2022-10-29T20:47:36.385Z,9.94
2022-10-29T20:58:37.859Z,9.84
2022-10-29T21:09:36.071Z,9.74
2022-10-29T21:20:36.542Z,9.65
2022-10-29T21:31:37.584Z,9.55
2022-10-29T21:42:34.054Z,9.55
2022-10-29T21:53:36.597Z,9.45
2022-10-29T22:04:14.442Z,9.35
2022-10-29T22:15:08.851Z,9.25
2022-10-29T22:26:02.350Z,9.25
2022-10-29T22:37:03.682Z,9.06
2022-10-29T22:48:03.766Z,9.06
2022-10-29T22:59:03.192Z,8.96
2022-10-29T23:10:04.913Z,8.96
2022-10-29T23:21:05.504Z,8.86
2022-10-29T23:32:05.709Z,8.77
2022-10-29T23:43:06.817Z,8.67
2022-10-29T23:54:04.145Z,8.77
