createdAt,value
2018-04-23T00:01:02.821Z,65.89
2018-04-23T00:03:31.415Z,65.98
2018-04-23T00:06:00.091Z,66.05
2018-04-23T00:08:28.437Z,66.32
2018-04-23T00:10:56.929Z,66.46
2018-04-23T00:13:25.307Z,66.41
2018-04-23T00:15:54.004Z,66.34
2018-04-23T00:18:22.648Z,66.36
2018-04-23T00:20:51.512Z,66.26
2018-04-23T00:23:19.992Z,66.27
2018-04-23T00:25:49.024Z,66.33
2018-04-23T00:28:17.763Z,66.37
2018-04-23T00:30:46.132Z,66.56
2018-04-23T00:33:14.506Z,66.68
2018-04-23T00:35:42.942Z,66.66
2018-04-23T00:38:12.122Z,66.71
2018-04-23T00:40:41.140Z,66.78
2018-04-23T00:43:09.488Z,66.92
2018-04-23T00:45:38.356Z,67.08
2018-04-23T00:48:07.084Z,67.16
2018-04-23T00:50:35.454Z,67.27
2018-04-23T00:53:15.949Z,67.21
2018-04-23T00:55:44.812Z,67.05
2018-04-23T00:58:13.162Z,67.13
2018-04-23T01:00:41.504Z,67.19
2018-04-23T01:03:09.858Z,67.21
2018-04-23T01:05:38.740Z,67.31
2018-04-23T01:08:07.905Z,67.49
2018-04-23T01:10:37.045Z,67.58
2018-04-23T01:13:05.814Z,67.50
2018-04-23T01:15:34.163Z,67.48
2018-04-23T01:18:03.618Z,67.59
2018-04-23T01:20:31.999Z,67.64
2018-04-23T01:23:00.347Z,67.78
2018-04-23T01:25:28.734Z,68.03
2018-04-23T01:27:57.307Z,68.05
2018-04-23T01:30:26.044Z,68.20
2018-04-23T01:32:55.280Z,68.28
2018-04-23T01:35:24.436Z,68.49
2018-04-23T01:37:53.041Z,68.61
2018-04-23T01:40:21.483Z,68.64
2018-04-23T01:42:49.827Z,68.82
2018-04-23T01:45:18.725Z,68.92
2018-04-23T01:47:47.132Z,69.07
2018-04-23T01:50:15.633Z,69.04
2018-04-23T01:52:44.197Z,69.08
2018-04-23T01:55:12.693Z,69.05
2018-04-23T01:57:41.083Z,69.00
2018-04-23T02:00:09.774Z,69.03
2018-04-23T02:02:38.131Z,69.08
2018-04-23T02:05:06.556Z,69.02
2018-04-23T02:07:35.013Z,69.17
2018-04-23T02:10:03.375Z,69.25
2018-04-23T02:12:31.870Z,69.28
2018-04-23T02:15:00.525Z,69.25
2018-04-23T02:17:29.879Z,69.12
2018-04-23T02:19:58.225Z,69.14
2018-04-23T02:22:26.567Z,69.26
2018-04-23T02:24:55.587Z,69.25
2018-04-23T02:27:25.194Z,69.29
2018-04-23T02:29:53.532Z,69.47
2018-04-23T02:32:22.161Z,69.44
2018-04-23T02:34:51.348Z,69.46
2018-04-23T02:37:20.538Z,69.51
2018-04-23T02:39:49.338Z,69.74
2018-04-23T02:42:17.977Z,69.79
2018-04-23T02:44:46.408Z,69.87
2018-04-23T02:47:14.830Z,70.04
2018-04-23T02:49:43.185Z,70.11
2018-04-23T02:52:11.737Z,70.19
2018-04-23T02:54:41.163Z,70.11
2018-04-23T02:57:10.773Z,70.22
2018-04-23T02:59:39.262Z,70.17
2018-04-23T03:02:08.837Z,70.37
2018-04-23T03:04:37.536Z,70.42
2018-04-23T03:07:06.676Z,70.36
2018-04-23T03:09:35.170Z,70.35
2018-04-23T03:12:03.543Z,70.30
2018-04-23T03:14:31.897Z,70.34
2018-04-23T03:17:00.559Z,70.39
2018-04-23T03:19:29.199Z,70.39
2018-04-23T03:21:57.906Z,70.52
2018-04-23T03:24:26.356Z,70.36
2018-04-23T03:26:54.710Z,70.45
2018-04-23T03:29:23.634Z,70.48
2018-04-23T03:31:52.932Z,70.54
2018-04-23T03:34:21.422Z,70.62
2018-04-23T03:36:49.987Z,70.70
2018-04-23T03:39:19.189Z,70.79
2018-04-23T03:41:48.032Z,70.62
2018-04-23T03:44:17.086Z,70.55
2018-04-23T03:46:46.091Z,70.57
2018-04-23T03:49:14.597Z,70.57
2018-04-23T03:51:42.964Z,70.56
2018-04-23T03:54:11.369Z,70.47
2018-04-23T03:56:40.224Z,70.55
2018-04-23T03:59:09.016Z,70.53
2018-04-23T04:01:37.716Z,70.51
2018-04-23T04:04:06.613Z,70.36
2018-04-23T04:06:35.233Z,70.34
2018-04-23T04:09:04.322Z,70.46
2018-04-23T04:11:32.796Z,70.46
2018-04-23T04:14:13.136Z,70.41
2018-04-23T04:16:54.304Z,70.43
2018-04-23T04:19:22.689Z,70.44
2018-04-23T04:21:51.277Z,70.40
2018-04-23T04:24:19.773Z,70.47
2018-04-23T04:26:49.173Z,70.31
2018-04-23T04:29:17.559Z,70.14
2018-04-23T04:31:46.473Z,69.70
2018-04-23T04:34:15.476Z,69.55
2018-04-23T04:36:43.907Z,69.74
2018-04-23T04:39:12.262Z,69.77
2018-04-23T04:41:40.686Z,69.71
2018-04-23T04:44:09.035Z,69.67
2018-04-23T04:46:37.396Z,69.54
2018-04-23T04:49:06.231Z,69.50
2018-04-23T04:51:34.831Z,69.49
2018-04-23T04:54:03.342Z,69.32
2018-04-23T04:56:31.980Z,69.16
2018-04-23T04:59:00.346Z,69.00
2018-04-23T05:01:29.133Z,68.98
2018-04-23T05:03:57.528Z,68.94
2018-04-23T05:06:26.028Z,68.83
2018-04-23T05:08:54.568Z,68.81
2018-04-23T05:11:22.960Z,68.76
2018-04-23T05:13:51.454Z,68.65
2018-04-23T05:16:19.793Z,68.54
2018-04-23T05:18:48.228Z,68.46
2018-04-23T05:21:19.147Z,68.35
2018-04-23T05:23:47.548Z,68.31
2018-04-23T05:26:16.027Z,68.36
2018-04-23T05:28:44.459Z,68.42
2018-04-23T05:31:13.269Z,68.44
2018-04-23T05:33:41.897Z,68.29
2018-04-23T05:36:10.364Z,68.22
2018-04-23T05:38:38.716Z,68.20
2018-04-23T05:41:07.057Z,68.16
2018-04-23T05:43:36.972Z,68.07
2018-04-23T05:46:05.760Z,68.06
2018-04-23T05:48:34.120Z,68.00
2018-04-23T05:51:03.014Z,67.86
2018-04-23T05:53:31.405Z,67.39
2018-04-23T05:56:00.065Z,66.66
2018-04-23T05:58:28.983Z,65.96
2018-04-23T06:00:57.354Z,65.04
2018-04-23T06:03:25.782Z,64.46
2018-04-23T06:05:54.148Z,63.80
2018-04-23T06:08:22.569Z,63.14
2018-04-23T06:10:51.267Z,62.55
2018-04-23T06:13:19.673Z,62.18
2018-04-23T06:15:48.030Z,61.29
2018-04-23T06:18:16.418Z,60.94
2018-04-23T06:20:44.759Z,60.39
2018-04-23T06:23:13.103Z,59.96
2018-04-23T06:25:41.623Z,59.85
2018-04-23T06:28:10.088Z,59.68
2018-04-23T06:30:38.468Z,59.15
2018-04-23T06:33:07.032Z,58.76
2018-04-23T06:35:35.383Z,58.23
2018-04-23T06:38:03.746Z,57.96
2018-04-23T06:40:32.096Z,57.41
2018-04-23T06:43:00.450Z,57.02
2018-04-23T06:45:29.720Z,56.65
2018-04-23T06:47:58.574Z,56.23
2018-04-23T06:50:27.744Z,55.53
2018-04-23T06:52:56.555Z,55.50
2018-04-23T06:55:25.307Z,55.23
2018-04-23T06:57:53.652Z,54.96
2018-04-23T07:00:22.104Z,55.04
2018-04-23T07:02:50.473Z,54.83
2018-04-23T07:05:18.827Z,54.56
2018-04-23T07:07:47.233Z,54.36
2018-04-23T07:10:15.975Z,54.45
2018-04-23T07:12:44.343Z,54.44
2018-04-23T07:15:12.964Z,54.33
2018-04-23T07:17:42.075Z,54.35
2018-04-23T07:20:10.975Z,54.16
2018-04-23T07:22:39.332Z,54.11
2018-04-23T07:25:07.687Z,53.82
2018-04-23T07:27:36.035Z,53.52
2018-04-23T07:30:04.390Z,53.25
2018-04-23T07:32:32.735Z,53.03
2018-04-23T07:35:01.752Z,52.86
2018-04-23T07:37:30.408Z,52.97
2018-04-23T07:39:58.824Z,52.56
2018-04-23T07:42:27.545Z,52.33
2018-04-23T07:44:56.516Z,52.26
2018-04-23T07:47:24.937Z,51.91
2018-04-23T07:49:53.820Z,51.42
2018-04-23T07:52:22.352Z,51.13
2018-04-23T07:54:50.878Z,50.89
2018-04-23T07:57:19.241Z,50.73
2018-04-23T07:59:47.711Z,50.72
2018-04-23T08:02:16.065Z,50.35
2018-04-23T08:04:44.440Z,50.19
2018-04-23T08:07:12.966Z,50.05
2018-04-23T08:09:42.236Z,49.79
2018-04-23T08:12:10.614Z,49.92
2018-04-23T08:14:39.023Z,49.78
2018-04-23T08:17:07.777Z,49.87
2018-04-23T08:19:36.126Z,49.98
2018-04-23T08:22:05.114Z,49.99
2018-04-23T08:24:34.419Z,50.09
2018-04-23T08:27:02.864Z,50.08
2018-04-23T08:29:31.300Z,49.88
2018-04-23T08:31:59.673Z,49.77
2018-04-23T08:34:28.043Z,49.88
2018-04-23T08:36:56.859Z,49.70
2018-04-23T08:39:25.286Z,49.46
2018-04-23T08:41:53.646Z,49.50
2018-04-23T08:44:22.798Z,49.41
2018-04-23T08:46:51.318Z,49.36
2018-04-23T08:49:19.906Z,48.87
2018-04-23T08:51:48.307Z,48.87
2018-04-23T08:54:16.926Z,48.80
2018-04-23T08:56:45.281Z,48.71
2018-04-23T08:59:13.960Z,48.64
2018-04-23T09:01:43.419Z,48.73
2018-04-23T09:04:12.030Z,48.76
2018-04-23T09:06:40.431Z,48.72
2018-04-23T09:09:08.775Z,48.52
2018-04-23T09:11:37.119Z,48.68
2018-04-23T09:14:07.303Z,48.50
2018-04-23T09:16:36.014Z,48.47
2018-04-23T09:19:04.868Z,48.70
2018-04-23T09:21:33.400Z,48.99
2018-04-23T09:24:01.858Z,49.26
2018-04-23T09:26:30.524Z,49.61
2018-04-23T09:28:58.880Z,50.13
2018-04-23T09:31:28.039Z,50.65
2018-04-23T09:33:56.532Z,51.03
2018-04-23T09:36:25.839Z,51.69
2018-04-23T09:38:54.633Z,52.18
2018-04-23T09:41:24.074Z,52.52
2018-04-23T09:43:54.175Z,52.72
2018-04-23T09:46:23.180Z,52.81
2018-04-23T09:48:52.212Z,52.93
2018-04-23T09:51:20.641Z,53.01
2018-04-23T09:53:50.474Z,53.17
2018-04-23T09:56:18.819Z,53.28
2018-04-23T09:58:47.183Z,53.35
2018-04-23T10:01:21.027Z,53.28
2018-04-23T10:03:51.585Z,53.46
2018-04-23T10:06:20.745Z,53.52
2018-04-23T10:08:49.622Z,53.45
2018-04-23T10:11:18.661Z,53.52
2018-04-23T10:13:47.365Z,53.58
2018-04-23T10:16:15.975Z,53.64
2018-04-23T10:18:45.378Z,53.51
2018-04-23T10:21:14.054Z,53.56
2018-04-23T10:23:42.998Z,53.71
2018-04-23T10:26:11.507Z,53.71
2018-04-23T10:28:40.851Z,54.19
2018-04-23T10:31:09.829Z,54.66
2018-04-23T10:33:38.232Z,54.72
2018-04-23T10:36:06.592Z,54.60
2018-04-23T10:38:35.000Z,54.92
2018-04-23T10:41:04.567Z,55.17
2018-04-23T10:43:32.914Z,55.33
2018-04-23T10:46:01.857Z,55.13
2018-04-23T10:48:30.637Z,55.07
2018-04-23T10:50:59.373Z,54.66
2018-04-23T10:53:27.771Z,54.61
2018-04-23T10:55:56.258Z,54.21
2018-04-23T10:58:24.856Z,53.83
2018-04-23T11:00:53.443Z,53.68
2018-04-23T11:03:21.937Z,53.45
2018-04-23T11:05:50.354Z,53.28
2018-04-23T11:08:19.005Z,52.89
2018-04-23T11:10:48.717Z,52.95
2018-04-23T11:13:17.503Z,52.78
2018-04-23T11:15:46.408Z,52.26
2018-04-23T11:18:15.394Z,51.40
2018-04-23T11:20:44.243Z,51.40
2018-04-23T11:23:12.799Z,50.64
2018-04-23T11:25:41.144Z,50.84
2018-04-23T11:28:09.766Z,50.42
2018-04-23T11:30:39.088Z,49.61
2018-04-23T11:33:07.553Z,49.19
2018-04-23T11:35:36.166Z,48.68
2018-04-23T11:38:04.527Z,48.47
2018-04-23T11:40:32.885Z,48.71
2018-04-23T11:43:01.658Z,48.54
2018-04-23T11:45:30.007Z,48.29
2018-04-23T11:47:58.380Z,47.79
2018-04-23T11:50:26.735Z,47.49
2018-04-23T11:52:57.003Z,47.30
2018-04-23T11:55:25.556Z,47.34
2018-04-23T11:57:54.601Z,47.05
2018-04-23T12:00:22.977Z,46.40
2018-04-23T12:02:51.798Z,46.33
2018-04-23T12:05:20.382Z,46.21
2018-04-23T12:07:49.239Z,46.46
2018-04-23T12:10:20.175Z,46.37
2018-04-23T12:12:50.418Z,46.03
2018-04-23T12:15:19.446Z,45.75
2018-04-23T12:17:49.031Z,45.72
2018-04-23T12:20:23.287Z,45.79
2018-04-23T12:22:55.133Z,45.83
2018-04-23T12:25:30.231Z,45.73
2018-04-23T12:27:58.694Z,45.54
2018-04-23T12:30:29.104Z,45.38
2018-04-23T12:32:59.017Z,45.23
2018-04-23T12:35:27.926Z,45.47
2018-04-23T12:37:57.267Z,45.69
2018-04-23T12:40:26.416Z,45.45
2018-04-23T12:42:54.990Z,45.51
2018-04-23T12:45:23.359Z,45.63
2018-04-23T12:47:52.216Z,45.59
2018-04-23T12:50:21.219Z,45.64
2018-04-23T12:52:49.649Z,45.77
2018-04-23T12:55:18.323Z,46.07
2018-04-23T12:57:46.683Z,46.09
2018-04-23T13:00:15.393Z,46.43
2018-04-23T13:02:43.751Z,46.57
2018-04-23T13:05:12.223Z,46.72
2018-04-23T13:07:40.601Z,46.81
2018-04-23T13:10:09.209Z,46.96
2018-04-23T13:12:37.561Z,47.03
2018-04-23T13:15:05.917Z,47.13
2018-04-23T13:17:34.884Z,47.12
2018-04-23T13:20:03.744Z,47.10
2018-04-23T13:22:35.315Z,47.07
2018-04-23T13:25:04.265Z,46.95
2018-04-23T13:27:32.678Z,46.48
2018-04-23T13:30:04.736Z,46.33
2018-04-23T13:32:33.541Z,46.12
2018-04-23T13:35:02.667Z,46.10
2018-04-23T13:37:31.092Z,45.98
2018-04-23T13:39:59.984Z,45.72
2018-04-23T13:42:28.485Z,45.69
2018-04-23T13:44:57.617Z,46.01
2018-04-23T13:47:25.993Z,46.39
2018-04-23T13:49:54.402Z,46.65
2018-04-23T13:52:22.979Z,46.87
2018-04-23T13:54:52.445Z,47.14
2018-04-23T13:57:21.651Z,47.34
2018-04-23T13:59:51.232Z,47.52
2018-04-23T14:02:20.938Z,47.67
2018-04-23T14:04:49.708Z,47.75
2018-04-23T14:07:20.888Z,47.79
2018-04-23T14:09:52.517Z,47.83
2018-04-23T14:12:23.852Z,47.86
2018-04-23T14:14:53.935Z,47.94
2018-04-23T14:17:22.861Z,48.03
2018-04-23T14:19:51.443Z,48.17
2018-04-23T14:22:19.812Z,48.31
2018-04-23T14:24:48.684Z,48.35
2018-04-23T14:27:20.758Z,48.53
2018-04-23T14:32:23.964Z,48.61
2018-04-23T14:34:52.496Z,48.92
2018-04-23T14:37:20.953Z,49.62
2018-04-23T14:39:49.380Z,50.38
2018-04-23T14:42:17.768Z,51.20
2018-04-23T14:44:46.376Z,51.96
2018-04-23T14:47:15.138Z,52.67
2018-04-23T14:49:43.506Z,53.34
2018-04-23T14:52:11.865Z,54.32
2018-04-23T14:54:40.997Z,54.79
2018-04-23T14:57:09.392Z,55.34
2018-04-23T14:59:37.766Z,55.58
2018-04-23T15:02:06.189Z,55.91
2018-04-23T15:04:34.556Z,56.22
2018-04-23T15:07:02.933Z,56.55
2018-04-23T15:09:31.760Z,56.82
2018-04-23T15:12:00.477Z,57.19
2018-04-23T15:14:28.962Z,57.48
2018-04-23T15:16:57.688Z,57.77
2018-04-23T15:19:26.234Z,58.12
2018-04-23T15:21:55.470Z,58.48
2018-04-23T15:24:23.864Z,58.67
2018-04-23T15:26:52.247Z,59.15
2018-04-23T15:29:21.157Z,59.58
2018-04-23T15:31:49.744Z,60.47
2018-04-23T15:34:18.338Z,60.96
2018-04-23T15:36:46.743Z,61.94
2018-04-23T15:39:15.507Z,61.76
2018-04-23T15:41:43.962Z,62.00
2018-04-23T15:44:12.342Z,62.28
2018-04-23T15:46:40.842Z,62.31
2018-04-23T15:49:09.688Z,62.79
2018-04-23T15:51:38.881Z,62.38
2018-04-23T15:54:11.452Z,62.19
2018-04-23T15:56:39.848Z,62.27
2018-04-23T15:59:08.225Z,62.37
2018-04-23T16:01:37.086Z,62.47
2018-04-23T16:04:05.829Z,62.50
2018-04-23T16:06:34.522Z,62.71
2018-04-23T16:09:02.904Z,62.46
2018-04-23T16:11:31.316Z,62.53
2018-04-23T16:14:00.022Z,62.53
2018-04-23T16:16:28.906Z,62.42
2018-04-23T16:18:58.599Z,62.37
2018-04-23T16:21:26.976Z,62.50
2018-04-23T16:23:55.369Z,62.60
2018-04-23T16:26:23.919Z,62.63
2018-04-23T16:28:52.663Z,62.59
2018-04-23T16:31:21.596Z,62.58
2018-04-23T16:33:51.049Z,62.54
2018-04-23T16:36:19.545Z,62.63
2018-04-23T16:38:48.357Z,62.66
2018-04-23T16:41:18.120Z,62.66
2018-04-23T16:43:46.498Z,62.69
2018-04-23T16:46:19.547Z,62.96
2018-04-23T16:48:47.956Z,63.05
2018-04-23T16:51:16.534Z,63.13
2018-04-23T16:53:44.969Z,63.34
2018-04-23T16:56:13.700Z,63.60
2018-04-23T16:58:42.096Z,63.41
2018-04-23T17:01:10.511Z,63.62
2018-04-23T17:03:39.119Z,63.71
2018-04-23T17:06:07.524Z,63.84
2018-04-23T17:08:35.909Z,63.65
2018-04-23T17:11:04.431Z,63.94
2018-04-23T17:13:33.196Z,64.00
2018-04-23T17:16:03.015Z,63.95
2018-04-23T17:18:31.860Z,63.93
2018-04-23T17:21:00.693Z,63.97
2018-04-23T17:23:29.157Z,64.11
2018-04-23T17:25:58.147Z,64.04
2018-04-23T17:28:26.867Z,64.14
2018-04-23T17:30:55.639Z,64.12
2018-04-23T17:33:24.382Z,64.15
2018-04-23T17:35:52.798Z,64.10
2018-04-23T17:38:23.088Z,64.09
2018-04-23T17:40:52.241Z,64.29
2018-04-23T17:43:21.600Z,64.31
2018-04-23T17:45:52.079Z,64.37
2018-04-23T17:50:54.025Z,64.59
2018-04-23T17:53:23.372Z,64.68
2018-04-23T17:55:53.955Z,64.73
2018-04-23T17:58:23.565Z,64.75
2018-04-23T18:00:52.316Z,65.05
2018-04-23T18:03:26.137Z,65.11
2018-04-23T18:05:54.599Z,65.04
2018-04-23T18:08:23.340Z,65.21
2018-04-23T18:10:53.156Z,65.41
2018-04-23T18:13:25.479Z,65.57
2018-04-23T18:15:54.045Z,65.62
2018-04-23T18:18:23.268Z,65.53
2018-04-23T18:20:52.645Z,65.95
2018-04-23T18:23:21.129Z,65.81
2018-04-23T18:25:49.498Z,65.94
2018-04-23T18:28:17.890Z,66.01
2018-04-23T18:30:46.632Z,66.28
2018-04-23T18:33:16.553Z,66.20
2018-04-23T18:35:47.168Z,66.18
2018-04-23T18:38:15.965Z,66.31
2018-04-23T18:40:45.128Z,66.25
2018-04-23T18:43:14.758Z,66.25
2018-04-23T18:45:43.870Z,66.27
2018-04-23T18:48:12.267Z,66.25
2018-04-23T18:50:41.472Z,66.31
2018-04-23T18:53:10.847Z,66.08
2018-04-23T18:55:40.106Z,65.98
2018-04-23T18:58:08.454Z,65.96
2018-04-23T19:00:37.474Z,66.04
2018-04-23T19:03:06.224Z,65.90
2018-04-23T19:05:36.455Z,65.75
2018-04-23T19:08:05.287Z,65.74
2018-04-23T19:10:33.720Z,65.71
2018-04-23T19:13:02.106Z,65.59
2018-04-23T19:15:30.569Z,65.59
2018-04-23T19:18:05.457Z,65.64
2018-04-23T19:20:36.352Z,65.75
2018-04-23T19:23:04.880Z,65.62
2018-04-23T19:25:36.243Z,65.66
2018-04-23T19:28:07.357Z,65.54
2018-04-23T19:30:36.112Z,65.40
2018-04-23T19:33:05.351Z,65.35
2018-04-23T19:35:34.052Z,65.39
2018-04-23T19:38:02.550Z,65.37
2018-04-23T19:40:32.463Z,65.33
2018-04-23T19:43:01.355Z,65.32
2018-04-23T19:45:29.813Z,65.41
2018-04-23T19:48:00.253Z,65.42
2018-04-23T19:50:28.657Z,65.26
2018-04-23T19:52:57.136Z,65.30
2018-04-23T19:55:25.596Z,65.18
2018-04-23T19:57:53.984Z,65.07
2018-04-23T20:00:22.663Z,64.98
2018-04-23T20:02:51.225Z,64.82
2018-04-23T20:05:21.105Z,64.82
2018-04-23T20:07:52.880Z,64.80
2018-04-23T20:10:21.373Z,64.79
2018-04-23T20:12:50.483Z,64.64
2018-04-23T20:15:19.776Z,64.66
2018-04-23T20:17:48.357Z,64.58
2018-04-23T20:20:16.849Z,64.42
2018-04-23T20:22:45.589Z,64.28
2018-04-23T20:25:17.015Z,64.18
2018-04-23T20:27:45.610Z,64.08
2018-04-23T20:30:14.020Z,63.99
2018-04-23T20:32:42.719Z,63.95
2018-04-23T20:35:11.528Z,63.98
2018-04-23T20:37:40.217Z,63.89
2018-04-23T20:40:08.725Z,63.86
2018-04-23T20:42:37.184Z,63.90
2018-04-23T20:45:06.630Z,63.90
2018-04-23T20:47:36.060Z,63.87
2018-04-23T20:50:04.512Z,63.81
2018-04-23T20:52:32.872Z,63.81
2018-04-23T20:55:02.100Z,63.82
2018-04-23T20:57:31.873Z,63.78
2018-04-23T21:00:00.206Z,63.78
2018-04-23T21:02:28.829Z,63.74
2018-04-23T21:04:58.604Z,63.77
2018-04-23T21:07:27.668Z,63.76
2018-04-23T21:09:56.066Z,63.74
2018-04-23T21:12:24.675Z,63.78
2018-04-23T21:14:53.043Z,63.80
2018-04-23T21:17:22.352Z,63.87
2018-04-23T21:19:53.542Z,63.96
2018-04-23T21:22:22.691Z,63.90
2018-04-23T21:24:51.095Z,63.89
2018-04-23T21:27:19.459Z,63.87
2018-04-23T21:29:48.417Z,63.80
2018-04-23T21:32:16.935Z,63.86
2018-04-23T21:34:46.681Z,63.97
2018-04-23T21:37:15.042Z,64.02
2018-04-23T21:39:44.654Z,64.07
2018-04-23T21:42:13.558Z,63.98
2018-04-23T21:44:51.909Z,63.99
2018-04-23T21:47:21.268Z,64.01
2018-04-23T21:49:49.988Z,63.99
2018-04-23T21:52:19.403Z,64.09
2018-04-23T21:57:37.357Z,63.99
2018-04-23T22:00:05.792Z,64.04
2018-04-23T22:02:47.078Z,64.10
2018-04-23T22:05:15.621Z,64.13
2018-04-23T22:07:43.960Z,64.21
2018-04-23T22:10:12.316Z,64.27
2018-04-23T22:12:40.830Z,64.21
2018-04-23T22:15:09.577Z,64.24
2018-04-23T22:17:38.108Z,64.29
2018-04-23T22:20:11.263Z,64.32
2018-04-23T22:22:40.122Z,64.46
2018-04-23T22:25:08.702Z,64.40
2018-04-23T22:27:37.063Z,64.46
2018-04-23T22:30:05.437Z,64.47
2018-04-23T22:32:34.830Z,64.54
2018-04-23T22:35:03.978Z,64.69
2018-04-23T22:37:32.687Z,64.63
2018-04-23T22:40:01.324Z,64.69
2018-04-23T22:42:29.859Z,64.68
2018-04-23T22:44:58.542Z,64.82
2018-04-23T22:47:27.492Z,64.71
2018-04-23T22:49:56.126Z,64.74
2018-04-23T22:52:24.661Z,64.71
2018-04-23T22:54:54.468Z,64.80
2018-04-23T22:57:23.486Z,64.89
2018-04-23T22:59:52.231Z,64.88
2018-04-23T23:02:21.736Z,64.86
2018-04-23T23:04:50.199Z,65.02
2018-04-23T23:07:18.734Z,65.00
2018-04-23T23:09:47.905Z,65.02
2018-04-23T23:12:16.247Z,65.08
2018-04-23T23:14:45.705Z,65.10
2018-04-23T23:17:14.160Z,65.23
2018-04-23T23:19:43.075Z,65.38
2018-04-23T23:22:14.375Z,65.39
2018-04-23T23:24:43.243Z,65.39
2018-04-23T23:27:12.385Z,65.38
2018-04-23T23:29:41.288Z,65.48
2018-04-23T23:32:09.745Z,65.69
2018-04-23T23:34:38.513Z,65.54
2018-04-23T23:37:07.434Z,65.57
2018-04-23T23:39:35.827Z,65.57
2018-04-23T23:42:04.345Z,65.64
2018-04-23T23:44:32.691Z,65.67
2018-04-23T23:47:01.041Z,65.66
2018-04-23T23:49:29.407Z,65.73
2018-04-23T23:51:57.849Z,65.79
2018-04-23T23:54:26.193Z,65.84
2018-04-23T23:56:54.601Z,65.86
2018-04-23T23:59:23.144Z,65.88
