createdAt,value
2022-10-02T00:00:23.191Z,86.88
2022-10-02T00:03:00.768Z,86.87
2022-10-02T00:05:45.841Z,86.99
2022-10-02T00:08:29.061Z,86.84
2022-10-02T00:11:05.991Z,86.96
2022-10-02T00:13:47.154Z,87.28
2022-10-02T00:16:34.067Z,87.02
2022-10-02T00:19:02.476Z,86.43
2022-10-02T00:21:56.931Z,86.47
2022-10-02T00:24:48.084Z,86.82
2022-10-02T00:27:46.366Z,87.32
2022-10-02T00:30:18.053Z,87.52
2022-10-02T00:33:27.011Z,87.65
2022-10-02T00:36:34.910Z,87.96
2022-10-02T00:39:22.868Z,87.91
2022-10-02T00:42:37.624Z,87.87
2022-10-02T00:45:47.166Z,87.95
2022-10-02T00:48:39.019Z,87.93
2022-10-02T00:51:38.187Z,88.20
2022-10-02T00:54:29.447Z,88.26
2022-10-02T00:57:38.156Z,88.23
2022-10-02T01:00:13.462Z,88.03
2022-10-02T01:02:56.386Z,87.99
2022-10-02T01:05:23.874Z,87.98
2022-10-02T01:07:54.766Z,87.41
2022-10-02T01:10:25.561Z,87.66
2022-10-02T01:12:55.664Z,87.61
2022-10-02T01:15:30.810Z,88.01
2022-10-02T01:17:58.851Z,87.86
2022-10-02T01:20:48.651Z,87.97
2022-10-02T01:23:42.642Z,88.01
2022-10-02T01:26:09.926Z,88.16
2022-10-02T01:28:37.496Z,88.30
2022-10-02T01:31:14.540Z,88.43
2022-10-02T01:33:44.789Z,88.33
2022-10-02T01:36:15.002Z,88.54
2022-10-02T01:38:44.727Z,88.60
2022-10-02T01:41:12.173Z,88.74
2022-10-02T01:43:59.458Z,89.07
2022-10-02T01:46:47.843Z,89.44
2022-10-02T01:49:48.632Z,89.54
2022-10-02T01:52:59.605Z,89.92
2022-10-02T01:56:00.771Z,90.16
2022-10-02T01:58:51.561Z,90.19
2022-10-02T02:01:24.298Z,90.29
2022-10-02T02:04:27.421Z,90.36
2022-10-02T02:07:13.528Z,90.63
2022-10-02T02:10:00.640Z,90.40
2022-10-02T02:12:53.969Z,90.42
2022-10-02T02:15:40.735Z,90.72
2022-10-02T02:18:24.922Z,90.97
2022-10-02T02:21:05.832Z,91.33
2022-10-02T02:23:38.191Z,91.44
2022-10-02T02:26:12.568Z,91.37
2022-10-02T02:28:46.286Z,91.18
2022-10-02T02:31:20.989Z,91.64
2022-10-02T02:33:59.405Z,91.69
2022-10-02T02:36:35.548Z,91.85
2022-10-02T02:39:13.367Z,91.97
2022-10-02T02:41:53.760Z,91.82
2022-10-02T02:44:41.303Z,91.65
2022-10-02T02:47:22.516Z,91.64
2022-10-02T02:50:02.128Z,91.75
2022-10-02T02:52:44.664Z,92.11
2022-10-02T02:55:42.775Z,92.40
2022-10-02T02:58:26.795Z,92.35
2022-10-02T03:00:55.086Z,92.44
2022-10-02T03:03:22.171Z,92.65
2022-10-02T03:05:57.299Z,92.49
2022-10-02T03:08:34.908Z,92.67
2022-10-02T03:11:35.647Z,92.33
2022-10-02T03:15:08.414Z,92.21
2022-10-02T03:18:06.113Z,92.35
2022-10-02T03:21:13.191Z,92.29
2022-10-02T03:23:55.529Z,92.55
2022-10-02T03:26:38.450Z,92.64
2022-10-02T03:29:18.867Z,92.53
2022-10-02T03:31:48.241Z,92.58
2022-10-02T03:34:17.337Z,92.59
2022-10-02T03:36:46.826Z,92.84
2022-10-02T03:39:29.955Z,92.82
2022-10-02T03:41:57.056Z,93.24
2022-10-02T03:44:24.115Z,93.44
2022-10-02T03:46:51.083Z,93.39
2022-10-02T03:49:18.100Z,93.44
2022-10-02T03:51:45.017Z,93.40
2022-10-02T03:54:22.246Z,93.21
2022-10-02T03:57:03.352Z,93.22
2022-10-02T04:00:13.265Z,93.13
2022-10-02T04:02:57.317Z,92.75
2022-10-02T04:05:34.608Z,92.63
2022-10-02T04:08:18.047Z,92.54
2022-10-02T04:11:05.159Z,92.64
2022-10-02T04:13:50.203Z,91.95
2022-10-02T04:16:27.687Z,92.12
2022-10-02T04:19:02.935Z,92.03
2022-10-02T04:21:37.196Z,91.99
2022-10-02T04:24:31.023Z,91.68
2022-10-02T04:27:09.852Z,91.54
2022-10-02T04:30:05.799Z,91.15
2022-10-02T04:32:36.343Z,91.09
2022-10-02T04:35:32.010Z,91.38
2022-10-02T04:38:27.706Z,90.90
2022-10-02T04:41:27.446Z,91.01
2022-10-02T04:44:36.745Z,90.96
2022-10-02T04:47:49.625Z,90.85
2022-10-02T04:50:48.272Z,91.13
2022-10-02T04:53:50.588Z,91.09
2022-10-02T04:56:49.648Z,91.07
2022-10-02T04:59:48.376Z,91.30
2022-10-02T05:02:40.938Z,91.23
2022-10-02T05:05:28.997Z,91.26
2022-10-02T05:08:36.122Z,91.25
2022-10-02T05:11:21.802Z,91.38
2022-10-02T05:14:42.858Z,91.30
2022-10-02T05:17:40.098Z,91.62
2022-10-02T05:20:45.359Z,91.41
2022-10-02T05:23:37.098Z,91.55
2022-10-02T05:26:36.614Z,91.60
2022-10-02T05:29:45.255Z,91.58
2022-10-02T05:32:21.180Z,91.68
2022-10-02T05:35:12.268Z,91.57
2022-10-02T05:38:08.221Z,91.63
2022-10-02T05:41:17.291Z,91.66
2022-10-02T05:44:22.900Z,91.94
2022-10-02T05:47:05.551Z,92.04
2022-10-02T05:49:44.757Z,92.19
2022-10-02T05:52:23.511Z,92.13
2022-10-02T05:54:58.602Z,92.31
2022-10-02T05:58:05.048Z,92.08
2022-10-02T06:00:40.921Z,92.18
2022-10-02T06:03:16.592Z,92.20
2022-10-02T06:06:04.875Z,91.95
2022-10-02T06:08:43.357Z,91.87
2022-10-02T06:11:22.177Z,92.00
2022-10-02T06:14:06.862Z,91.84
2022-10-02T06:16:44.992Z,91.66
2022-10-02T06:19:26.973Z,91.57
2022-10-02T06:22:19.807Z,91.69
2022-10-02T06:25:04.282Z,91.73
2022-10-02T06:27:56.970Z,91.56
2022-10-02T06:30:23.978Z,91.39
2022-10-02T06:33:23.343Z,90.94
2022-10-02T06:36:22.967Z,90.86
2022-10-02T06:39:19.963Z,90.66
2022-10-02T06:42:22.065Z,90.86
2022-10-02T06:45:14.344Z,90.91
2022-10-02T06:48:24.646Z,90.96
2022-10-02T06:51:09.287Z,91.14
2022-10-02T06:54:05.762Z,91.05
2022-10-02T06:57:28.614Z,90.78
2022-10-02T07:00:18.188Z,90.60
2022-10-02T07:03:32.729Z,90.25
2022-10-02T07:06:36.157Z,90.34
2022-10-02T07:09:23.418Z,90.38
2022-10-02T07:12:51.586Z,90.27
2022-10-02T07:15:48.593Z,90.33
2022-10-02T07:19:16.350Z,89.99
2022-10-02T07:22:43.545Z,89.71
2022-10-02T07:25:41.688Z,89.77
2022-10-02T07:28:34.199Z,89.93
2022-10-02T07:31:23.098Z,90.19
2022-10-02T07:34:17.066Z,90.19
2022-10-02T07:37:16.103Z,90.42
2022-10-02T07:40:11.778Z,90.37
2022-10-02T07:42:50.973Z,90.49
2022-10-02T07:45:42.353Z,90.03
2022-10-02T07:48:44.219Z,90.05
2022-10-02T07:51:47.534Z,89.99
2022-10-02T07:55:01.382Z,89.63
2022-10-02T07:58:12.664Z,89.64
2022-10-02T08:00:47.413Z,89.05
2022-10-02T08:03:36.675Z,88.15
2022-10-02T08:06:06.364Z,87.29
2022-10-02T08:08:51.459Z,87.27
2022-10-02T08:11:50.153Z,87.23
2022-10-02T08:14:25.937Z,86.61
2022-10-02T08:17:16.434Z,86.21
2022-10-02T08:19:51.622Z,86.09
2022-10-02T08:22:46.108Z,86.38
2022-10-02T08:25:25.129Z,86.38
2022-10-02T08:28:09.765Z,86.48
2022-10-02T08:30:37.529Z,86.21
2022-10-02T08:33:22.713Z,86.35
2022-10-02T08:36:25.704Z,85.56
2022-10-02T08:39:35.404Z,84.35
2022-10-02T08:42:49.807Z,84.15
2022-10-02T08:46:07.592Z,84.10
2022-10-02T08:49:15.135Z,83.62
2022-10-02T08:52:14.021Z,83.88
2022-10-02T08:55:06.729Z,83.18
2022-10-02T08:58:48.845Z,81.96
2022-10-02T09:01:31.590Z,81.65
2022-10-02T09:04:28.231Z,81.92
2022-10-02T09:07:07.123Z,81.65
2022-10-02T09:09:42.959Z,80.43
2022-10-02T09:12:30.183Z,80.67
2022-10-02T09:15:18.931Z,80.28
2022-10-02T09:18:25.411Z,80.17
2022-10-02T09:21:23.416Z,80.11
2022-10-02T09:24:27.624Z,79.16
2022-10-02T09:27:33.823Z,76.07
2022-10-02T09:30:29.789Z,77.53
2022-10-02T09:33:46.307Z,77.28
2022-10-02T09:36:49.344Z,77.15
2022-10-02T09:39:31.640Z,76.52
2022-10-02T09:42:23.476Z,73.36
2022-10-02T09:45:13.984Z,74.18
2022-10-02T09:48:17.909Z,72.15
2022-10-02T09:51:20.661Z,70.07
2022-10-02T09:54:03.060Z,70.36
2022-10-02T09:56:48.312Z,70.30
2022-10-02T09:59:49.082Z,69.69
2022-10-02T10:02:50.719Z,70.80
2022-10-02T10:06:05.027Z,72.04
2022-10-02T10:09:10.746Z,70.36
2022-10-02T10:12:25.841Z,69.68
2022-10-02T10:15:33.823Z,68.48
2022-10-02T10:18:34.141Z,67.52
2022-10-02T10:21:29.387Z,67.06
2022-10-02T10:24:34.737Z,66.82
2022-10-02T10:27:36.701Z,64.10
2022-10-02T10:30:07.004Z,65.10
2022-10-02T10:32:52.600Z,64.16
2022-10-02T10:36:32.224Z,64.51
2022-10-02T10:39:57.618Z,61.71
2022-10-02T10:43:07.938Z,62.07
2022-10-02T10:45:56.989Z,62.10
2022-10-02T10:48:35.052Z,61.17
2022-10-02T10:51:14.279Z,60.62
2022-10-02T10:54:21.367Z,59.54
2022-10-02T10:57:31.973Z,59.69
2022-10-02T11:00:36.377Z,59.36
2022-10-02T11:03:51.520Z,60.39
2022-10-02T11:07:07.898Z,58.59
2022-10-02T11:10:31.669Z,56.56
2022-10-02T11:13:23.733Z,56.62
2022-10-02T11:16:37.327Z,57.38
2022-10-02T11:19:45.841Z,58.82
2022-10-02T11:22:49.976Z,59.73
2022-10-02T11:26:07.850Z,59.84
2022-10-02T11:28:58.871Z,59.76
2022-10-02T11:31:30.382Z,59.70
2022-10-02T11:34:25.269Z,60.84
2022-10-02T11:37:02.082Z,60.66
2022-10-02T11:39:59.805Z,61.68
2022-10-02T11:42:50.443Z,61.03
2022-10-02T11:45:41.769Z,61.39
2022-10-02T11:48:50.913Z,61.73
2022-10-02T11:51:50.861Z,61.34
2022-10-02T11:55:18.320Z,60.26
2022-10-02T11:57:48.046Z,60.46
2022-10-02T12:00:41.261Z,59.79
2022-10-02T12:03:50.987Z,60.50
2022-10-02T12:06:36.450Z,61.25
2022-10-02T12:09:43.260Z,60.92
2022-10-02T12:12:52.709Z,60.65
2022-10-02T12:15:34.583Z,58.94
2022-10-02T12:18:21.654Z,59.06
2022-10-02T12:21:31.849Z,59.78
2022-10-02T12:24:54.837Z,59.78
2022-10-02T12:28:05.826Z,59.60
2022-10-02T12:30:54.191Z,58.19
2022-10-02T12:33:33.159Z,58.45
2022-10-02T12:36:36.134Z,59.20
2022-10-02T12:39:27.263Z,58.80
2022-10-02T12:42:15.687Z,60.15
2022-10-02T12:45:13.692Z,59.75
2022-10-02T12:48:18.562Z,59.39
2022-10-02T12:51:29.991Z,59.37
2022-10-02T12:54:34.140Z,57.03
2022-10-02T12:57:47.132Z,56.28
2022-10-02T13:00:18.798Z,57.29
2022-10-02T13:03:28.364Z,57.16
2022-10-02T13:06:18.008Z,57.65
2022-10-02T13:09:29.946Z,57.83
2022-10-02T13:13:05.884Z,56.83
2022-10-02T13:16:05.529Z,56.66
2022-10-02T13:19:08.700Z,56.57
2022-10-02T13:22:10.058Z,57.09
2022-10-02T13:25:24.634Z,55.83
2022-10-02T13:28:08.452Z,54.05
2022-10-02T13:31:07.401Z,53.40
2022-10-02T13:34:06.241Z,53.10
2022-10-02T13:36:57.079Z,52.86
2022-10-02T13:40:18.084Z,53.15
2022-10-02T13:42:48.041Z,54.10
2022-10-02T13:45:41.536Z,53.04
2022-10-02T13:48:47.640Z,53.07
2022-10-02T13:51:32.772Z,52.61
2022-10-02T13:54:20.469Z,52.74
2022-10-02T13:57:17.745Z,52.11
2022-10-02T14:00:23.732Z,52.87
2022-10-02T14:02:50.739Z,53.87
2022-10-02T14:06:02.903Z,53.28
2022-10-02T14:08:57.416Z,53.30
2022-10-02T14:11:47.076Z,53.33
2022-10-02T14:14:39.773Z,53.80
2022-10-02T14:17:15.560Z,54.46
2022-10-02T14:20:02.783Z,55.42
2022-10-02T14:22:44.589Z,55.25
2022-10-02T14:26:06.030Z,55.42
2022-10-02T14:29:17.436Z,54.24
2022-10-02T14:32:24.251Z,53.52
2022-10-02T14:35:19.479Z,52.10
2022-10-02T14:38:19.989Z,52.76
2022-10-02T14:40:57.546Z,52.32
2022-10-02T14:43:50.130Z,52.31
2022-10-02T14:46:49.478Z,52.34
2022-10-02T14:49:34.738Z,51.87
2022-10-02T14:52:43.751Z,52.43
2022-10-02T14:55:49.080Z,53.36
2022-10-02T14:58:40.960Z,52.34
2022-10-02T15:01:26.452Z,51.85
2022-10-02T15:04:16.052Z,50.95
2022-10-02T15:07:04.756Z,50.36
2022-10-02T15:10:18.694Z,50.55
2022-10-02T15:13:01.618Z,51.03
2022-10-02T15:15:46.757Z,51.57
2022-10-02T15:18:40.582Z,52.28
2022-10-02T15:21:08.019Z,52.96
2022-10-02T15:23:50.836Z,51.93
2022-10-02T15:26:40.560Z,51.40
2022-10-02T15:29:38.389Z,51.99
2022-10-02T15:32:31.231Z,52.88
2022-10-02T15:35:24.316Z,51.90
2022-10-02T15:38:08.538Z,52.72
2022-10-02T15:40:47.674Z,51.77
2022-10-02T15:43:34.280Z,52.51
2022-10-02T15:46:32.675Z,53.03
2022-10-02T15:49:33.860Z,53.31
2022-10-02T15:52:51.943Z,54.31
2022-10-02T15:55:41.943Z,54.74
2022-10-02T15:58:30.303Z,55.21
2022-10-02T16:01:45.970Z,55.51
2022-10-02T16:04:34.991Z,56.27
2022-10-02T16:07:45.407Z,56.91
2022-10-02T16:10:36.595Z,57.41
2022-10-02T16:13:46.315Z,57.82
2022-10-02T16:16:37.902Z,57.73
2022-10-02T16:19:45.155Z,57.94
2022-10-02T16:22:34.570Z,58.43
2022-10-02T16:25:36.523Z,56.61
2022-10-02T16:28:46.975Z,56.92
2022-10-02T16:32:05.539Z,58.01
2022-10-02T16:34:47.449Z,58.52
2022-10-02T16:37:36.039Z,58.49
2022-10-02T16:40:22.947Z,57.97
2022-10-02T16:43:34.777Z,58.88
2022-10-02T16:46:25.387Z,59.41
2022-10-02T16:49:17.371Z,59.67
2022-10-02T16:52:31.823Z,60.54
2022-10-02T16:55:28.769Z,61.17
2022-10-02T16:58:13.624Z,61.39
2022-10-02T17:00:57.166Z,61.57
2022-10-02T17:03:44.735Z,62.01
2022-10-02T17:06:28.481Z,61.86
2022-10-02T17:09:23.973Z,62.17
2022-10-02T17:12:15.438Z,62.02
2022-10-02T17:15:00.895Z,62.07
2022-10-02T17:17:42.815Z,62.03
2022-10-02T17:20:24.698Z,62.21
2022-10-02T17:23:14.939Z,62.54
2022-10-02T17:26:14.620Z,62.72
2022-10-02T17:28:58.275Z,62.91
2022-10-02T17:31:54.616Z,63.42
2022-10-02T17:34:44.263Z,63.73
2022-10-02T17:37:16.167Z,64.10
2022-10-02T17:40:05.275Z,64.48
2022-10-02T17:43:42.379Z,64.67
2022-10-02T17:46:49.628Z,65.10
2022-10-02T17:49:50.652Z,65.31
2022-10-02T17:52:42.179Z,65.87
2022-10-02T17:55:52.654Z,65.90
2022-10-02T17:59:21.396Z,66.29
2022-10-02T18:02:09.855Z,66.78
2022-10-02T18:04:59.202Z,66.91
2022-10-02T18:07:53.309Z,67.33
2022-10-02T18:11:01.204Z,67.46
2022-10-02T18:13:56.048Z,67.85
2022-10-02T18:17:06.075Z,68.41
2022-10-02T18:19:54.938Z,69.16
2022-10-02T18:23:06.883Z,69.12
2022-10-02T18:25:50.958Z,69.28
2022-10-02T18:28:24.670Z,69.57
2022-10-02T18:31:55.196Z,69.57
2022-10-02T18:35:05.763Z,70.09
2022-10-02T18:37:58.906Z,70.35
2022-10-02T18:40:43.810Z,70.82
2022-10-02T18:43:52.144Z,70.86
2022-10-02T18:46:33.188Z,71.02
2022-10-02T18:49:27.530Z,71.29
2022-10-02T18:52:05.580Z,71.54
2022-10-02T18:55:17.108Z,72.07
2022-10-02T18:58:20.202Z,72.38
2022-10-02T19:00:59.644Z,72.39
2022-10-02T19:03:58.312Z,72.60
2022-10-02T19:06:33.956Z,72.73
2022-10-02T19:09:06.759Z,72.41
2022-10-02T19:12:13.664Z,73.03
2022-10-02T19:14:46.331Z,73.21
2022-10-02T19:17:17.882Z,73.45
2022-10-02T19:19:44.970Z,73.53
2022-10-02T19:22:27.519Z,73.83
2022-10-02T19:25:20.266Z,74.21
2022-10-02T19:27:55.067Z,74.46
2022-10-02T19:30:26.812Z,74.50
2022-10-02T19:33:07.996Z,74.78
2022-10-02T19:35:44.282Z,75.10
2022-10-02T19:38:14.152Z,75.38
2022-10-02T19:40:42.216Z,75.55
2022-10-02T19:43:33.770Z,75.64
2022-10-02T19:46:08.467Z,75.79
2022-10-02T19:48:36.209Z,75.73
2022-10-02T19:51:07.894Z,75.85
2022-10-02T19:53:44.991Z,76.14
2022-10-02T19:56:24.379Z,76.57
2022-10-02T19:59:00.806Z,76.62
2022-10-02T20:01:42.065Z,76.92
2022-10-02T20:04:25.796Z,76.98
2022-10-02T20:07:00.623Z,76.98
2022-10-02T20:09:46.296Z,77.16
2022-10-02T20:12:32.040Z,77.13
2022-10-02T20:15:42.447Z,77.19
2022-10-02T20:18:14.439Z,77.96
2022-10-02T20:20:47.093Z,78.29
2022-10-02T20:23:27.228Z,78.35
2022-10-02T20:25:59.919Z,78.24
2022-10-02T20:28:51.988Z,79.15
2022-10-02T20:31:43.420Z,79.90
2022-10-02T20:34:28.884Z,79.69
2022-10-02T20:37:08.431Z,79.80
2022-10-02T20:39:55.888Z,79.76
2022-10-02T20:42:40.652Z,79.78
2022-10-02T20:45:12.935Z,79.77
2022-10-02T20:48:15.793Z,79.73
2022-10-02T20:50:57.492Z,79.58
2022-10-02T20:54:01.450Z,79.58
2022-10-02T20:57:20.258Z,79.66
2022-10-02T21:00:14.920Z,80.12
2022-10-02T21:03:21.654Z,80.15
2022-10-02T21:06:20.143Z,80.22
2022-10-02T21:09:05.023Z,80.33
2022-10-02T21:12:00.901Z,80.29
2022-10-02T21:14:53.202Z,80.57
2022-10-02T21:17:57.651Z,80.48
2022-10-02T21:21:08.514Z,80.75
2022-10-02T21:23:45.232Z,80.53
2022-10-02T21:27:09.586Z,80.72
2022-10-02T21:30:05.967Z,80.82
2022-10-02T21:33:20.586Z,80.92
2022-10-02T21:36:05.987Z,81.07
2022-10-02T21:39:24.163Z,81.23
2022-10-02T21:42:13.323Z,82.16
2022-10-02T21:45:17.595Z,82.36
2022-10-02T21:48:29.202Z,81.96
2022-10-02T21:51:27.058Z,82.20
2022-10-02T21:54:36.267Z,82.33
2022-10-02T21:57:27.876Z,82.41
2022-10-02T22:00:28.742Z,82.67
2022-10-02T22:03:10.152Z,82.83
2022-10-02T22:05:52.043Z,83.20
2022-10-02T22:08:42.513Z,83.48
2022-10-02T22:11:37.190Z,83.40
2022-10-02T22:14:29.376Z,83.29
2022-10-02T22:17:23.792Z,83.18
2022-10-02T22:20:12.795Z,83.05
2022-10-02T22:23:13.387Z,83.20
2022-10-02T22:26:18.679Z,83.29
2022-10-02T22:28:51.335Z,83.40
2022-10-02T22:31:35.699Z,83.37
2022-10-02T22:34:22.871Z,83.12
2022-10-02T22:37:27.164Z,83.00
2022-10-02T22:40:11.086Z,83.06
2022-10-02T22:42:47.743Z,83.28
2022-10-02T22:45:46.346Z,83.34
2022-10-02T22:48:35.479Z,83.48
2022-10-02T22:51:23.001Z,83.75
2022-10-02T22:54:02.762Z,83.60
2022-10-02T22:56:40.216Z,83.68
2022-10-02T22:59:48.587Z,83.85
2022-10-02T23:02:37.491Z,83.94
2022-10-02T23:05:15.147Z,84.17
2022-10-02T23:07:53.799Z,84.71
2022-10-02T23:10:39.567Z,84.61
2022-10-02T23:13:26.420Z,85.05
2022-10-02T23:16:03.557Z,85.42
2022-10-02T23:18:41.951Z,85.36
2022-10-02T23:21:47.818Z,85.25
2022-10-02T23:24:28.518Z,85.35
2022-10-02T23:27:23.867Z,85.14
2022-10-02T23:30:05.078Z,85.00
2022-10-02T23:32:57.800Z,85.18
2022-10-02T23:35:54.187Z,85.41
2022-10-02T23:38:29.573Z,85.20
2022-10-02T23:41:32.184Z,85.29
2022-10-02T23:44:19.632Z,85.36
2022-10-02T23:46:49.776Z,85.36
2022-10-02T23:49:20.804Z,85.30
2022-10-02T23:52:17.215Z,85.25
2022-10-02T23:55:14.109Z,85.12
2022-10-02T23:58:11.280Z,85.24
