createdAt,value
2018-12-04T00:03:37.567Z,89.90
2018-12-04T00:08:40.600Z,90.00
2018-12-04T00:13:43.628Z,89.90
2018-12-04T00:18:46.657Z,90.10
2018-12-04T00:23:49.693Z,90.30
2018-12-04T00:28:52.716Z,90.40
2018-12-04T00:33:55.752Z,90.40
2018-12-04T00:38:58.789Z,90.50
2018-12-04T00:44:01.813Z,91.10
2018-12-04T00:49:04.850Z,91.00
2018-12-04T00:54:07.886Z,91.20
2018-12-04T00:59:10.920Z,91.10
2018-12-04T01:04:13.997Z,91.40
2018-12-04T01:09:17.011Z,91.00
2018-12-04T01:14:20.045Z,90.70
2018-12-04T01:19:23.060Z,90.80
2018-12-04T01:24:26.093Z,90.90
2018-12-04T01:29:29.121Z,91.10
2018-12-04T01:34:32.147Z,91.30
2018-12-04T01:39:35.190Z,91.00
2018-12-04T01:44:38.245Z,90.90
2018-12-04T01:49:41.283Z,90.50
2018-12-04T01:54:44.296Z,90.00
2018-12-04T01:59:47.346Z,89.00
2018-12-04T02:04:50.519Z,88.80
2018-12-04T02:09:53.749Z,87.60
2018-12-04T02:20:06.279Z,84.00
2018-12-04T02:25:09.321Z,82.80
2018-12-04T02:30:12.389Z,82.50
2018-12-04T02:35:15.412Z,82.10
2018-12-04T02:40:18.448Z,82.30
2018-12-04T02:45:21.469Z,82.30
2018-12-04T02:50:24.491Z,81.30
2018-12-04T02:55:27.537Z,81.20
2018-12-04T03:00:30.601Z,80.80
2018-12-04T03:05:33.613Z,80.30
2018-12-04T03:10:36.655Z,80.80
2018-12-04T03:15:39.706Z,80.70
2018-12-04T03:20:42.738Z,80.90
2018-12-04T03:25:45.766Z,81.60
2018-12-04T03:30:48.809Z,84.60
2018-12-04T03:35:51.933Z,87.30
2018-12-04T03:40:55.001Z,88.60
2018-12-04T03:45:58.009Z,88.80
2018-12-04T03:51:01.053Z,89.60
2018-12-04T03:56:04.092Z,88.70
2018-12-04T04:01:07.189Z,88.00
2018-12-04T04:06:10.237Z,86.80
2018-12-04T04:11:13.261Z,86.00
2018-12-04T04:16:16.272Z,85.00
2018-12-04T04:21:19.283Z,85.70
2018-12-04T04:26:22.292Z,85.90
2018-12-04T04:31:25.358Z,85.50
2018-12-04T04:36:28.376Z,86.20
2018-12-04T04:41:31.448Z,85.90
2018-12-04T04:46:34.491Z,85.60
2018-12-04T04:51:37.501Z,85.50
2018-12-04T04:56:41.048Z,86.30
2018-12-04T05:01:44.093Z,88.20
2018-12-04T05:06:47.157Z,87.90
2018-12-04T05:11:50.182Z,86.50
2018-12-04T05:16:53.251Z,86.60
2018-12-04T05:21:56.275Z,88.50
2018-12-04T05:26:59.299Z,87.70
2018-12-04T05:32:02.325Z,87.60
2018-12-04T05:37:05.361Z,87.30
2018-12-04T05:42:08.393Z,89.10
2018-12-04T05:47:11.414Z,90.10
2018-12-04T05:52:14.427Z,90.60
2018-12-04T05:57:17.481Z,90.40
2018-12-04T06:02:20.613Z,90.00
2018-12-04T06:07:23.636Z,89.40
2018-12-04T06:12:26.653Z,88.00
2018-12-04T06:17:29.676Z,88.10
2018-12-04T06:22:32.700Z,86.20
2018-12-04T06:27:35.725Z,83.60
2018-12-04T06:32:38.744Z,85.30
2018-12-04T06:37:41.792Z,83.60
2018-12-04T06:42:44.829Z,83.60
2018-12-04T06:47:47.844Z,83.90
2018-12-04T06:52:50.887Z,83.60
2018-12-04T06:57:57.176Z,82.90
2018-12-04T07:03:00.264Z,83.20
2018-12-04T07:08:03.327Z,84.30
2018-12-04T07:13:06.367Z,83.50
2018-12-04T07:18:09.388Z,83.90
2018-12-04T07:23:12.456Z,84.00
2018-12-04T07:28:15.457Z,85.20
2018-12-04T07:33:18.467Z,84.70
2018-12-04T07:38:21.513Z,84.50
2018-12-04T07:43:24.544Z,83.70
2018-12-04T07:48:27.535Z,83.80
2018-12-04T07:53:30.540Z,83.50
2018-12-04T07:58:33.538Z,83.60
2018-12-04T08:03:36.547Z,83.60
2018-12-04T08:08:39.627Z,83.40
2018-12-04T08:13:42.652Z,83.00
2018-12-04T08:18:45.656Z,82.70
2018-12-04T08:23:48.716Z,83.10
2018-12-04T08:28:51.725Z,83.10
2018-12-04T08:33:54.748Z,83.70
2018-12-04T08:38:57.775Z,83.30
2018-12-04T08:44:00.791Z,84.40
2018-12-04T08:49:03.803Z,83.90
2018-12-04T08:54:06.799Z,85.30
2018-12-04T08:59:09.825Z,88.00
2018-12-04T09:04:12.832Z,87.50
2018-12-04T09:09:15.857Z,86.10
2018-12-04T09:14:18.896Z,85.10
2018-12-04T09:19:21.962Z,66.90
2018-12-04T09:24:30.568Z,65.20
2018-12-04T09:29:30.138Z,69.40
2018-12-04T09:34:33.217Z,60.50
2018-12-04T09:39:36.229Z,67.60
2018-12-04T09:44:46.105Z,59.80
2018-12-04T09:49:53.063Z,66.40
2018-12-04T09:54:56.079Z,70.50
2018-12-04T09:59:59.131Z,71.20
2018-12-04T10:05:02.145Z,69.20
2018-12-04T10:10:06.562Z,72.60
2018-12-04T10:15:09.584Z,63.60
2018-12-04T10:20:13.216Z,61.80
2018-12-04T10:25:16.267Z,48.50
2018-12-04T10:30:19.386Z,46.80
2018-12-04T10:35:22.424Z,52.30
2018-12-04T10:40:25.449Z,49.80
2018-12-04T10:45:28.473Z,50.10
2018-12-04T10:50:31.515Z,55.70
2018-12-04T10:55:34.539Z,53.80
2018-12-04T11:00:42.972Z,53.10
2018-12-04T11:05:45.996Z,50.30
2018-12-04T11:10:49.026Z,57.00
2018-12-04T11:15:52.055Z,58.50
2018-12-04T11:20:55.074Z,47.20
2018-12-04T11:25:58.092Z,43.40
2018-12-04T11:31:01.108Z,43.90
2018-12-04T11:36:04.117Z,41.30
2018-12-04T11:41:07.142Z,40.40
2018-12-04T11:46:10.184Z,47.60
2018-12-04T11:51:13.224Z,47.80
2018-12-04T11:56:16.247Z,49.20
2018-12-04T12:01:24.718Z,48.40
2018-12-04T12:06:27.760Z,46.70
2018-12-04T12:11:30.797Z,44.30
2018-12-04T12:16:33.902Z,42.90
2018-12-04T12:21:36.917Z,43.60
2018-12-04T12:26:39.943Z,42.20
2018-12-04T12:31:42.972Z,42.60
2018-12-04T12:36:46.053Z,43.60
2018-12-04T12:41:49.125Z,42.30
2018-12-04T12:46:52.416Z,44.00
2018-12-04T12:51:55.454Z,44.60
2018-12-04T12:56:58.474Z,47.80
2018-12-04T13:02:01.511Z,48.80
2018-12-04T13:07:04.519Z,46.80
2018-12-04T13:12:08.357Z,53.00
2018-12-04T13:17:11.344Z,55.30
2018-12-04T13:22:14.371Z,55.90
2018-12-04T13:27:17.358Z,57.60
2018-12-04T13:32:20.427Z,58.60
2018-12-04T13:37:23.530Z,60.00
2018-12-04T13:42:26.744Z,61.60
2018-12-04T13:47:29.833Z,64.10
2018-12-04T13:52:32.962Z,66.70
2018-12-04T13:57:36.007Z,68.00
2018-12-04T14:02:39.002Z,68.30
2018-12-04T14:07:42.006Z,67.30
2018-12-04T14:12:45.153Z,66.10
2018-12-04T14:17:48.177Z,66.40
2018-12-04T14:22:51.204Z,66.10
2018-12-04T14:27:54.268Z,66.10
2018-12-04T14:32:57.334Z,66.10
2018-12-04T14:38:00.442Z,68.00
2018-12-04T14:43:03.620Z,67.00
2018-12-04T14:48:06.718Z,66.80
2018-12-04T14:53:09.820Z,66.50
2018-12-04T14:58:12.928Z,66.40
2018-12-04T15:03:16.035Z,67.90
2018-12-04T15:08:19.056Z,67.40
2018-12-04T15:13:22.138Z,67.80
2018-12-04T15:18:25.197Z,68.00
2018-12-04T15:23:28.334Z,68.30
2018-12-04T15:28:31.452Z,68.90
2018-12-04T15:33:34.498Z,68.80
2018-12-04T15:38:37.609Z,69.10
2018-12-04T15:43:40.687Z,70.60
2018-12-04T15:48:43.851Z,69.80
2018-12-04T15:53:47.003Z,68.70
2018-12-04T15:58:50.074Z,69.90
2018-12-04T16:03:53.233Z,71.90
2018-12-04T16:08:56.256Z,73.30
2018-12-04T16:13:59.277Z,74.60
2018-12-04T16:19:02.281Z,74.30
2018-12-04T16:24:05.293Z,74.60
2018-12-04T16:29:08.310Z,73.10
2018-12-04T16:34:11.361Z,72.70
2018-12-04T16:39:14.416Z,72.70
2018-12-04T16:44:17.447Z,73.50
2018-12-04T16:49:20.577Z,72.90
2018-12-04T16:54:23.585Z,72.90
2018-12-04T16:59:26.658Z,72.40
2018-12-04T17:04:29.923Z,72.50
2018-12-04T17:09:33.073Z,72.00
2018-12-04T17:14:36.096Z,72.10
2018-12-04T17:19:39.104Z,72.70
2018-12-04T17:24:42.107Z,73.50
2018-12-04T17:29:45.124Z,72.20
2018-12-04T17:34:48.292Z,70.60
2018-12-04T17:39:51.304Z,69.60
2018-12-04T17:44:54.334Z,69.20
2018-12-04T17:49:57.435Z,69.30
2018-12-04T17:55:00.483Z,71.50
2018-12-04T18:00:03.720Z,72.50
2018-12-04T18:05:06.744Z,72.30
2018-12-04T18:10:09.783Z,73.20
2018-12-04T18:15:12.950Z,73.00
2018-12-04T18:20:15.973Z,73.90
2018-12-04T18:25:19.006Z,74.20
2018-12-04T18:30:22.031Z,76.00
2018-12-04T18:35:25.056Z,75.90
2018-12-04T18:40:28.069Z,77.30
2018-12-04T18:45:31.748Z,77.60
2018-12-04T18:50:34.786Z,78.40
2018-12-04T18:55:37.810Z,80.00
2018-12-04T19:00:40.833Z,81.60
2018-12-04T19:05:43.844Z,80.50
2018-12-04T19:10:46.914Z,79.70
2018-12-04T19:15:50.027Z,78.50
2018-12-04T19:20:53.033Z,77.90
2018-12-04T19:25:56.049Z,78.10
2018-12-04T19:31:02.717Z,78.90
2018-12-04T19:36:06.849Z,79.50
2018-12-04T19:41:09.857Z,80.50
2018-12-04T19:46:14.022Z,82.30
2018-12-04T19:51:17.073Z,80.30
2018-12-04T19:56:20.190Z,81.50
2018-12-04T20:01:23.434Z,82.10
2018-12-04T20:06:26.518Z,87.00
2018-12-04T20:11:29.548Z,87.20
2018-12-04T20:16:32.575Z,86.70
2018-12-04T20:21:35.584Z,86.60
2018-12-04T20:26:38.652Z,87.20
2018-12-04T20:31:42.760Z,87.10
2018-12-04T20:36:46.029Z,87.10
2018-12-04T20:41:49.155Z,86.60
2018-12-04T20:46:52.414Z,87.40
2018-12-04T20:51:55.436Z,87.90
2018-12-04T20:56:58.600Z,88.00
2018-12-04T21:02:01.647Z,88.40
2018-12-04T21:07:04.882Z,89.30
2018-12-04T21:12:07.962Z,89.60
2018-12-04T21:17:11.042Z,90.00
2018-12-04T21:22:14.072Z,90.10
2018-12-04T21:27:23.588Z,90.10
2018-12-04T21:32:31.970Z,90.10
2018-12-04T21:37:40.684Z,90.20
2018-12-04T21:42:49.164Z,90.20
2018-12-04T21:47:58.469Z,90.40
2018-12-04T21:53:01.541Z,90.50
2018-12-04T21:58:04.712Z,90.50
2018-12-04T22:03:07.808Z,90.50
2018-12-04T22:08:10.849Z,90.70
2018-12-04T22:13:13.866Z,90.70
2018-12-04T22:18:16.905Z,91.00
2018-12-04T22:23:20.309Z,90.40
2018-12-04T22:28:23.493Z,90.70
2018-12-04T22:33:26.712Z,90.80
2018-12-04T22:38:29.977Z,91.00
2018-12-04T22:43:33.143Z,90.90
2018-12-04T22:48:36.168Z,90.10
2018-12-04T22:53:39.215Z,89.60
2018-12-04T22:58:42.824Z,88.60
2018-12-04T23:03:45.861Z,88.00
2018-12-04T23:08:53.695Z,88.00
2018-12-04T23:14:00.887Z,88.70
2018-12-04T23:19:04.133Z,89.50
2018-12-04T23:24:07.132Z,90.10
2018-12-04T23:29:10.258Z,90.20
2018-12-04T23:34:13.283Z,90.40
2018-12-04T23:39:16.395Z,90.80
2018-12-04T23:44:21.346Z,90.90
2018-12-04T23:49:24.387Z,91.10
2018-12-04T23:54:27.393Z,90.90
2018-12-04T23:59:30.400Z,91.40
