createdAt,value
2018-02-07T00:00:05.620Z,1003.64
2018-02-07T00:01:05.613Z,1003.61
2018-02-07T00:02:05.600Z,1003.63
2018-02-07T00:03:05.589Z,1003.64
2018-02-07T00:04:05.579Z,1003.65
2018-02-07T00:05:05.572Z,1003.64
2018-02-07T00:06:05.560Z,1003.67
2018-02-07T00:07:05.550Z,1003.60
2018-02-07T00:08:05.541Z,1003.58
2018-02-07T00:09:05.528Z,1003.55
2018-02-07T00:10:05.519Z,1003.59
2018-02-07T00:11:05.509Z,1003.55
2018-02-07T00:12:05.497Z,1003.57
2018-02-07T00:13:05.487Z,1003.58
2018-02-07T00:14:05.478Z,1003.57
2018-02-07T00:15:05.469Z,1003.57
2018-02-07T00:16:05.457Z,1003.56
2018-02-07T00:17:05.448Z,1003.58
2018-02-07T00:18:05.436Z,1003.58
2018-02-07T00:19:05.427Z,1003.57
2018-02-07T00:20:05.415Z,1003.60
2018-02-07T00:21:05.405Z,1003.62
2018-02-07T00:22:05.395Z,1003.60
2018-02-07T00:23:05.385Z,1003.59
2018-02-07T00:24:05.374Z,1003.57
2018-02-07T00:25:05.364Z,1003.51
2018-02-07T00:26:05.355Z,1003.52
2018-02-07T00:27:05.350Z,1003.47
2018-02-07T00:28:05.334Z,1003.45
2018-02-07T00:29:05.329Z,1003.48
2018-02-07T00:30:05.313Z,1003.46
2018-02-07T00:31:05.302Z,1003.43
2018-02-07T00:32:05.291Z,1003.41
2018-02-07T00:33:05.281Z,1003.42
2018-02-07T00:34:05.272Z,1003.45
2018-02-07T00:35:05.260Z,1003.44
2018-02-07T00:36:05.250Z,1003.46
2018-02-07T00:37:05.240Z,1003.45
2018-02-07T00:38:05.229Z,1003.44
2018-02-07T00:39:05.219Z,1003.51
2018-02-07T00:40:05.209Z,1003.48
2018-02-07T00:41:05.197Z,1003.47
2018-02-07T00:42:05.188Z,1003.51
2018-02-07T00:43:05.179Z,1003.48
2018-02-07T00:44:05.167Z,1003.46
2018-02-07T00:45:05.155Z,1003.46
2018-02-07T00:46:05.145Z,1003.46
2018-02-07T00:47:05.135Z,1003.47
2018-02-07T00:48:05.125Z,1003.50
2018-02-07T00:49:05.114Z,1003.51
2018-02-07T00:50:05.104Z,1003.49
2018-02-07T00:51:08.098Z,1003.43
2018-02-07T00:52:05.082Z,1003.45
2018-02-07T00:53:05.073Z,1003.39
2018-02-07T00:54:05.061Z,1003.39
2018-02-07T00:55:05.051Z,1003.38
2018-02-07T00:56:05.040Z,1003.34
2018-02-07T00:57:05.031Z,1003.36
2018-02-07T00:58:05.020Z,1003.37
2018-02-07T00:59:05.009Z,1003.37
2018-02-07T01:00:04.999Z,1003.35
2018-02-07T01:01:04.988Z,1003.37
2018-02-07T01:02:04.978Z,1003.31
2018-02-07T01:03:04.967Z,1003.35
2018-02-07T01:04:04.955Z,1003.38
2018-02-07T01:05:04.945Z,1003.41
2018-02-07T01:06:04.938Z,1003.45
2018-02-07T01:07:04.926Z,1003.51
2018-02-07T01:08:04.921Z,1003.51
2018-02-07T01:09:04.904Z,1003.57
2018-02-07T01:10:04.894Z,1003.52
2018-02-07T01:11:04.883Z,1003.53
2018-02-07T01:12:04.871Z,1003.48
2018-02-07T01:13:04.860Z,1003.50
2018-02-07T01:14:04.852Z,1003.47
2018-02-07T01:15:04.840Z,1003.49
2018-02-07T01:16:04.828Z,1003.46
2018-02-07T01:17:04.818Z,1003.50
2018-02-07T01:18:04.817Z,1003.53
2018-02-07T01:19:04.799Z,1003.55
2018-02-07T01:20:04.786Z,1003.55
2018-02-07T01:21:04.776Z,1003.51
2018-02-07T01:22:04.765Z,1003.52
2018-02-07T01:23:04.755Z,1003.54
2018-02-07T01:24:04.743Z,1003.53
2018-02-07T01:25:04.734Z,1003.53
2018-02-07T01:26:04.723Z,1003.52
2018-02-07T01:27:04.713Z,1003.49
2018-02-07T01:28:04.700Z,1003.50
2018-02-07T01:29:04.690Z,1003.43
2018-02-07T01:30:04.680Z,1003.45
2018-02-07T01:31:04.671Z,1003.49
2018-02-07T01:32:04.658Z,1003.49
2018-02-07T01:33:04.647Z,1003.49
2018-02-07T01:34:04.635Z,1003.53
2018-02-07T01:35:04.626Z,1003.52
2018-02-07T01:36:04.618Z,1003.53
2018-02-07T01:37:04.605Z,1003.52
2018-02-07T01:38:04.593Z,1003.54
2018-02-07T01:39:04.585Z,1003.57
2018-02-07T01:40:04.577Z,1003.58
2018-02-07T01:41:04.565Z,1003.60
2018-02-07T01:42:04.550Z,1003.56
2018-02-07T01:43:04.540Z,1003.58
2018-02-07T01:44:04.530Z,1003.54
2018-02-07T01:45:04.519Z,1003.55
2018-02-07T01:46:04.507Z,1003.58
2018-02-07T01:47:04.496Z,1003.54
2018-02-07T01:48:04.487Z,1003.57
2018-02-07T01:49:04.475Z,1003.58
2018-02-07T01:50:04.464Z,1003.52
2018-02-07T01:51:04.454Z,1003.55
2018-02-07T01:52:04.444Z,1003.56
2018-02-07T01:53:04.432Z,1003.49
2018-02-07T01:54:04.420Z,1003.52
2018-02-07T01:55:04.410Z,1003.51
2018-02-07T01:56:04.399Z,1003.53
2018-02-07T01:57:04.391Z,1003.51
2018-02-07T01:58:04.378Z,1003.48
2018-02-07T01:59:04.366Z,1003.50
2018-02-07T02:00:04.356Z,1003.53
2018-02-07T02:01:04.344Z,1003.50
2018-02-07T02:02:04.334Z,1003.52
2018-02-07T02:03:04.323Z,1003.51
2018-02-07T02:04:04.316Z,1003.51
2018-02-07T02:05:04.301Z,1003.50
2018-02-07T02:06:04.291Z,1003.53
2018-02-07T02:07:04.281Z,1003.49
2018-02-07T02:08:04.268Z,1003.47
2018-02-07T02:09:04.258Z,1003.45
2018-02-07T02:10:04.247Z,1003.48
2018-02-07T02:11:04.236Z,1003.53
2018-02-07T02:12:04.226Z,1003.50
2018-02-07T02:13:04.215Z,1003.53
2018-02-07T02:14:04.204Z,1003.55
2018-02-07T02:15:04.192Z,1003.53
2018-02-07T02:16:04.181Z,1003.58
2018-02-07T02:17:04.172Z,1003.58
2018-02-07T02:18:04.161Z,1003.59
2018-02-07T02:19:04.150Z,1003.62
2018-02-07T02:20:04.138Z,1003.61
2018-02-07T02:21:04.127Z,1003.66
2018-02-07T02:22:04.118Z,1003.66
2018-02-07T02:23:04.108Z,1003.65
2018-02-07T02:24:04.096Z,1003.67
2018-02-07T02:25:04.084Z,1003.69
2018-02-07T02:26:04.074Z,1003.69
2018-02-07T02:27:04.064Z,1003.72
2018-02-07T02:28:04.053Z,1003.68
2018-02-07T02:29:04.044Z,1003.68
2018-02-07T02:30:04.032Z,1003.67
2018-02-07T02:31:04.021Z,1003.64
2018-02-07T02:32:04.010Z,1003.68
2018-02-07T02:33:03.999Z,1003.68
2018-02-07T02:34:03.989Z,1003.71
2018-02-07T02:35:03.980Z,1003.69
2018-02-07T02:36:03.967Z,1003.72
2018-02-07T02:37:03.961Z,1003.71
2018-02-07T02:38:03.948Z,1003.68
2018-02-07T02:39:03.936Z,1003.70
2018-02-07T02:40:03.923Z,1003.73
2018-02-07T02:41:03.912Z,1003.75
2018-02-07T02:42:03.903Z,1003.76
2018-02-07T02:43:03.892Z,1003.76
2018-02-07T02:44:03.880Z,1003.81
2018-02-07T02:45:03.871Z,1003.74
2018-02-07T02:46:03.861Z,1003.74
2018-02-07T02:47:03.850Z,1003.73
2018-02-07T02:48:03.840Z,1003.76
2018-02-07T02:49:03.828Z,1003.75
2018-02-07T02:50:03.818Z,1003.79
2018-02-07T02:51:03.808Z,1003.78
2018-02-07T02:52:03.795Z,1003.82
2018-02-07T02:53:03.784Z,1003.84
2018-02-07T02:54:03.774Z,1003.80
2018-02-07T02:55:03.765Z,1003.78
2018-02-07T02:56:03.751Z,1003.83
2018-02-07T02:57:03.741Z,1003.83
2018-02-07T02:58:03.731Z,1003.84
2018-02-07T02:59:03.722Z,1003.88
2018-02-07T03:00:03.710Z,1003.87
2018-02-07T03:01:03.699Z,1003.90
2018-02-07T03:02:03.689Z,1003.88
2018-02-07T03:03:03.727Z,1003.93
2018-02-07T03:04:03.666Z,1003.87
2018-02-07T03:05:03.656Z,1003.92
2018-02-07T03:06:03.645Z,1003.88
2018-02-07T03:07:03.636Z,1003.88
2018-02-07T03:08:03.624Z,1003.86
2018-02-07T03:09:03.613Z,1003.88
2018-02-07T03:10:03.602Z,1003.87
2018-02-07T03:11:03.592Z,1003.91
2018-02-07T03:12:03.580Z,1003.85
2018-02-07T03:13:03.570Z,1003.86
2018-02-07T03:14:03.558Z,1003.86
2018-02-07T03:15:03.550Z,1003.86
2018-02-07T03:16:03.538Z,1003.89
2018-02-07T03:17:03.528Z,1003.87
2018-02-07T03:18:03.515Z,1003.92
2018-02-07T03:19:03.505Z,1003.91
2018-02-07T03:20:03.494Z,1003.88
2018-02-07T03:21:03.483Z,1003.90
2018-02-07T03:22:03.473Z,1003.88
2018-02-07T03:23:03.463Z,1003.85
2018-02-07T03:24:03.465Z,1003.86
2018-02-07T03:25:03.440Z,1003.81
2018-02-07T03:26:03.431Z,1003.80
2018-02-07T03:27:03.419Z,1003.86
2018-02-07T03:28:03.409Z,1003.82
2018-02-07T03:29:03.398Z,1003.80
2018-02-07T03:30:03.388Z,1003.80
2018-02-07T03:31:03.376Z,1003.80
2018-02-07T03:32:03.365Z,1003.85
2018-02-07T03:33:03.354Z,1003.82
2018-02-07T03:34:03.343Z,1003.79
2018-02-07T03:35:03.332Z,1003.84
2018-02-07T03:36:03.322Z,1003.84
2018-02-07T03:37:03.312Z,1003.81
2018-02-07T03:38:03.300Z,1003.80
2018-02-07T03:39:03.290Z,1003.79
2018-02-07T03:40:03.286Z,1003.82
2018-02-07T03:41:03.270Z,1003.83
2018-02-07T03:42:03.259Z,1003.82
2018-02-07T03:43:03.246Z,1003.80
2018-02-07T03:44:03.235Z,1003.81
2018-02-07T03:45:03.226Z,1003.83
2018-02-07T03:46:03.214Z,1003.80
2018-02-07T03:47:03.204Z,1003.81
2018-02-07T03:48:03.192Z,1003.83
2018-02-07T03:49:03.181Z,1003.81
2018-02-07T03:50:03.172Z,1003.83
2018-02-07T03:51:03.161Z,1003.81
2018-02-07T03:52:03.150Z,1003.78
2018-02-07T03:53:03.139Z,1003.75
2018-02-07T03:54:03.128Z,1003.75
2018-02-07T03:55:03.117Z,1003.77
2018-02-07T03:56:03.105Z,1003.77
2018-02-07T03:57:03.095Z,1003.75
2018-02-07T03:58:03.085Z,1003.78
2018-02-07T03:59:03.075Z,1003.74
2018-02-07T04:00:03.062Z,1003.76
2018-02-07T04:01:03.051Z,1003.75
2018-02-07T04:02:03.041Z,1003.77
2018-02-07T04:03:03.031Z,1003.77
2018-02-07T04:04:03.020Z,1003.77
2018-02-07T04:05:03.009Z,1003.81
2018-02-07T04:06:02.999Z,1003.81
2018-02-07T04:07:02.987Z,1003.79
2018-02-07T04:08:02.975Z,1003.82
2018-02-07T04:09:02.966Z,1003.86
2018-02-07T04:10:02.955Z,1003.87
2018-02-07T04:11:02.944Z,1003.89
2018-02-07T04:12:02.932Z,1003.89
2018-02-07T04:13:02.922Z,1003.93
2018-02-07T04:14:02.913Z,1003.93
2018-02-07T04:15:02.902Z,1003.95
2018-02-07T04:16:02.888Z,1004.00
2018-02-07T04:17:02.879Z,1003.97
2018-02-07T04:18:02.868Z,1003.95
2018-02-07T04:19:02.857Z,1003.96
2018-02-07T04:20:02.845Z,1003.98
2018-02-07T04:21:02.837Z,1003.97
2018-02-07T04:22:02.824Z,1003.97
2018-02-07T04:23:02.813Z,1004.00
2018-02-07T04:24:02.801Z,1004.01
2018-02-07T04:25:02.793Z,1004.03
2018-02-07T04:26:02.783Z,1003.99
2018-02-07T04:27:02.770Z,1003.98
2018-02-07T04:28:02.757Z,1004.00
2018-02-07T04:29:02.747Z,1003.95
2018-02-07T04:30:02.741Z,1003.98
2018-02-07T04:31:02.727Z,1003.96
2018-02-07T04:32:02.715Z,1003.98
2018-02-07T04:33:02.704Z,1003.98
2018-02-07T04:34:02.695Z,1003.96
2018-02-07T04:35:02.682Z,1003.96
2018-02-07T04:36:02.670Z,1004.03
2018-02-07T04:37:02.660Z,1003.97
2018-02-07T04:38:02.649Z,1004.00
2018-02-07T04:39:02.639Z,1003.98
2018-02-07T04:40:02.628Z,1003.99
2018-02-07T04:41:02.616Z,1003.98
2018-02-07T04:42:02.605Z,1003.95
2018-02-07T04:43:02.595Z,1003.95
2018-02-07T04:44:02.582Z,1003.91
2018-02-07T04:45:02.572Z,1003.95
2018-02-07T04:46:02.563Z,1003.93
2018-02-07T04:47:02.550Z,1003.86
2018-02-07T04:48:02.540Z,1003.88
2018-02-07T04:49:02.532Z,1003.86
2018-02-07T04:50:02.518Z,1003.80
2018-02-07T04:51:02.505Z,1003.81
2018-02-07T04:52:02.494Z,1003.79
2018-02-07T04:53:02.482Z,1003.78
2018-02-07T04:54:02.473Z,1003.79
2018-02-07T04:55:02.463Z,1003.76
2018-02-07T04:56:02.449Z,1003.73
2018-02-07T04:57:02.440Z,1003.76
2018-02-07T04:58:02.429Z,1003.74
2018-02-07T04:59:02.416Z,1003.79
2018-02-07T05:00:02.405Z,1003.80
2018-02-07T05:01:02.395Z,1003.79
2018-02-07T05:02:02.385Z,1003.79
2018-02-07T05:03:02.374Z,1003.78
2018-02-07T05:04:02.361Z,1003.80
2018-02-07T05:05:02.350Z,1003.82
2018-02-07T05:06:02.339Z,1003.78
2018-02-07T05:07:02.328Z,1003.78
2018-02-07T05:08:02.316Z,1003.81
2018-02-07T05:09:02.306Z,1003.79
2018-02-07T05:10:02.296Z,1003.80
2018-02-07T05:11:02.286Z,1003.81
2018-02-07T05:12:02.273Z,1003.84
2018-02-07T05:13:02.262Z,1003.92
2018-02-07T05:14:02.250Z,1003.89
2018-02-07T05:15:02.239Z,1003.90
2018-02-07T05:16:02.227Z,1003.94
2018-02-07T05:17:02.217Z,1003.93
2018-02-07T05:18:02.206Z,1004.00
2018-02-07T05:19:02.230Z,1003.98
2018-02-07T05:20:02.181Z,1004.02
2018-02-07T05:21:02.172Z,1004.03
2018-02-07T05:22:02.160Z,1003.99
2018-02-07T05:23:02.150Z,1003.98
2018-02-07T05:24:02.137Z,1003.99
2018-02-07T05:25:02.126Z,1004.01
2018-02-07T05:26:02.115Z,1004.03
2018-02-07T05:27:02.104Z,1004.03
2018-02-07T05:28:02.093Z,1004.01
2018-02-07T05:29:02.082Z,1003.98
2018-02-07T05:30:02.073Z,1004.01
2018-02-07T05:31:02.062Z,1003.97
2018-02-07T05:32:02.046Z,1003.96
2018-02-07T05:33:02.036Z,1003.92
2018-02-07T05:34:02.025Z,1003.97
2018-02-07T05:35:02.014Z,1003.92
2018-02-07T05:36:02.002Z,1003.92
2018-02-07T05:37:01.989Z,1003.87
2018-02-07T05:38:01.978Z,1003.86
2018-02-07T05:39:01.967Z,1003.91
2018-02-07T05:40:01.955Z,1003.96
2018-02-07T05:41:01.943Z,1003.96
2018-02-07T05:42:01.932Z,1003.92
2018-02-07T05:43:01.927Z,1003.93
2018-02-07T05:44:01.908Z,1003.98
2018-02-07T05:45:01.897Z,1003.99
2018-02-07T05:46:01.886Z,1003.98
2018-02-07T05:47:01.874Z,1003.97
2018-02-07T05:48:01.862Z,1003.97
2018-02-07T05:49:01.851Z,1003.95
2018-02-07T05:50:01.840Z,1003.97
2018-02-07T05:51:01.828Z,1003.96
2018-02-07T05:52:01.824Z,1003.95
2018-02-07T05:53:01.805Z,1003.94
2018-02-07T05:54:01.791Z,1003.94
2018-02-07T05:55:01.780Z,1003.95
2018-02-07T05:56:01.768Z,1003.92
2018-02-07T05:57:01.756Z,1003.92
2018-02-07T05:58:01.746Z,1003.91
2018-02-07T05:59:01.732Z,1003.98
2018-02-07T06:00:01.722Z,1003.97
2018-02-07T06:01:01.755Z,1003.96
2018-02-07T06:02:01.697Z,1003.97
2018-02-07T06:03:01.692Z,1003.98
2018-02-07T06:04:01.673Z,1003.99
2018-02-07T06:05:01.680Z,1003.94
2018-02-07T06:06:01.651Z,1003.98
2018-02-07T06:07:01.638Z,1004.02
2018-02-07T06:08:01.625Z,1004.02
2018-02-07T06:09:01.614Z,1004.05
2018-02-07T06:10:01.604Z,1004.06
2018-02-07T06:11:01.591Z,1004.03
2018-02-07T06:12:01.577Z,1004.09
2018-02-07T06:13:01.566Z,1004.05
2018-02-07T06:14:01.554Z,1004.02
2018-02-07T06:15:01.543Z,1004.05
2018-02-07T06:16:01.530Z,1004.06
2018-02-07T06:17:01.517Z,1004.06
2018-02-07T06:18:01.508Z,1004.07
2018-02-07T06:19:01.495Z,1004.11
2018-02-07T06:20:01.484Z,1004.13
2018-02-07T06:21:01.471Z,1004.11
2018-02-07T06:22:01.459Z,1004.15
2018-02-07T06:23:01.447Z,1004.18
2018-02-07T06:24:01.434Z,1004.16
2018-02-07T06:25:01.422Z,1004.18
2018-02-07T06:26:01.411Z,1004.16
2018-02-07T06:27:01.399Z,1004.19
2018-02-07T06:28:01.386Z,1004.17
2018-02-07T06:29:01.374Z,1004.20
2018-02-07T06:30:01.364Z,1004.23
2018-02-07T06:31:01.353Z,1004.26
2018-02-07T06:32:01.340Z,1004.33
2018-02-07T06:33:01.328Z,1004.32
2018-02-07T06:34:01.316Z,1004.39
2018-02-07T06:35:01.304Z,1004.39
2018-02-07T06:36:01.290Z,1004.42
2018-02-07T06:37:01.278Z,1004.45
2018-02-07T06:38:01.266Z,1004.45
2018-02-07T06:39:01.256Z,1004.43
2018-02-07T06:40:01.242Z,1004.38
2018-02-07T06:41:01.236Z,1004.40
2018-02-07T06:42:01.220Z,1004.41
2018-02-07T06:43:01.208Z,1004.43
2018-02-07T06:44:01.194Z,1004.48
2018-02-07T06:45:01.183Z,1004.46
2018-02-07T06:46:01.171Z,1004.52
2018-02-07T06:47:01.158Z,1004.48
2018-02-07T06:48:01.147Z,1004.51
2018-02-07T06:49:01.135Z,1004.54
2018-02-07T06:50:01.122Z,1004.51
2018-02-07T06:51:01.109Z,1004.50
2018-02-07T06:52:01.097Z,1004.51
2018-02-07T06:53:01.086Z,1004.49
2018-02-07T06:54:01.073Z,1004.50
2018-02-07T06:55:01.062Z,1004.52
2018-02-07T06:56:01.050Z,1004.50
2018-02-07T06:57:01.037Z,1004.55
2018-02-07T06:58:01.025Z,1004.55
2018-02-07T06:59:01.013Z,1004.54
2018-02-07T07:00:01.001Z,1004.55
2018-02-07T07:01:00.990Z,1004.55
2018-02-07T07:02:00.977Z,1004.60
2018-02-07T07:03:00.966Z,1004.62
2018-02-07T07:04:00.952Z,1004.63
2018-02-07T07:05:00.941Z,1004.65
2018-02-07T07:06:00.928Z,1004.66
2018-02-07T07:07:00.916Z,1004.66
2018-02-07T07:08:00.903Z,1004.66
2018-02-07T07:09:00.893Z,1004.65
2018-02-07T07:10:00.881Z,1004.60
2018-02-07T07:11:00.869Z,1004.61
2018-02-07T07:12:00.855Z,1004.64
2018-02-07T07:13:00.845Z,1004.63
2018-02-07T07:14:00.832Z,1004.61
2018-02-07T07:15:00.822Z,1004.65
2018-02-07T07:16:00.807Z,1004.72
2018-02-07T07:17:00.795Z,1004.72
2018-02-07T07:18:00.783Z,1004.74
2018-02-07T07:19:00.771Z,1004.75
2018-02-07T07:20:00.759Z,1004.79
2018-02-07T07:21:00.747Z,1004.82
2018-02-07T07:22:00.734Z,1004.81
2018-02-07T07:23:00.722Z,1004.84
2018-02-07T07:24:00.710Z,1004.85
2018-02-07T07:25:00.697Z,1004.81
2018-02-07T07:26:00.687Z,1004.82
2018-02-07T07:27:00.673Z,1004.83
2018-02-07T07:28:00.661Z,1004.80
2018-02-07T07:29:00.649Z,1004.84
2018-02-07T07:30:00.637Z,1004.82
2018-02-07T07:31:00.626Z,1004.84
2018-02-07T07:32:00.613Z,1004.83
2018-02-07T07:33:00.602Z,1004.82
2018-02-07T07:34:00.588Z,1004.80
2018-02-07T07:35:00.577Z,1004.82
2018-02-07T07:36:00.565Z,1004.83
2018-02-07T07:37:00.552Z,1004.92
2018-02-07T07:38:00.541Z,1004.92
2018-02-07T07:39:00.530Z,1004.91
2018-02-07T07:40:00.515Z,1004.93
2018-02-07T07:41:00.503Z,1004.96
2018-02-07T07:42:00.493Z,1005.01
2018-02-07T07:43:00.480Z,1005.06
2018-02-07T07:44:00.467Z,1005.06
2018-02-07T07:45:00.456Z,1005.07
2018-02-07T07:46:00.443Z,1005.06
2018-02-07T07:47:00.431Z,1005.07
2018-02-07T07:48:00.419Z,1005.07
2018-02-07T07:49:00.408Z,1005.09
2018-02-07T07:50:00.395Z,1005.08
2018-02-07T07:51:00.384Z,1005.12
2018-02-07T07:52:00.370Z,1005.04
2018-02-07T07:53:00.358Z,1005.01
2018-02-07T07:54:00.346Z,1005.01
2018-02-07T07:55:00.335Z,1005.06
2018-02-07T07:56:00.321Z,1005.10
2018-02-07T07:57:00.309Z,1005.06
2018-02-07T07:58:00.299Z,1005.06
2018-02-07T07:59:00.287Z,1005.14
2018-02-07T08:00:00.273Z,1005.12
2018-02-07T08:01:00.262Z,1005.13
2018-02-07T08:02:00.252Z,1005.17
2018-02-07T08:03:00.238Z,1005.23
2018-02-07T08:04:00.225Z,1005.26
2018-02-07T08:05:00.212Z,1005.21
2018-02-07T08:06:00.201Z,1005.18
2018-02-07T08:07:00.190Z,1005.23
2018-02-07T08:08:00.176Z,1005.19
2018-02-07T08:09:00.166Z,1005.20
2018-02-07T08:10:00.153Z,1005.22
2018-02-07T08:11:00.159Z,1005.21
2018-02-07T08:12:00.132Z,1005.24
2018-02-07T08:13:00.117Z,1005.26
2018-02-07T08:14:00.107Z,1005.30
2018-02-07T08:15:00.095Z,1005.32
2018-02-07T08:16:00.081Z,1005.32
2018-02-07T08:17:00.070Z,1005.29
2018-02-07T08:18:00.059Z,1005.29
2018-02-07T08:19:00.047Z,1005.29
2018-02-07T08:20:00.040Z,1005.27
2018-02-07T08:21:00.025Z,1005.28
2018-02-07T08:22:00.016Z,1005.30
2018-02-07T08:23:00.000Z,1005.27
2018-02-07T08:23:59.987Z,1005.30
2018-02-07T08:24:59.975Z,1005.29
2018-02-07T08:25:59.962Z,1005.27
2018-02-07T08:26:59.952Z,1005.31
2018-02-07T08:27:59.940Z,1005.34
2018-02-07T08:28:59.931Z,1005.36
2018-02-07T08:29:59.916Z,1005.34
2018-02-07T08:30:59.908Z,1005.36
2018-02-07T08:31:59.892Z,1005.40
2018-02-07T08:32:59.882Z,1005.44
2018-02-07T08:33:59.871Z,1005.43
2018-02-07T08:34:59.859Z,1005.47
2018-02-07T08:35:59.846Z,1005.51
2018-02-07T08:36:59.836Z,1005.50
2018-02-07T08:37:59.825Z,1005.54
2018-02-07T08:38:59.814Z,1005.52
2018-02-07T08:39:59.802Z,1005.54
2018-02-07T08:40:59.789Z,1005.55
2018-02-07T08:41:59.779Z,1005.55
2018-02-07T08:42:59.806Z,1005.58
2018-02-07T08:43:59.754Z,1005.58
2018-02-07T08:44:59.744Z,1005.59
2018-02-07T08:45:59.732Z,1005.54
2018-02-07T08:46:59.721Z,1005.59
2018-02-07T08:47:59.710Z,1005.57
2018-02-07T08:48:59.699Z,1005.54
2018-02-07T08:49:59.686Z,1005.59
2018-02-07T08:50:59.677Z,1005.63
2018-02-07T08:51:59.665Z,1005.63
2018-02-07T08:52:59.654Z,1005.68
2018-02-07T08:53:59.641Z,1005.64
2018-02-07T08:54:59.632Z,1005.69
2018-02-07T08:55:59.618Z,1005.74
2018-02-07T08:56:59.608Z,1005.74
2018-02-07T08:57:59.596Z,1005.77
2018-02-07T08:58:59.585Z,1005.77
2018-02-07T08:59:59.575Z,1005.78
2018-02-07T09:00:59.567Z,1005.74
2018-02-07T09:01:59.552Z,1005.75
2018-02-07T09:02:59.541Z,1005.75
2018-02-07T09:03:59.532Z,1005.77
2018-02-07T09:04:59.518Z,1005.71
2018-02-07T09:05:59.507Z,1005.71
2018-02-07T09:06:59.496Z,1005.67
2018-02-07T09:07:59.486Z,1005.73
2018-02-07T09:08:59.473Z,1005.74
2018-02-07T09:09:59.463Z,1005.78
2018-02-07T09:10:59.452Z,1005.71
2018-02-07T09:11:59.441Z,1005.74
2018-02-07T09:12:59.430Z,1005.72
2018-02-07T09:13:59.419Z,1005.73
2018-02-07T09:14:59.410Z,1005.78
2018-02-07T09:15:59.397Z,1005.77
2018-02-07T09:16:59.385Z,1005.77
2018-02-07T09:17:59.375Z,1005.79
2018-02-07T09:18:59.366Z,1005.82
2018-02-07T09:19:59.352Z,1005.84
2018-02-07T09:20:59.341Z,1005.82
2018-02-07T09:21:59.335Z,1005.84
2018-02-07T09:22:59.321Z,1005.88
2018-02-07T09:23:59.310Z,1005.83
2018-02-07T09:24:59.298Z,1005.79
2018-02-07T09:25:59.289Z,1005.79
2018-02-07T09:26:59.278Z,1005.77
2018-02-07T09:27:59.269Z,1005.77
2018-02-07T09:28:59.255Z,1005.81
2018-02-07T09:29:59.247Z,1005.76
2018-02-07T09:30:59.235Z,1005.85
2018-02-07T09:31:59.223Z,1005.78
2018-02-07T09:32:59.212Z,1005.82
2018-02-07T09:33:59.203Z,1005.83
2018-02-07T09:34:59.191Z,1005.85
2018-02-07T09:35:59.182Z,1005.84
2018-02-07T09:36:59.170Z,1005.86
2018-02-07T09:37:59.160Z,1005.92
2018-02-07T09:38:59.150Z,1005.86
2018-02-07T09:39:59.138Z,1005.90
2018-02-07T09:40:59.125Z,1005.92
2018-02-07T09:41:59.116Z,1005.96
2018-02-07T09:42:59.107Z,1006.00
2018-02-07T09:43:59.094Z,1006.04
2018-02-07T09:44:59.085Z,1006.04
2018-02-07T09:45:59.075Z,1006.03
2018-02-07T09:46:59.063Z,1006.04
2018-02-07T09:47:59.054Z,1006.05
2018-02-07T09:48:59.044Z,1006.06
2018-02-07T09:49:59.034Z,1006.08
2018-02-07T09:50:59.023Z,1006.04
2018-02-07T09:51:59.011Z,1006.05
2018-02-07T09:52:59.005Z,1006.03
2018-02-07T09:53:58.990Z,1006.02
2018-02-07T09:54:58.979Z,1006.05
2018-02-07T09:55:58.968Z,1006.04
2018-02-07T09:56:58.958Z,1006.05
2018-02-07T09:57:58.949Z,1006.02
2018-02-07T09:58:58.955Z,1006.10
2018-02-07T09:59:58.927Z,1006.07
2018-02-07T10:00:58.917Z,1006.17
2018-02-07T10:01:58.908Z,1006.14
2018-02-07T10:02:58.897Z,1006.14
2018-02-07T10:03:58.887Z,1006.19
2018-02-07T10:04:58.882Z,1006.19
2018-02-07T10:05:58.865Z,1006.20
2018-02-07T10:06:58.857Z,1006.25
2018-02-07T10:07:58.845Z,1006.22
2018-02-07T10:08:58.836Z,1006.19
2018-02-07T10:09:58.824Z,1006.19
2018-02-07T10:10:58.815Z,1006.16
2018-02-07T10:11:58.807Z,1006.19
2018-02-07T10:12:58.795Z,1006.22
2018-02-07T10:13:58.785Z,1006.24
2018-02-07T10:14:58.776Z,1006.30
2018-02-07T10:15:58.765Z,1006.63
2018-02-07T10:16:58.755Z,1006.95
2018-02-07T10:17:58.744Z,1007.04
2018-02-07T10:18:58.737Z,1007.16
2018-02-07T10:19:58.726Z,1007.10
2018-02-07T10:20:58.716Z,1007.16
2018-02-07T10:21:58.710Z,1007.15
2018-02-07T10:22:58.700Z,1007.19
2018-02-07T10:23:58.692Z,1007.24
2018-02-07T10:24:58.684Z,1007.23
2018-02-07T10:25:58.679Z,1007.21
2018-02-07T10:26:58.672Z,1007.24
2018-02-07T10:27:58.665Z,1007.29
2018-02-07T10:28:58.658Z,1007.32
2018-02-07T10:29:58.653Z,1007.36
2018-02-07T10:30:58.648Z,1007.36
2018-02-07T10:31:58.641Z,1007.38
2018-02-07T10:32:58.645Z,1007.32
2018-02-07T10:33:58.633Z,1007.37
2018-02-07T10:34:58.641Z,1007.34
2018-02-07T10:35:58.623Z,1007.41
2018-02-07T10:36:58.620Z,1007.35
2018-02-07T10:37:58.617Z,1007.43
2018-02-07T10:38:58.611Z,1007.38
2018-02-07T10:39:58.607Z,1007.42
2018-02-07T10:40:58.606Z,1007.42
2018-02-07T10:41:58.603Z,1007.38
2018-02-07T10:42:58.598Z,1007.33
2018-02-07T10:43:58.595Z,1007.32
2018-02-07T10:44:58.592Z,1007.35
2018-02-07T10:45:58.633Z,1007.34
2018-02-07T10:46:58.589Z,1007.37
2018-02-07T10:47:58.583Z,1007.34
2018-02-07T10:48:58.588Z,1007.38
2018-02-07T10:49:58.580Z,1007.39
2018-02-07T10:50:58.578Z,1007.44
2018-02-07T10:51:58.575Z,1007.45
2018-02-07T10:52:58.572Z,1007.43
2018-02-07T10:53:58.571Z,1007.41
2018-02-07T10:54:58.573Z,1007.40
2018-02-07T10:55:58.567Z,1007.40
2018-02-07T10:56:58.564Z,1007.41
2018-02-07T10:57:58.563Z,1007.40
2018-02-07T10:58:58.563Z,1007.35
2018-02-07T10:59:58.559Z,1007.31
2018-02-07T11:00:58.557Z,1007.22
2018-02-07T11:01:58.556Z,1007.29
2018-02-07T11:02:58.553Z,1007.28
2018-02-07T11:03:58.550Z,1007.19
2018-02-07T11:04:58.550Z,1007.20
2018-02-07T11:05:58.548Z,1007.21
2018-02-07T11:06:58.546Z,1007.19
2018-02-07T11:07:58.543Z,1007.10
2018-02-07T11:08:58.541Z,1007.02
2018-02-07T11:09:58.540Z,1006.98
2018-02-07T11:10:58.538Z,1006.93
2018-02-07T11:11:58.533Z,1006.89
2018-02-07T11:12:58.531Z,1006.81
2018-02-07T11:13:58.528Z,1006.77
2018-02-07T11:14:58.527Z,1006.82
2018-02-07T11:15:58.524Z,1006.93
2018-02-07T11:16:58.523Z,1006.92
2018-02-07T11:17:58.516Z,1006.91
2018-02-07T11:18:58.514Z,1006.91
2018-02-07T11:19:58.514Z,1006.90
2018-02-07T11:20:58.507Z,1006.82
2018-02-07T11:21:58.504Z,1006.79
2018-02-07T11:22:58.499Z,1006.87
2018-02-07T11:23:58.494Z,1007.00
2018-02-07T11:24:58.491Z,1007.05
2018-02-07T11:25:58.486Z,1006.99
2018-02-07T11:26:58.483Z,1006.97
2018-02-07T11:27:58.508Z,1006.94
2018-02-07T11:28:58.475Z,1006.91
2018-02-07T11:29:58.473Z,1006.90
2018-02-07T11:30:58.466Z,1006.80
2018-02-07T11:31:58.461Z,1006.89
2018-02-07T11:32:58.458Z,1006.87
2018-02-07T11:33:58.453Z,1006.85
2018-02-07T11:34:58.450Z,1006.90
2018-02-07T11:35:58.462Z,1006.80
2018-02-07T11:36:58.440Z,1006.79
2018-02-07T11:37:58.434Z,1006.91
2018-02-07T11:38:58.430Z,1006.98
2018-02-07T11:39:58.424Z,1006.92
2018-02-07T11:40:58.420Z,1006.83
2018-02-07T11:41:58.416Z,1006.82
2018-02-07T11:42:58.412Z,1006.65
2018-02-07T11:43:58.407Z,1006.67
2018-02-07T11:44:58.404Z,1006.68
2018-02-07T11:45:58.398Z,1006.72
2018-02-07T11:46:58.390Z,1006.68
2018-02-07T11:47:58.386Z,1006.70
2018-02-07T11:48:58.381Z,1006.58
2018-02-07T11:49:58.376Z,1006.65
2018-02-07T11:50:58.372Z,1006.63
2018-02-07T11:51:58.364Z,1006.59
2018-02-07T11:52:58.361Z,1006.59
2018-02-07T11:53:58.355Z,1006.60
2018-02-07T11:54:58.349Z,1006.63
2018-02-07T11:55:58.343Z,1006.65
2018-02-07T11:56:58.337Z,1006.62
2018-02-07T11:57:58.331Z,1006.60
2018-02-07T11:58:58.326Z,1006.60
2018-02-07T11:59:58.320Z,1006.69
2018-02-07T12:00:58.315Z,1006.67
2018-02-07T12:01:58.307Z,1006.70
2018-02-07T12:02:58.302Z,1006.63
2018-02-07T12:03:58.295Z,1006.55
2018-02-07T12:04:58.288Z,1006.52