createdAt,value
2017-10-24T00:00:47.651Z,83.68
2017-10-24T00:01:47.649Z,83.11
2017-10-24T00:02:47.648Z,83.59
2017-10-24T00:03:47.643Z,83.34
2017-10-24T00:04:47.642Z,84.20
2017-10-24T00:05:47.645Z,83.72
2017-10-24T00:06:47.642Z,83.53
2017-10-24T00:07:47.635Z,83.82
2017-10-24T00:08:47.633Z,83.39
2017-10-24T00:09:47.631Z,83.62
2017-10-24T00:10:47.629Z,83.30
2017-10-24T00:11:47.628Z,83.87
2017-10-24T00:12:47.624Z,83.34
2017-10-24T00:13:47.622Z,82.77
2017-10-24T00:14:47.619Z,82.96
2017-10-24T00:15:47.618Z,83.06
2017-10-24T00:16:47.615Z,83.34
2017-10-24T00:17:47.613Z,83.44
2017-10-24T00:18:47.610Z,83.25
2017-10-24T00:19:47.608Z,83.44
2017-10-24T00:20:47.607Z,83.62
2017-10-24T00:21:47.603Z,83.34
2017-10-24T00:22:47.601Z,82.77
2017-10-24T00:23:47.600Z,82.29
2017-10-24T00:24:47.598Z,82.39
2017-10-24T00:25:47.594Z,83.15
2017-10-24T00:26:47.594Z,82.96
2017-10-24T00:27:47.592Z,83.34
2017-10-24T00:28:47.588Z,82.26
2017-10-24T00:29:47.585Z,81.97
2017-10-24T00:30:47.585Z,81.59
2017-10-24T00:31:47.582Z,81.40
2017-10-24T00:32:47.581Z,81.21
2017-10-24T00:33:47.577Z,81.92
2017-10-24T00:34:47.575Z,82.39
2017-10-24T00:35:47.575Z,81.59
2017-10-24T00:36:47.571Z,80.77
2017-10-24T00:37:47.568Z,81.06
2017-10-24T00:38:47.566Z,80.49
2017-10-24T00:39:47.565Z,80.77
2017-10-24T00:40:47.572Z,81.44
2017-10-24T00:41:47.559Z,81.49
2017-10-24T00:42:47.558Z,80.83
2017-10-24T00:43:47.555Z,80.45
2017-10-24T00:44:47.555Z,80.30
2017-10-24T00:45:47.550Z,81.16
2017-10-24T00:46:47.548Z,81.06
2017-10-24T00:47:47.547Z,79.54
2017-10-24T00:48:47.545Z,79.16
2017-10-24T00:49:47.541Z,79.35
2017-10-24T00:50:47.541Z,78.88
2017-10-24T00:51:47.537Z,79.25
2017-10-24T00:52:47.536Z,79.06
2017-10-24T00:53:47.550Z,79.35
2017-10-24T00:54:47.531Z,79.44
2017-10-24T00:55:47.527Z,78.88
2017-10-24T00:56:47.525Z,78.59
2017-10-24T00:57:47.524Z,78.11
2017-10-24T00:58:47.526Z,78.59
2017-10-24T00:59:47.520Z,78.30
2017-10-24T01:00:47.517Z,78.02
2017-10-24T01:01:47.514Z,78.21
2017-10-24T01:02:47.512Z,78.78
2017-10-24T01:03:47.510Z,78.88
2017-10-24T01:04:47.508Z,79.16
2017-10-24T01:05:47.504Z,78.69
2017-10-24T01:06:47.511Z,78.88
2017-10-24T01:07:47.501Z,78.50
2017-10-24T01:08:47.499Z,78.40
2017-10-24T01:09:47.498Z,78.21
2017-10-24T01:10:47.495Z,78.50
2017-10-24T01:11:47.491Z,78.97
2017-10-24T01:12:47.494Z,79.16
2017-10-24T01:13:47.488Z,79.73
2017-10-24T01:14:47.487Z,79.73
2017-10-24T01:15:47.485Z,79.16
2017-10-24T01:16:47.484Z,79.44
2017-10-24T01:17:47.479Z,80.02
2017-10-24T01:18:47.478Z,79.63
2017-10-24T01:19:47.475Z,81.16
2017-10-24T01:20:47.474Z,81.35
2017-10-24T01:21:47.470Z,80.74
2017-10-24T01:22:47.469Z,80.96
2017-10-24T01:23:47.473Z,80.77
2017-10-24T01:24:47.466Z,80.96
2017-10-24T01:25:47.463Z,80.58
2017-10-24T01:26:47.461Z,80.02
2017-10-24T01:27:47.459Z,80.87
2017-10-24T01:28:47.457Z,81.25
2017-10-24T01:29:47.454Z,81.06
2017-10-24T01:30:47.451Z,81.06
2017-10-24T01:31:47.449Z,82.01
2017-10-24T01:32:47.449Z,81.92
2017-10-24T01:33:47.444Z,81.54
2017-10-24T01:34:47.444Z,81.44
2017-10-24T01:35:47.442Z,82.01
2017-10-24T01:36:47.439Z,81.44
2017-10-24T01:37:47.436Z,81.73
2017-10-24T01:38:47.435Z,81.63
2017-10-24T01:39:47.434Z,82.01
2017-10-24T01:40:47.432Z,81.63
2017-10-24T01:41:47.428Z,81.82
2017-10-24T01:42:47.426Z,82.20
2017-10-24T01:43:47.424Z,82.10
2017-10-24T01:44:47.424Z,81.82
2017-10-24T01:45:47.420Z,82.20
2017-10-24T01:46:47.419Z,81.35
2017-10-24T01:47:47.416Z,82.01
2017-10-24T01:48:47.415Z,82.49
2017-10-24T01:49:47.411Z,82.29
2017-10-24T01:50:47.409Z,82.01
2017-10-24T01:51:47.407Z,81.54
2017-10-24T01:52:47.406Z,81.63
2017-10-24T01:53:47.403Z,82.20
2017-10-24T01:54:47.401Z,82.87
2017-10-24T01:55:47.399Z,82.68
2017-10-24T01:56:47.399Z,83.06
2017-10-24T01:57:47.394Z,82.96
2017-10-24T01:58:47.393Z,82.01
2017-10-24T01:59:47.390Z,82.10
2017-10-24T02:00:47.389Z,81.92
2017-10-24T02:01:47.386Z,82.01
2017-10-24T02:02:47.385Z,82.20
2017-10-24T02:03:47.383Z,82.39
2017-10-24T02:04:47.382Z,81.44
2017-10-24T02:05:47.379Z,79.83
2017-10-24T02:06:47.376Z,79.73
2017-10-24T02:07:47.375Z,80.11
2017-10-24T02:08:47.374Z,79.54
2017-10-24T02:09:47.370Z,80.96
2017-10-24T02:10:47.368Z,80.40
2017-10-24T02:11:47.366Z,81.25
2017-10-24T02:12:47.365Z,81.35
2017-10-24T02:13:47.362Z,81.06
2017-10-24T02:14:47.359Z,80.49
2017-10-24T02:15:47.360Z,80.77
2017-10-24T02:16:47.357Z,81.06
2017-10-24T02:17:47.355Z,80.77
2017-10-24T02:18:47.351Z,80.87
2017-10-24T02:19:47.351Z,81.16
2017-10-24T02:20:47.349Z,81.16
2017-10-24T02:21:47.346Z,80.68
2017-10-24T02:22:47.343Z,80.96
2017-10-24T02:23:47.342Z,81.25
2017-10-24T02:24:47.341Z,81.06
2017-10-24T02:25:47.338Z,81.63
2017-10-24T02:26:47.336Z,81.82
2017-10-24T02:27:47.335Z,82.10
2017-10-24T02:28:47.333Z,82.01
2017-10-24T02:29:47.338Z,81.16
2017-10-24T02:30:47.326Z,80.96
2017-10-24T02:31:47.325Z,81.82
2017-10-24T02:32:47.324Z,81.82
2017-10-24T02:33:47.321Z,81.63
2017-10-24T02:34:47.319Z,81.06
2017-10-24T02:35:47.318Z,80.96
2017-10-24T02:36:47.316Z,81.25
2017-10-24T02:37:47.313Z,81.44
2017-10-24T02:38:47.314Z,81.44
2017-10-24T02:39:47.308Z,81.54
2017-10-24T02:40:47.308Z,82.01
2017-10-24T02:41:47.304Z,82.20
2017-10-24T02:42:47.301Z,82.20
2017-10-24T02:43:47.300Z,82.01
2017-10-24T02:44:47.298Z,82.01
2017-10-24T02:45:47.298Z,82.29
2017-10-24T02:46:47.294Z,82.01
2017-10-24T02:47:47.293Z,82.20
2017-10-24T02:48:47.289Z,82.29
2017-10-24T02:49:47.289Z,82.20
2017-10-24T02:50:47.286Z,82.49
2017-10-24T02:51:47.302Z,82.29
2017-10-24T02:52:47.532Z,82.29
2017-10-24T02:53:47.284Z,82.01
2017-10-24T02:54:47.277Z,82.29
2017-10-24T02:55:47.275Z,82.20
2017-10-24T02:56:47.273Z,82.10
2017-10-24T02:57:47.272Z,82.68
2017-10-24T02:58:47.270Z,83.01
2017-10-24T02:59:47.266Z,83.11
2017-10-24T03:00:47.266Z,83.11
2017-10-24T03:01:47.263Z,82.92
2017-10-24T03:02:47.260Z,83.20
2017-10-24T03:03:47.259Z,83.34
2017-10-24T03:04:47.255Z,83.25
2017-10-24T03:05:47.254Z,82.77
2017-10-24T03:06:47.252Z,82.49
2017-10-24T03:07:47.249Z,82.29
2017-10-24T03:08:47.247Z,82.29
2017-10-24T03:09:47.246Z,82.29
2017-10-24T03:10:47.244Z,82.20
2017-10-24T03:11:47.242Z,82.01
2017-10-24T03:12:47.245Z,80.96
2017-10-24T03:13:47.241Z,81.25
2017-10-24T03:14:47.235Z,80.58
2017-10-24T03:15:47.233Z,81.25
2017-10-24T03:16:47.230Z,81.16
2017-10-24T03:17:47.229Z,81.44
2017-10-24T03:18:47.227Z,81.44
2017-10-24T03:19:47.225Z,81.54
2017-10-24T03:20:47.222Z,81.25
2017-10-24T03:21:47.220Z,80.96
2017-10-24T03:22:47.216Z,81.06
2017-10-24T03:23:47.216Z,81.54
2017-10-24T03:24:47.215Z,81.63
2017-10-24T03:25:47.211Z,82.20
2017-10-24T03:26:47.208Z,82.07
2017-10-24T03:27:47.207Z,82.77
2017-10-24T03:28:47.215Z,82.73
2017-10-24T03:29:47.201Z,82.68
2017-10-24T03:30:47.200Z,82.82
2017-10-24T03:31:47.198Z,82.45
2017-10-24T03:32:47.197Z,82.58
2017-10-24T03:33:47.193Z,82.68
2017-10-24T03:34:47.190Z,82.77
2017-10-24T03:35:47.192Z,82.68
2017-10-24T03:36:47.186Z,83.30
2017-10-24T03:37:47.185Z,83.59
2017-10-24T03:38:47.183Z,83.68
2017-10-24T03:39:47.179Z,83.87
2017-10-24T03:40:47.198Z,83.68
2017-10-24T03:41:47.174Z,83.68
2017-10-24T03:42:47.172Z,83.87
2017-10-24T03:43:47.170Z,83.78
2017-10-24T03:44:47.170Z,83.78
2017-10-24T03:45:47.166Z,83.01
2017-10-24T03:46:47.165Z,82.54
2017-10-24T03:47:47.163Z,82.49
2017-10-24T03:48:47.164Z,82.77
2017-10-24T03:49:47.156Z,82.87
2017-10-24T03:50:47.154Z,82.45
2017-10-24T03:51:47.157Z,82.68
2017-10-24T03:52:47.150Z,82.64
2017-10-24T03:53:47.149Z,82.68
2017-10-24T03:54:47.148Z,83.11
2017-10-24T03:55:47.144Z,83.15
2017-10-24T03:56:47.140Z,83.15
2017-10-24T03:57:47.138Z,83.30
2017-10-24T03:58:47.135Z,82.77
2017-10-24T03:59:47.140Z,82.68
2017-10-24T04:00:47.132Z,82.68
2017-10-24T04:01:47.131Z,82.39
2017-10-24T04:02:47.126Z,82.20
2017-10-24T04:03:47.126Z,82.29
2017-10-24T04:04:47.124Z,82.39
2017-10-24T04:05:47.121Z,82.58
2017-10-24T04:06:47.123Z,81.82
2017-10-24T04:07:47.116Z,81.92
2017-10-24T04:08:47.115Z,82.10
2017-10-24T04:09:47.111Z,82.20
2017-10-24T04:10:47.110Z,81.44
2017-10-24T04:11:47.107Z,81.44
2017-10-24T04:12:47.108Z,81.63
2017-10-24T04:13:47.102Z,80.30
2017-10-24T04:14:47.101Z,80.68
2017-10-24T04:15:47.105Z,80.77
2017-10-24T04:16:47.097Z,80.96
2017-10-24T04:17:47.095Z,81.16
2017-10-24T04:18:47.093Z,80.87
2017-10-24T04:19:47.092Z,80.87
2017-10-24T04:20:47.088Z,80.87
2017-10-24T04:21:47.085Z,80.58
2017-10-24T04:22:47.084Z,81.16
2017-10-24T04:23:47.083Z,80.96
2017-10-24T04:24:47.080Z,81.35
2017-10-24T04:25:47.077Z,81.06
2017-10-24T04:26:47.075Z,81.25
2017-10-24T04:27:47.074Z,81.35
2017-10-24T04:28:47.071Z,81.82
2017-10-24T04:29:47.069Z,82.20
2017-10-24T04:30:47.066Z,82.87
2017-10-24T04:31:47.066Z,82.96
2017-10-24T04:32:47.064Z,83.34
2017-10-24T04:33:47.060Z,83.53
2017-10-24T04:34:47.060Z,83.53
2017-10-24T04:35:47.058Z,84.01
2017-10-24T04:36:47.054Z,83.44
2017-10-24T04:37:47.052Z,83.53
2017-10-24T04:38:47.050Z,83.44
2017-10-24T04:39:47.050Z,83.25
2017-10-24T04:40:47.046Z,83.62
2017-10-24T04:41:47.044Z,83.34
2017-10-24T04:42:47.041Z,83.53
2017-10-24T04:43:47.041Z,83.91
2017-10-24T04:44:47.039Z,83.72
2017-10-24T04:45:47.036Z,83.53
2017-10-24T04:46:47.034Z,84.67
2017-10-24T04:47:47.032Z,84.29
2017-10-24T04:48:47.031Z,84.20
2017-10-24T04:49:47.026Z,84.48
2017-10-24T04:50:47.026Z,84.29
2017-10-24T04:51:47.024Z,84.67
2017-10-24T04:52:47.021Z,85.24
2017-10-24T04:53:47.018Z,85.20
2017-10-24T04:54:47.016Z,85.11
2017-10-24T04:55:47.014Z,86.00
2017-10-24T04:56:47.013Z,84.95
2017-10-24T04:57:47.011Z,85.20
2017-10-24T04:58:47.007Z,85.05
2017-10-24T04:59:47.006Z,85.15
2017-10-24T05:00:47.003Z,85.68
2017-10-24T05:01:47.002Z,85.86
2017-10-24T05:02:47.000Z,85.77
2017-10-24T05:03:46.997Z,85.30
2017-10-24T05:04:46.996Z,84.82
2017-10-24T05:05:46.994Z,84.29
2017-10-24T05:06:46.991Z,84.20
2017-10-24T05:07:46.988Z,85.15
2017-10-24T05:08:46.988Z,84.67
2017-10-24T05:09:46.984Z,85.81
2017-10-24T05:10:46.981Z,85.15
2017-10-24T05:11:46.981Z,85.91
2017-10-24T05:12:46.983Z,86.10
2017-10-24T05:13:46.976Z,85.05
2017-10-24T05:14:46.973Z,85.91
2017-10-24T05:15:46.974Z,85.24
2017-10-24T05:16:46.969Z,85.86
2017-10-24T05:17:46.969Z,86.05
2017-10-24T05:18:46.965Z,86.47
2017-10-24T05:19:46.962Z,86.29
2017-10-24T05:20:46.961Z,85.86
2017-10-24T05:21:46.957Z,85.96
2017-10-24T05:22:46.957Z,86.43
2017-10-24T05:23:46.953Z,85.96
2017-10-24T05:24:46.952Z,85.72
2017-10-24T05:25:46.949Z,86.29
2017-10-24T05:26:46.947Z,86.38
2017-10-24T05:27:46.945Z,86.63
2017-10-24T05:28:46.943Z,86.10
2017-10-24T05:29:46.940Z,85.34
2017-10-24T05:30:46.938Z,85.81
2017-10-24T05:31:46.937Z,85.72
2017-10-24T05:32:46.935Z,86.10
2017-10-24T05:33:46.934Z,85.72
2017-10-24T05:34:46.929Z,85.81
2017-10-24T05:35:46.928Z,86.15
2017-10-24T05:36:46.926Z,86.38
2017-10-24T05:37:46.922Z,85.91
2017-10-24T05:38:46.920Z,85.91
2017-10-24T05:39:46.919Z,86.19
2017-10-24T05:40:46.917Z,85.81
2017-10-24T05:41:46.914Z,86.00
2017-10-24T05:42:46.913Z,86.38
2017-10-24T05:43:46.910Z,85.91
2017-10-24T05:44:46.915Z,85.81
2017-10-24T05:45:46.905Z,86.10
2017-10-24T05:46:46.903Z,85.91
2017-10-24T05:47:46.902Z,85.53
2017-10-24T05:48:46.899Z,85.53
2017-10-24T05:49:46.895Z,85.43
2017-10-24T05:50:46.894Z,86.10
2017-10-24T05:51:46.893Z,85.15
2017-10-24T05:52:46.891Z,85.24
2017-10-24T05:53:46.887Z,86.10
2017-10-24T05:54:46.885Z,85.81
2017-10-24T05:55:46.884Z,85.43
2017-10-24T05:56:46.893Z,85.05
2017-10-24T05:57:46.879Z,85.49
2017-10-24T05:58:46.881Z,86.10
2017-10-24T05:59:46.876Z,85.24
2017-10-24T06:00:46.874Z,85.01
2017-10-24T06:01:46.871Z,85.15
2017-10-24T06:02:46.868Z,85.91
2017-10-24T06:03:46.866Z,85.15
2017-10-24T06:04:46.864Z,85.24
2017-10-24T06:05:46.862Z,85.05
2017-10-24T06:06:46.860Z,84.20
2017-10-24T06:07:46.858Z,84.39
2017-10-24T06:08:46.855Z,84.48
2017-10-24T06:09:46.852Z,83.34
2017-10-24T06:10:46.850Z,82.58
2017-10-24T06:11:46.849Z,83.53
2017-10-24T06:12:46.846Z,83.06
2017-10-24T06:13:46.844Z,84.10
2017-10-24T06:14:46.842Z,83.15
2017-10-24T06:15:46.840Z,83.15
2017-10-24T06:16:46.840Z,83.25
2017-10-24T06:17:46.837Z,82.96
2017-10-24T06:18:46.833Z,83.06
2017-10-24T06:19:46.831Z,82.58
2017-10-24T06:20:46.829Z,82.01
2017-10-24T06:21:46.828Z,82.58
2017-10-24T06:22:46.826Z,81.82
2017-10-24T06:23:46.823Z,80.96
2017-10-24T06:24:46.822Z,81.63
2017-10-24T06:25:46.819Z,81.25
2017-10-24T06:26:46.815Z,80.30
2017-10-24T06:27:46.815Z,80.87
2017-10-24T06:28:46.812Z,81.25
2017-10-24T06:29:46.809Z,80.77
2017-10-24T06:30:46.807Z,80.68
2017-10-24T06:31:46.806Z,79.77
2017-10-24T06:32:46.806Z,79.25
2017-10-24T06:33:46.802Z,79.11
2017-10-24T06:34:46.799Z,80.72
2017-10-24T06:35:46.798Z,80.15
2017-10-24T06:36:46.797Z,79.25
2017-10-24T06:37:46.802Z,79.35
2017-10-24T06:38:46.793Z,79.58
2017-10-24T06:39:46.791Z,79.44
2017-10-24T06:40:46.790Z,79.06
2017-10-24T06:41:46.790Z,79.30
2017-10-24T06:42:46.785Z,78.82
2017-10-24T06:43:46.782Z,79.06
2017-10-24T06:44:46.781Z,78.72
2017-10-24T06:45:46.779Z,78.44
2017-10-24T06:46:46.776Z,78.91
2017-10-24T06:47:46.774Z,78.63
2017-10-24T06:48:46.774Z,79.01
2017-10-24T06:49:46.770Z,78.44
2017-10-24T06:50:46.769Z,78.91
2017-10-24T06:51:46.767Z,78.82
2017-10-24T06:52:46.765Z,78.72
2017-10-24T06:53:46.763Z,79.11
2017-10-24T06:54:46.865Z,79.30
2017-10-24T06:55:46.762Z,79.20
2017-10-24T06:56:46.759Z,79.01
2017-10-24T06:57:46.756Z,78.53
2017-10-24T06:58:46.754Z,78.82
2017-10-24T06:59:46.752Z,78.91
2017-10-24T07:00:46.752Z,78.53
2017-10-24T07:01:46.748Z,78.44
2017-10-24T07:02:46.746Z,78.34
2017-10-24T07:03:46.745Z,78.82
2017-10-24T07:04:46.745Z,78.16
2017-10-24T07:05:46.742Z,77.58
2017-10-24T07:06:46.739Z,78.82
2017-10-24T07:07:46.740Z,77.39
2017-10-24T07:08:46.738Z,77.87
2017-10-24T07:09:46.735Z,76.86
2017-10-24T07:10:46.734Z,75.53
2017-10-24T07:11:46.735Z,76.20
2017-10-24T07:12:46.732Z,76.57
2017-10-24T07:13:46.728Z,76.96
2017-10-24T07:14:46.730Z,76.96
2017-10-24T07:15:46.726Z,76.57
2017-10-24T07:16:46.725Z,76.29
2017-10-24T07:17:46.721Z,76.39
2017-10-24T07:18:46.720Z,76.57
2017-10-24T07:19:46.722Z,76.57
2017-10-24T07:20:46.719Z,76.20
2017-10-24T07:21:46.716Z,76.57
2017-10-24T07:22:46.715Z,76.39
2017-10-24T07:23:46.715Z,76.01
2017-10-24T07:24:46.713Z,75.53
2017-10-24T07:25:46.710Z,75.24
2017-10-24T07:26:46.710Z,75.15
2017-10-24T07:27:46.709Z,75.72
2017-10-24T07:28:46.707Z,76.20
2017-10-24T07:29:46.706Z,75.24
2017-10-24T07:30:46.708Z,75.34
2017-10-24T07:31:46.703Z,75.81
2017-10-24T07:32:46.702Z,75.34
2017-10-24T07:33:46.702Z,75.05
2017-10-24T07:34:46.699Z,74.29
2017-10-24T07:35:46.704Z,74.10
2017-10-24T07:36:46.699Z,74.10
2017-10-24T07:37:46.697Z,74.58
2017-10-24T07:38:46.695Z,74.04
2017-10-24T07:39:46.694Z,73.95
2017-10-24T07:40:46.693Z,73.85
2017-10-24T07:41:46.691Z,74.04
2017-10-24T07:42:46.690Z,73.85
2017-10-24T07:43:46.691Z,74.14
2017-10-24T07:44:46.694Z,74.71
2017-10-24T07:45:46.693Z,74.71
2017-10-24T07:46:46.689Z,73.95
2017-10-24T07:47:46.687Z,73.19
2017-10-24T07:48:46.687Z,73.57
2017-10-24T07:49:46.690Z,73.19
2017-10-24T07:50:46.685Z,72.24
2017-10-24T07:51:46.688Z,72.62
2017-10-24T07:52:46.684Z,72.33
2017-10-24T07:53:46.683Z,71.95
2017-10-24T07:54:46.682Z,72.65
2017-10-24T07:55:46.683Z,71.70
2017-10-24T07:56:46.681Z,71.42
2017-10-24T07:57:46.681Z,70.75
2017-10-24T07:58:46.683Z,70.94
2017-10-24T07:59:46.679Z,71.80
2017-10-24T08:00:46.679Z,71.42
2017-10-24T08:01:46.684Z,71.13
2017-10-24T08:02:46.679Z,70.47
2017-10-24T08:03:46.680Z,70.75
2017-10-24T08:04:46.681Z,70.75
2017-10-24T08:05:46.678Z,69.99
2017-10-24T08:06:46.698Z,70.37
2017-10-24T08:07:46.680Z,69.99
2017-10-24T08:08:46.678Z,69.99
2017-10-24T08:09:46.684Z,69.89
2017-10-24T08:10:46.679Z,69.89
2017-10-24T08:11:46.683Z,69.60
2017-10-24T08:12:46.678Z,68.84
2017-10-24T08:13:46.678Z,69.42
2017-10-24T08:14:46.677Z,69.32
2017-10-24T08:15:46.679Z,69.42
2017-10-24T08:16:46.678Z,69.23
2017-10-24T08:17:46.677Z,68.94
2017-10-24T08:18:46.697Z,69.42
2017-10-24T08:19:46.677Z,69.70
2017-10-24T08:20:46.677Z,69.13
2017-10-24T08:21:46.676Z,68.75
2017-10-24T08:22:46.677Z,68.56
2017-10-24T08:23:46.677Z,68.94
2017-10-24T08:24:46.677Z,68.56
2017-10-24T08:25:46.676Z,68.46
2017-10-24T08:26:46.677Z,68.27
2017-10-24T08:27:46.677Z,68.08
2017-10-24T08:28:46.676Z,68.21
2017-10-24T08:29:46.675Z,68.98
2017-10-24T08:30:46.675Z,68.50
2017-10-24T08:31:46.675Z,68.75
2017-10-24T08:32:46.676Z,68.40
2017-10-24T08:33:46.680Z,67.16
2017-10-24T08:34:46.676Z,67.55
2017-10-24T08:35:46.677Z,67.16
2017-10-24T08:36:46.676Z,66.97
2017-10-24T08:37:46.675Z,67.26
2017-10-24T08:38:46.677Z,66.40
2017-10-24T08:39:46.679Z,66.31
2017-10-24T08:40:46.677Z,65.92
2017-10-24T08:41:46.675Z,65.83
2017-10-24T08:42:46.677Z,65.67
2017-10-24T08:43:46.677Z,65.67
2017-10-24T08:44:46.678Z,64.24
2017-10-24T08:45:46.679Z,64.91
2017-10-24T08:46:46.680Z,66.05
2017-10-24T08:47:46.680Z,65.58
2017-10-24T08:48:46.680Z,65.48
2017-10-24T08:49:46.681Z,64.34
2017-10-24T08:50:46.681Z,64.47
2017-10-24T08:51:46.682Z,64.85
2017-10-24T08:52:46.683Z,64.09
2017-10-24T08:53:46.685Z,64.28
2017-10-24T08:54:46.688Z,63.60
2017-10-24T08:55:46.686Z,64.09
2017-10-24T08:56:46.687Z,63.99
2017-10-24T08:57:46.689Z,63.32
2017-10-24T08:58:46.695Z,63.23
2017-10-24T08:59:46.690Z,63.04
2017-10-24T09:00:46.693Z,62.94
2017-10-24T09:01:46.693Z,62.27
2017-10-24T09:02:46.695Z,61.04
2017-10-24T09:03:46.697Z,61.22
2017-10-24T09:04:46.699Z,61.80
2017-10-24T09:05:46.698Z,60.97
2017-10-24T09:06:46.701Z,59.85
2017-10-24T09:07:46.702Z,59.28
2017-10-24T09:08:46.707Z,58.33
2017-10-24T09:09:46.707Z,58.51
2017-10-24T09:10:46.709Z,58.07
2017-10-24T09:11:46.712Z,57.31
2017-10-24T09:12:46.716Z,57.02
2017-10-24T09:13:46.718Z,57.50
2017-10-24T09:14:46.722Z,56.54
2017-10-24T09:15:46.728Z,56.63
2017-10-24T09:16:46.729Z,57.28
2017-10-24T09:17:46.743Z,58.14
2017-10-24T09:18:46.734Z,57.85
2017-10-24T09:19:46.749Z,58.70
2017-10-24T09:20:46.741Z,58.33
2017-10-24T09:21:46.744Z,58.61
2017-10-24T09:22:46.746Z,58.14
2017-10-24T09:23:46.749Z,58.70
2017-10-24T09:24:46.760Z,58.83
2017-10-24T09:25:46.756Z,57.75
2017-10-24T09:26:46.758Z,56.38
2017-10-24T09:27:46.761Z,54.30
2017-10-24T09:28:46.765Z,51.87
2017-10-24T09:29:46.768Z,50.62
2017-10-24T09:30:46.772Z,50.81
2017-10-24T09:31:46.777Z,50.91
2017-10-24T09:32:46.783Z,51.36
2017-10-24T09:33:46.788Z,50.79
2017-10-24T09:34:46.791Z,51.07
2017-10-24T09:35:46.798Z,51.93
2017-10-24T09:36:46.802Z,51.77
2017-10-24T09:37:46.806Z,51.10
2017-10-24T09:38:46.812Z,50.34
2017-10-24T09:39:46.817Z,51.46
2017-10-24T09:40:46.823Z,51.84
2017-10-24T09:41:46.828Z,51.75
2017-10-24T09:42:46.832Z,51.65
2017-10-24T09:43:46.837Z,51.93
2017-10-24T09:44:46.852Z,52.22
2017-10-24T09:45:46.848Z,52.70
2017-10-24T09:46:46.853Z,51.62
2017-10-24T09:47:46.860Z,51.43
2017-10-24T09:48:46.864Z,52.58
2017-10-24T09:49:46.870Z,52.67
2017-10-24T09:50:46.873Z,53.16
2017-10-24T09:51:46.878Z,53.73
2017-10-24T09:52:46.884Z,53.82
2017-10-24T09:53:46.888Z,53.73
2017-10-24T09:54:46.893Z,53.63
2017-10-24T09:55:46.898Z,53.73
2017-10-24T09:56:46.902Z,53.63
2017-10-24T09:57:46.910Z,53.73
2017-10-24T09:58:46.911Z,54.59
2017-10-24T09:59:46.915Z,54.78
2017-10-24T10:00:46.919Z,54.68
2017-10-24T10:01:46.924Z,54.59
2017-10-24T10:02:46.929Z,53.94
2017-10-24T10:03:46.933Z,54.23
2017-10-24T10:04:46.939Z,54.49
2017-10-24T10:05:46.943Z,54.80
2017-10-24T10:06:46.951Z,53.49
2017-10-24T10:07:46.953Z,52.89
2017-10-24T10:08:46.957Z,54.16
2017-10-24T10:09:46.962Z,54.90
2017-10-24T10:10:46.969Z,53.94
2017-10-24T10:11:46.974Z,53.75
2017-10-24T10:12:46.979Z,54.61
2017-10-24T10:13:46.985Z,54.52
2017-10-24T10:14:46.990Z,54.61
2017-10-24T10:15:46.995Z,53.66
2017-10-24T10:16:47.001Z,53.66
2017-10-24T10:17:47.005Z,54.04
2017-10-24T10:18:47.010Z,54.23
2017-10-24T10:19:47.016Z,52.80
2017-10-24T10:20:47.020Z,53.94
2017-10-24T10:21:47.026Z,53.56
2017-10-24T10:22:47.030Z,53.66
2017-10-24T10:23:47.035Z,55.38
2017-10-24T10:24:47.040Z,55.29
2017-10-24T10:25:47.046Z,54.90
2017-10-24T10:26:47.051Z,53.85
2017-10-24T10:27:47.059Z,53.69
2017-10-24T10:28:47.069Z,52.73
2017-10-24T10:29:47.065Z,52.75
2017-10-24T10:30:47.072Z,53.16
2017-10-24T10:31:47.077Z,51.18
2017-10-24T10:32:47.083Z,49.86
2017-10-24T10:33:47.088Z,48.97
2017-10-24T10:34:47.095Z,49.62
2017-10-24T10:35:47.102Z,50.67
2017-10-24T10:36:47.108Z,51.54
2017-10-24T10:37:47.114Z,51.25
2017-10-24T10:38:47.122Z,50.10
2017-10-24T10:39:47.130Z,50.77
2017-10-24T10:40:47.136Z,51.34
2017-10-24T10:41:47.141Z,50.67
2017-10-24T10:42:47.152Z,50.58
2017-10-24T10:43:47.156Z,51.37
2017-10-24T10:44:47.176Z,50.70
2017-10-24T10:45:47.169Z,50.96
2017-10-24T10:46:47.175Z,52.40
2017-10-24T10:47:47.184Z,51.82
2017-10-24T10:48:47.192Z,51.82
2017-10-24T10:49:47.197Z,51.34
2017-10-24T10:50:47.203Z,49.91
2017-10-24T10:51:47.211Z,49.52
2017-10-24T10:52:47.219Z,48.88
2017-10-24T10:53:47.224Z,49.36
2017-10-24T10:54:47.236Z,49.26
2017-10-24T10:55:47.238Z,49.84
2017-10-24T10:56:47.244Z,49.74
2017-10-24T10:57:47.252Z,51.54
2017-10-24T10:58:47.258Z,51.44
2017-10-24T10:59:47.265Z,51.15
2017-10-24T11:00:47.271Z,51.15
2017-10-24T11:01:47.277Z,50.67
2017-10-24T11:02:47.284Z,51.25
2017-10-24T11:03:47.290Z,51.54
2017-10-24T11:04:47.297Z,51.63
2017-10-24T11:05:47.303Z,51.82
2017-10-24T11:06:47.311Z,51.73
2017-10-24T11:07:47.318Z,51.34
2017-10-24T11:08:47.324Z,52.04
2017-10-24T11:09:47.330Z,50.32
2017-10-24T11:10:47.336Z,51.01
2017-10-24T11:11:47.344Z,50.34
2017-10-24T11:12:47.352Z,49.76
2017-10-24T11:13:47.358Z,48.25
2017-10-24T11:14:47.366Z,49.48
2017-10-24T11:15:47.372Z,49.86
2017-10-24T11:16:47.380Z,51.20
2017-10-24T11:17:47.387Z,51.32
2017-10-24T11:18:47.395Z,47.56
2017-10-24T11:19:47.403Z,47.56
2017-10-24T11:20:47.411Z,47.63
2017-10-24T11:21:47.417Z,48.30
2017-10-24T11:22:47.425Z,50.41
2017-10-24T11:23:47.434Z,49.26
2017-10-24T11:24:47.440Z,50.24
2017-10-24T11:25:47.446Z,49.93
2017-10-24T11:26:47.454Z,50.03
2017-10-24T11:27:47.462Z,53.03
2017-10-24T11:28:47.480Z,51.87
2017-10-24T11:29:47.476Z,49.96
2017-10-24T11:30:47.485Z,48.54
2017-10-24T11:31:47.493Z,48.83
2017-10-24T11:32:47.501Z,47.10
2017-10-24T11:33:47.507Z,47.68
2017-10-24T11:34:47.514Z,45.86
2017-10-24T11:35:47.522Z,44.49
2017-10-24T11:36:47.528Z,46.41
2017-10-24T11:37:47.535Z,45.74
2017-10-24T11:38:47.543Z,48.69
2017-10-24T11:39:47.549Z,47.66
2017-10-24T11:40:47.558Z,46.10
2017-10-24T11:41:47.564Z,45.14
2017-10-24T11:42:47.572Z,47.82
2017-10-24T11:43:47.578Z,47.92
2017-10-24T11:44:47.587Z,48.30
2017-10-24T11:45:47.593Z,48.80
2017-10-24T11:46:47.599Z,48.33
2017-10-24T11:47:47.606Z,48.71
2017-10-24T11:48:47.614Z,47.77
2017-10-24T11:49:47.620Z,46.36
2017-10-24T11:50:47.628Z,46.84
2017-10-24T11:51:47.635Z,46.36
2017-10-24T11:52:47.644Z,46.65
2017-10-24T11:53:47.662Z,45.71
2017-10-24T11:54:47.657Z,44.84
2017-10-24T11:55:47.665Z,45.90
2017-10-24T11:56:47.673Z,44.77
2017-10-24T11:57:47.680Z,42.83
2017-10-24T11:58:47.688Z,42.73
2017-10-24T11:59:47.702Z,45.23
2017-10-24T12:00:47.703Z,43.79
2017-10-24T12:01:47.713Z,43.79
2017-10-24T12:02:47.722Z,44.29
2017-10-24T12:03:47.729Z,43.21
2017-10-24T12:04:47.737Z,43.02
2017-10-24T12:05:47.744Z,43.50
2017-10-24T12:06:47.754Z,42.93
2017-10-24T12:07:47.762Z,43.62
2017-10-24T12:08:47.771Z,43.52
2017-10-24T12:09:47.780Z,41.41
2017-10-24T12:10:47.789Z,40.72
2017-10-24T12:11:47.797Z,42.54
2017-10-24T12:12:47.807Z,41.08
2017-10-24T12:13:47.813Z,40.60
2017-10-24T12:14:47.822Z,42.93
2017-10-24T12:15:47.832Z,43.23
2017-10-24T12:16:47.840Z,42.47
2017-10-24T12:17:47.849Z,42.77
2017-10-24T12:18:47.862Z,42.68
2017-10-24T12:19:47.868Z,41.14
2017-10-24T12:20:47.875Z,39.22
2017-10-24T12:21:47.883Z,41.43
2017-10-24T12:22:47.893Z,41.89
2017-10-24T12:23:47.902Z,43.33
2017-10-24T12:24:47.918Z,42.77
2017-10-24T12:25:47.920Z,41.43
2017-10-24T12:26:47.927Z,40.47
2017-10-24T12:27:47.937Z,39.01
2017-10-24T12:28:47.946Z,39.11
2017-10-24T12:29:47.954Z,39.78
2017-10-24T12:30:47.964Z,41.02
2017-10-24T12:31:47.975Z,40.73
2017-10-24T12:32:47.982Z,41.67
2017-10-24T12:33:47.990Z,42.54
2017-10-24T12:34:47.999Z,41.67
2017-10-24T12:35:48.009Z,40.52
2017-10-24T12:36:48.016Z,41.10
2017-10-24T12:37:48.024Z,42.90
2017-10-24T12:38:48.032Z,44.24
2017-10-24T12:39:48.042Z,43.19
2017-10-24T12:40:48.054Z,44.42
2017-10-24T12:41:48.058Z,45.00
2017-10-24T12:42:48.067Z,43.94
2017-10-24T12:43:48.073Z,43.77
2017-10-24T12:44:48.081Z,43.38
2017-10-24T12:45:48.088Z,43.87
2017-10-24T12:46:48.097Z,43.27
2017-10-24T12:47:48.105Z,45.00
2017-10-24T12:48:48.114Z,46.07
2017-10-24T12:49:48.120Z,44.44
2017-10-24T12:50:48.129Z,46.26
2017-10-24T12:51:48.136Z,43.77
2017-10-24T12:52:48.144Z,43.12