createdAt,value
2023-03-12T00:02:45.652Z,49.50
2023-03-12T00:06:45.595Z,49.64
2023-03-12T00:10:45.547Z,52.47
2023-03-12T00:14:45.501Z,50.21
2023-03-12T00:18:45.475Z,49.28
2023-03-12T00:22:45.532Z,51.58
2023-03-12T00:26:45.499Z,52.58
2023-03-12T00:30:45.431Z,49.33
2023-03-12T00:34:45.418Z,49.87
2023-03-12T00:38:45.400Z,50.49
2023-03-12T00:42:45.349Z,52.71
2023-03-12T00:46:45.359Z,48.33
2023-03-12T00:50:45.288Z,49.31
2023-03-12T00:54:45.225Z,48.89
2023-03-12T00:58:45.184Z,49.98
2023-03-12T01:02:45.243Z,49.09
2023-03-12T01:06:45.448Z,49.20
2023-03-12T01:10:45.684Z,50.21
2023-03-12T01:14:45.659Z,51.93
2023-03-12T01:18:45.632Z,52.55
2023-03-12T01:22:45.592Z,51.93
2023-03-12T01:26:45.575Z,49.51
2023-03-12T01:30:45.501Z,51.05
2023-03-12T01:34:45.481Z,52.44
2023-03-12T01:38:45.413Z,51.28
2023-03-12T01:42:45.405Z,47.93
2023-03-12T01:46:45.411Z,52.55
2023-03-12T01:50:45.303Z,50.18
2023-03-12T01:54:45.282Z,51.96
2023-03-12T01:58:45.218Z,48.15
2023-03-12T02:02:45.363Z,51.42
2023-03-12T02:06:45.573Z,52.92
2023-03-12T02:10:45.798Z,51.40
2023-03-12T02:14:45.941Z,50.02
2023-03-12T02:18:46.035Z,52.00
2023-03-12T02:22:47.074Z,50.18
2023-03-12T02:26:46.195Z,48.18
2023-03-12T02:30:46.269Z,49.41
2023-03-12T02:34:46.234Z,52.63
2023-03-12T02:38:46.378Z,51.80
2023-03-12T02:42:46.399Z,51.93
2023-03-12T02:46:46.423Z,50.90
2023-03-12T02:50:46.460Z,51.60
2023-03-12T02:54:46.513Z,48.97
2023-03-12T02:58:46.561Z,51.07
2023-03-12T03:02:46.577Z,50.32
2023-03-12T03:06:46.559Z,51.86
2023-03-12T03:10:46.590Z,49.46
2023-03-12T03:14:46.584Z,49.03
2023-03-12T03:18:46.580Z,46.99
2023-03-12T03:22:46.571Z,49.94
2023-03-12T03:26:46.539Z,50.00
2023-03-12T03:30:46.552Z,48.68
2023-03-12T03:34:46.525Z,47.16
2023-03-12T03:38:46.539Z,48.46
2023-03-12T03:42:46.510Z,51.03
2023-03-12T03:46:46.566Z,48.39
2023-03-12T03:50:46.516Z,47.59
2023-03-12T03:54:46.487Z,49.55
2023-03-12T03:58:46.519Z,52.48
2023-03-12T04:02:46.498Z,50.06
2023-03-12T04:06:46.535Z,48.20
2023-03-12T04:10:46.516Z,50.92
2023-03-12T04:14:46.497Z,48.88
2023-03-12T04:18:46.487Z,47.71
2023-03-12T04:22:46.498Z,47.99
2023-03-12T04:26:46.472Z,48.76
2023-03-12T04:30:46.507Z,47.34
2023-03-12T04:34:46.472Z,50.49
2023-03-12T04:38:46.475Z,47.94
2023-03-12T04:42:46.498Z,48.56
2023-03-12T04:46:46.540Z,48.92
2023-03-12T04:50:46.510Z,48.57
2023-03-12T04:54:48.106Z,48.96
2023-03-12T04:58:46.536Z,48.36
2023-03-12T05:02:46.592Z,48.26
2023-03-12T05:06:46.600Z,50.33
2023-03-12T05:10:46.612Z,49.66
2023-03-12T05:14:46.654Z,50.22
2023-03-12T05:18:46.692Z,49.69
2023-03-12T05:22:46.726Z,48.70
2023-03-12T05:26:46.731Z,49.83
2023-03-12T05:30:46.748Z,46.57
2023-03-12T05:34:46.791Z,48.53
2023-03-12T05:38:46.801Z,48.87
2023-03-12T05:42:46.811Z,50.02
2023-03-12T05:46:46.889Z,47.99
2023-03-12T05:50:47.046Z,50.23
2023-03-12T05:54:47.096Z,48.95
2023-03-12T05:58:47.115Z,50.64
2023-03-12T06:02:47.188Z,47.46
2023-03-12T06:06:47.205Z,50.26
2023-03-12T06:10:47.268Z,47.03
2023-03-12T06:14:47.361Z,51.08
2023-03-12T06:18:47.381Z,50.17
2023-03-12T06:22:47.446Z,50.83
2023-03-12T06:26:47.501Z,48.26
2023-03-12T06:30:47.612Z,52.36
2023-03-12T06:34:47.600Z,52.49
2023-03-12T06:38:47.522Z,50.52
2023-03-12T06:42:47.468Z,52.86
2023-03-12T06:46:47.486Z,51.88
2023-03-12T06:50:47.428Z,49.96
2023-03-12T06:54:47.365Z,53.22
2023-03-12T06:58:47.358Z,48.64
2023-03-12T07:02:47.317Z,51.46
2023-03-12T07:06:47.257Z,51.73
2023-03-12T07:10:47.236Z,50.43
2023-03-12T07:14:47.215Z,51.04
2023-03-12T07:18:47.165Z,51.11
2023-03-12T07:22:47.159Z,49.76
2023-03-12T07:26:47.089Z,50.10
2023-03-12T07:30:47.035Z,52.71
2023-03-12T07:34:47.057Z,50.69
2023-03-12T07:38:46.975Z,52.04
2023-03-12T07:42:46.986Z,52.51
2023-03-12T07:46:47.127Z,49.41
2023-03-12T07:50:46.889Z,40.37
2023-03-12T07:54:46.895Z,41.13
2023-03-12T07:58:47.026Z,41.11
2023-03-12T08:02:46.998Z,41.47
2023-03-12T08:06:46.842Z,41.97
2023-03-12T08:10:46.775Z,44.57
2023-03-12T08:14:46.972Z,37.00
2023-03-12T08:18:46.841Z,38.26
2023-03-12T08:22:46.939Z,36.79
2023-03-12T08:26:46.934Z,36.79
2023-03-12T08:30:46.949Z,37.89
2023-03-12T08:34:46.984Z,37.07
2023-03-12T08:38:46.982Z,37.40
2023-03-12T08:42:47.008Z,33.45
2023-03-12T08:46:47.085Z,35.42
2023-03-12T08:50:47.079Z,37.71
2023-03-12T08:54:47.215Z,42.98
2023-03-12T08:58:47.119Z,45.98
2023-03-12T09:02:47.191Z,48.78
2023-03-12T09:06:47.116Z,53.28
2023-03-12T09:10:47.082Z,51.09
2023-03-12T09:15:04.062Z,51.18
2023-03-12T09:18:48.040Z,51.50
2023-03-12T09:22:46.986Z,48.38
2023-03-12T09:26:46.979Z,48.36
2023-03-12T09:30:46.959Z,50.56
2023-03-12T09:34:46.903Z,47.53
2023-03-12T09:38:46.873Z,49.32
2023-03-12T09:42:47.589Z,51.22
2023-03-12T09:46:46.887Z,52.45
2023-03-12T09:50:46.923Z,50.48
2023-03-12T09:54:47.646Z,57.86
2023-03-12T09:58:47.034Z,51.64
2023-03-12T10:02:47.043Z,50.58
2023-03-12T10:06:47.338Z,49.31
2023-03-12T10:10:47.147Z,49.56
2023-03-12T10:14:47.183Z,46.14
2023-03-12T10:18:48.469Z,45.63
2023-03-12T10:22:47.209Z,47.75
2023-03-12T10:26:47.207Z,46.07
2023-03-12T10:30:47.277Z,48.93
2023-03-12T10:34:47.296Z,49.42
2023-03-12T10:38:47.363Z,50.89
2023-03-12T10:42:47.453Z,48.81
2023-03-12T10:46:47.581Z,48.53
2023-03-12T10:50:47.606Z,51.61
2023-03-12T10:54:47.638Z,57.38
2023-03-12T10:58:47.648Z,55.31
2023-03-12T11:02:47.734Z,52.57
2023-03-12T11:06:47.782Z,55.92
2023-03-12T11:10:47.874Z,54.46
2023-03-12T11:14:48.002Z,58.24
2023-03-12T11:18:48.089Z,56.78
2023-03-12T11:22:50.517Z,58.47
2023-03-12T11:26:48.058Z,55.36
2023-03-12T11:30:48.196Z,53.85
2023-03-12T11:34:48.038Z,57.67
2023-03-12T11:38:47.983Z,60.01
2023-03-12T11:42:49.635Z,62.73
2023-03-12T11:46:47.930Z,63.37
2023-03-12T11:50:47.860Z,67.02
2023-03-12T11:54:47.820Z,68.51
2023-03-12T11:58:47.791Z,67.27
2023-03-12T12:02:47.812Z,65.63
2023-03-12T12:06:48.356Z,65.59
2023-03-12T12:10:47.699Z,62.22
2023-03-12T12:14:47.644Z,65.46
2023-03-12T12:18:47.709Z,63.83
2023-03-12T12:22:47.895Z,64.22
2023-03-12T12:26:48.072Z,61.61
2023-03-12T12:30:48.269Z,62.76
2023-03-12T12:34:48.203Z,64.68
2023-03-12T12:38:48.219Z,64.28
2023-03-12T12:42:48.155Z,65.78
2023-03-12T12:46:48.094Z,65.87
2023-03-12T12:50:48.095Z,65.90
2023-03-12T12:54:48.046Z,67.70
2023-03-12T12:58:48.012Z,66.54
2023-03-12T13:02:47.969Z,64.68
2023-03-12T13:06:47.945Z,68.12
2023-03-12T13:10:57.177Z,67.27
2023-03-12T13:14:48.868Z,68.24
2023-03-12T13:18:47.831Z,68.56
2023-03-12T13:22:48.097Z,67.29
2023-03-12T13:26:47.978Z,65.53
2023-03-12T13:30:48.001Z,65.35
2023-03-12T13:34:47.958Z,68.00
2023-03-12T13:38:47.858Z,66.27
2023-03-12T13:42:47.829Z,68.06
2023-03-12T13:46:47.847Z,65.05
2023-03-12T13:50:47.786Z,68.76
2023-03-12T13:54:47.734Z,67.98
2023-03-12T13:58:47.674Z,65.83
2023-03-12T14:02:47.740Z,63.66
2023-03-12T14:06:47.709Z,67.13
2023-03-12T14:10:47.670Z,64.95
2023-03-12T14:14:47.610Z,62.91
2023-03-12T14:18:47.612Z,65.60
2023-03-12T14:22:47.535Z,64.70
2023-03-12T14:26:47.488Z,64.88
2023-03-12T14:30:47.557Z,66.81
2023-03-12T14:34:48.337Z,67.59
2023-03-12T14:38:47.400Z,67.03
2023-03-12T14:42:47.347Z,68.36
2023-03-12T14:46:47.392Z,64.98
2023-03-12T14:50:47.303Z,63.80
2023-03-12T14:54:47.240Z,63.32
2023-03-12T14:58:47.206Z,60.87
2023-03-12T15:02:47.205Z,64.32
2023-03-12T15:06:47.133Z,64.38
2023-03-12T15:10:47.116Z,61.96
2023-03-12T15:14:47.085Z,61.53
2023-03-12T15:18:47.059Z,59.43
2023-03-12T15:22:47.000Z,59.82
2023-03-12T15:26:46.974Z,57.96
2023-03-12T15:30:46.978Z,59.15
2023-03-12T15:34:46.973Z,60.58
2023-03-12T15:38:46.853Z,60.33
2023-03-12T15:42:46.812Z,55.43
2023-03-12T15:46:48.505Z,55.84
2023-03-12T15:50:46.750Z,55.10
2023-03-12T15:54:46.733Z,57.70
2023-03-12T15:58:46.665Z,54.10
2023-03-12T16:02:46.700Z,53.48
2023-03-12T16:06:46.570Z,53.52
2023-03-12T16:10:46.575Z,51.06
2023-03-12T16:14:46.557Z,53.64
2023-03-12T16:18:46.521Z,53.60
2023-03-12T16:22:46.507Z,54.20
2023-03-12T16:26:46.494Z,54.86
2023-03-12T16:30:46.517Z,49.70
2023-03-12T16:34:46.530Z,53.86
2023-03-12T16:38:46.541Z,52.71
2023-03-12T16:42:46.587Z,50.62
2023-03-12T16:46:46.593Z,52.71
2023-03-12T16:50:46.635Z,55.95
2023-03-12T16:54:46.711Z,55.37
2023-03-12T16:58:46.829Z,57.14
2023-03-12T17:02:46.834Z,54.29
2023-03-12T17:06:46.874Z,55.56
2023-03-12T17:10:46.939Z,53.92
2023-03-12T17:14:47.016Z,56.33
2023-03-12T17:18:47.021Z,55.68
2023-03-12T17:22:47.202Z,55.99
2023-03-12T17:26:47.228Z,60.19
2023-03-12T17:30:47.508Z,61.56
2023-03-12T17:34:47.528Z,59.35
2023-03-12T17:38:49.663Z,64.91
2023-03-12T17:42:47.587Z,61.00
2023-03-12T17:46:58.890Z,63.01
2023-03-12T17:50:48.467Z,65.29
2023-03-12T17:54:47.424Z,67.42
2023-03-12T17:58:47.395Z,62.78
2023-03-12T18:02:47.392Z,67.99
2023-03-12T18:06:47.325Z,64.27
2023-03-12T18:10:47.295Z,65.74
2023-03-12T18:14:47.379Z,63.07
2023-03-12T18:18:47.448Z,67.02
2023-03-12T18:22:47.531Z,62.20
2023-03-12T18:26:47.578Z,66.20
2023-03-12T18:30:47.653Z,61.65
2023-03-12T18:34:47.743Z,62.02
2023-03-12T18:38:47.831Z,63.61
2023-03-12T18:42:47.922Z,64.83
2023-03-12T18:46:48.035Z,62.38
2023-03-12T18:50:48.041Z,62.05
2023-03-12T18:54:48.129Z,62.16
2023-03-12T18:58:48.218Z,60.05
2023-03-12T19:02:48.570Z,62.24
2023-03-12T19:06:51.471Z,62.10
2023-03-12T19:10:48.290Z,60.26
2023-03-12T19:14:48.271Z,59.83
2023-03-12T19:18:48.234Z,62.86
2023-03-12T19:22:48.198Z,62.70
2023-03-12T19:26:48.205Z,61.82
2023-03-12T19:30:48.141Z,60.99
2023-03-12T19:34:49.212Z,60.32
2023-03-12T19:38:48.095Z,62.27
2023-03-12T19:42:48.210Z,61.25
2023-03-12T19:46:48.275Z,60.72
2023-03-12T19:50:48.358Z,58.78
2023-03-12T19:55:01.613Z,62.56
2023-03-12T19:58:49.377Z,63.02
2023-03-12T20:02:48.492Z,59.97
2023-03-12T20:06:48.333Z,60.65
2023-03-12T20:10:48.321Z,62.23
2023-03-12T20:14:48.249Z,61.37
2023-03-12T20:18:48.298Z,57.54
2023-03-12T20:22:48.347Z,60.08
2023-03-12T20:26:48.421Z,60.13
2023-03-12T20:30:48.545Z,59.65
2023-03-12T20:34:48.537Z,62.49
2023-03-12T20:38:48.610Z,61.54
2023-03-12T20:42:48.700Z,60.11
2023-03-12T20:46:48.780Z,57.79
2023-03-12T20:50:48.856Z,61.39
2023-03-12T20:54:48.921Z,60.31
2023-03-12T20:58:49.017Z,59.44
2023-03-12T21:02:49.179Z,60.07
2023-03-12T21:06:49.109Z,60.71
2023-03-12T21:10:49.197Z,59.83
2023-03-12T21:14:49.309Z,62.32
2023-03-12T21:18:49.406Z,61.69
2023-03-12T21:22:49.486Z,60.36
2023-03-12T21:26:49.554Z,60.39
2023-03-12T21:30:49.677Z,59.60
2023-03-12T21:34:49.714Z,60.77
2023-03-12T21:38:49.798Z,57.57
2023-03-12T21:42:49.882Z,59.04
2023-03-12T21:46:49.942Z,60.04
2023-03-12T21:50:50.028Z,59.76
2023-03-12T21:54:50.062Z,58.16
2023-03-12T21:58:50.248Z,57.92
2023-03-12T22:02:50.229Z,60.51
2023-03-12T22:06:50.330Z,59.34
2023-03-12T22:10:50.449Z,58.95
2023-03-12T22:14:50.498Z,59.81
2023-03-12T22:18:50.618Z,55.89
2023-03-12T22:22:50.713Z,60.87
2023-03-12T22:26:50.847Z,59.23
2023-03-12T22:30:50.971Z,58.05
2023-03-12T22:34:51.033Z,57.72
2023-03-12T22:38:51.088Z,58.61
2023-03-12T22:42:51.201Z,56.16
2023-03-12T22:46:51.410Z,57.39
2023-03-12T22:50:51.439Z,56.08
2023-03-12T22:54:51.581Z,57.90
2023-03-12T22:58:51.706Z,56.35
2023-03-12T23:02:51.851Z,57.82
2023-03-12T23:06:55.361Z,57.77
2023-03-12T23:10:52.963Z,57.20
2023-03-12T23:14:51.930Z,57.41
2023-03-12T23:18:51.882Z,59.15
2023-03-12T23:22:52.005Z,55.75
2023-03-12T23:26:52.129Z,57.87
2023-03-12T23:30:52.242Z,57.60
2023-03-12T23:34:52.407Z,56.42
2023-03-12T23:38:52.523Z,56.23
2023-03-12T23:42:52.648Z,57.17
2023-03-12T23:46:52.797Z,57.81
2023-03-12T23:50:52.958Z,56.21
2023-03-12T23:54:53.085Z,57.76
2023-03-12T23:58:53.266Z,54.97
