createdAt,value
2023-02-24T00:02:06.764Z,7.71
2023-02-24T00:08:01.454Z,7.72
2023-02-24T00:13:47.000Z,7.77
2023-02-24T00:19:30.106Z,7.85
2023-02-24T00:25:06.015Z,7.79
2023-02-24T00:30:40.116Z,7.75
2023-02-24T00:36:53.529Z,7.73
2023-02-24T00:42:28.768Z,7.68
2023-02-24T00:48:55.116Z,7.61
2023-02-24T01:02:11.854Z,7.51
2023-02-24T01:08:21.786Z,7.47
2023-02-24T01:14:26.543Z,7.43
2023-02-24T01:19:34.805Z,7.40
2023-02-24T01:25:32.509Z,7.45
2023-02-24T01:31:39.719Z,7.52
2023-02-24T01:37:32.260Z,7.60
2023-02-24T01:43:15.608Z,7.61
2023-02-24T01:48:41.914Z,7.62
2023-02-24T01:55:10.536Z,7.65
2023-02-24T02:01:21.022Z,7.62
2023-02-24T02:07:57.630Z,7.63
2023-02-24T02:13:36.290Z,7.57
2023-02-24T02:19:55.961Z,7.55
2023-02-24T02:26:12.824Z,7.60
2023-02-24T02:32:46.447Z,7.58
2023-02-24T02:38:28.686Z,7.56
2023-02-24T02:44:22.454Z,7.64
2023-02-24T02:50:25.798Z,7.73
2023-02-24T03:02:34.608Z,7.88
2023-02-24T03:08:43.688Z,7.82
2023-02-24T03:13:56.136Z,7.77
2023-02-24T03:19:45.723Z,7.78
2023-02-24T03:25:43.145Z,7.73
2023-02-24T03:31:35.672Z,7.72
2023-02-24T03:37:35.945Z,7.72
2023-02-24T03:43:18.335Z,7.73
2023-02-24T03:49:12.881Z,7.93
2023-02-24T03:55:16.915Z,8.12
2023-02-24T04:01:02.644Z,8.43
2023-02-24T04:07:05.892Z,8.77
2023-02-24T04:13:04.807Z,9.08
2023-02-24T04:25:18.829Z,9.35
2023-02-24T04:31:43.237Z,9.39
2023-02-24T04:37:45.462Z,9.38
2023-02-24T04:43:25.679Z,9.37
2023-02-24T04:50:12.720Z,9.34
2023-02-24T04:56:04.494Z,9.38
2023-02-24T05:01:46.188Z,9.43
2023-02-24T05:07:35.711Z,9.61
2023-02-24T05:14:09.073Z,9.63
2023-02-24T05:20:38.326Z,9.63
2023-02-24T05:25:44.998Z,9.57
2023-02-24T05:31:30.287Z,9.53
2023-02-24T05:37:27.517Z,9.50
2023-02-24T05:42:58.536Z,9.49
2023-02-24T05:48:24.726Z,9.43
2023-02-24T05:54:25.363Z,9.46
2023-02-24T06:00:22.980Z,9.51
2023-02-24T06:06:27.445Z,9.60
2023-02-24T06:12:31.738Z,9.60
2023-02-24T06:18:12.056Z,9.62
2023-02-24T06:24:28.655Z,9.70
2023-02-24T06:30:08.562Z,9.67
2023-02-24T06:35:46.851Z,9.60
2023-02-24T06:41:55.681Z,9.56
2023-02-24T06:47:29.100Z,9.62
2023-02-24T06:52:46.297Z,9.72
2023-02-24T06:57:57.693Z,9.82
2023-02-24T07:03:26.148Z,9.89
2023-02-24T07:09:24.674Z,9.91
2023-02-24T07:15:12.748Z,9.97
2023-02-24T07:20:52.114Z,9.98
2023-02-24T07:26:30.724Z,9.98
2023-02-24T07:32:10.551Z,9.99
2023-02-24T07:38:35.436Z,10.00
2023-02-24T07:44:07.825Z,10.06
2023-02-24T07:50:21.762Z,10.20
2023-02-24T07:55:46.776Z,10.35
2023-02-24T08:01:09.012Z,10.42
2023-02-24T08:07:18.397Z,10.45
2023-02-24T08:13:19.653Z,10.46
2023-02-24T08:19:43.034Z,10.46
2023-02-24T08:25:46.806Z,10.46
2023-02-24T08:32:02.560Z,10.49
2023-02-24T08:37:47.137Z,10.54
2023-02-24T08:43:50.985Z,10.58
2023-02-24T08:50:06.926Z,10.58
2023-02-24T08:56:20.094Z,10.69
2023-02-24T09:02:09.296Z,10.87
2023-02-24T09:08:08.983Z,10.95
2023-02-24T09:14:24.665Z,10.99
2023-02-24T09:20:43.402Z,11.03
2023-02-24T09:26:18.229Z,11.02
2023-02-24T09:32:13.251Z,10.99
2023-02-24T09:38:00.565Z,11.02
2023-02-24T09:43:56.481Z,10.97
2023-02-24T09:50:03.520Z,10.96
2023-02-24T09:56:11.770Z,11.02
2023-02-24T10:02:20.508Z,11.06
2023-02-24T10:08:07.799Z,11.10
2023-02-24T10:14:18.661Z,11.08
2023-02-24T10:19:35.970Z,11.11
2023-02-24T10:25:28.682Z,11.10
2023-02-24T10:31:47.203Z,11.11
2023-02-24T10:38:15.307Z,11.07
2023-02-24T10:44:17.344Z,11.06
2023-02-24T10:49:51.036Z,11.08
2023-02-24T10:55:19.240Z,11.16
2023-02-24T11:01:22.900Z,11.23
2023-02-24T11:07:01.033Z,11.31
2023-02-24T11:13:08.002Z,11.37
2023-02-24T11:19:05.475Z,11.34
2023-02-24T11:25:29.791Z,11.36
2023-02-24T11:31:43.075Z,11.46
2023-02-24T11:38:09.333Z,11.69
2023-02-24T11:44:18.733Z,11.96
2023-02-24T11:49:55.715Z,12.10
2023-02-24T11:55:34.955Z,12.25
2023-02-24T12:01:59.468Z,12.38
2023-02-24T13:02:52.396Z,12.70
2023-02-24T13:09:02.143Z,12.56
2023-02-24T13:15:19.337Z,12.47
2023-02-24T13:21:02.507Z,12.36
2023-02-24T13:26:33.781Z,12.17
2023-02-24T13:31:50.438Z,12.00
2023-02-24T13:38:19.627Z,11.99
2023-02-24T13:44:00.091Z,12.20
2023-02-24T13:50:36.543Z,12.62
2023-02-24T13:56:09.262Z,12.54
2023-02-24T14:02:40.593Z,12.43
2023-02-24T14:08:36.514Z,12.30
2023-02-24T14:15:00.947Z,12.22
2023-02-24T14:20:28.564Z,12.17
2023-02-24T14:26:12.894Z,12.13
2023-02-24T14:31:31.671Z,12.15
2023-02-24T14:38:34.839Z,12.18
2023-02-24T14:45:23.074Z,12.12
2023-02-24T14:51:50.220Z,12.14
2023-02-24T14:57:13.613Z,12.20
2023-02-24T15:02:29.484Z,12.24
2023-02-24T15:08:35.084Z,12.25
2023-02-24T15:14:50.273Z,12.25
2023-02-24T15:21:07.761Z,12.24
2023-02-24T15:27:35.204Z,12.25
2023-02-24T15:33:42.121Z,12.20
2023-02-24T15:39:03.021Z,12.09
2023-02-24T15:45:27.206Z,11.81
2023-02-24T15:51:51.756Z,11.54
2023-02-24T16:03:33.706Z,11.41
2023-02-24T16:09:56.085Z,11.34
2023-02-24T16:16:33.101Z,11.28
2023-02-24T16:22:51.064Z,11.15
2023-02-24T16:28:56.764Z,11.05
2023-02-24T16:35:04.852Z,10.90
2023-02-24T16:41:22.661Z,10.82
2023-02-24T16:47:35.995Z,10.74
2023-02-24T16:53:44.408Z,10.70
2023-02-24T16:58:54.623Z,10.74
2023-02-24T17:04:49.069Z,10.76
2023-02-24T17:10:26.883Z,10.79
2023-02-24T17:15:41.300Z,10.74
2023-02-24T17:21:11.248Z,10.71
2023-02-24T17:27:12.116Z,10.71
2023-02-24T17:33:05.200Z,10.68
2023-02-24T17:38:43.723Z,10.63
2023-02-24T17:44:49.147Z,10.58
2023-02-24T17:50:13.551Z,10.68
2023-02-24T17:55:31.683Z,10.79
2023-02-24T18:00:35.396Z,10.84
2023-02-24T18:06:21.093Z,10.79
2023-02-24T18:11:38.203Z,10.71
2023-02-24T18:16:42.152Z,10.65
2023-02-24T18:22:29.623Z,10.64
2023-02-24T18:28:12.457Z,10.61
2023-02-24T18:34:05.597Z,10.55
2023-02-24T18:40:00.855Z,10.54
2023-02-24T18:45:34.331Z,10.49
2023-02-24T18:51:00.002Z,10.50
2023-02-24T18:56:50.733Z,10.56
2023-02-24T19:02:47.594Z,10.61
2023-02-24T19:14:00.035Z,10.75
2023-02-24T19:19:23.035Z,10.64
2023-02-24T19:24:46.182Z,10.47
2023-02-24T19:30:55.355Z,10.40
2023-02-24T19:37:00.849Z,10.29
2023-02-24T19:42:48.829Z,10.12
2023-02-24T19:48:12.084Z,10.01
2023-02-24T19:54:19.212Z,9.96
2023-02-24T20:02:44.884Z,10.05
2023-02-24T20:08:00.741Z,10.01
2023-02-24T20:13:05.856Z,9.98
2023-02-24T20:18:12.329Z,10.04
2023-02-24T20:23:46.300Z,10.03
2023-02-24T20:29:33.366Z,9.93
2023-02-24T20:35:06.244Z,9.81
2023-02-24T20:41:11.497Z,9.71
2023-02-24T20:46:37.798Z,9.67
2023-02-24T20:51:45.361Z,9.66
2023-02-24T20:57:50.299Z,9.63
2023-02-24T21:03:56.075Z,9.64
2023-02-24T21:09:40.186Z,9.56
2023-02-24T21:14:46.947Z,9.45
2023-02-24T21:20:48.695Z,9.32
2023-02-24T21:26:56.043Z,9.18
2023-02-24T21:32:22.830Z,9.18
2023-02-24T21:38:41.147Z,9.39
2023-02-24T21:44:30.641Z,9.69
2023-02-24T21:49:47.385Z,9.84
2023-02-24T21:55:24.107Z,10.03
2023-02-24T22:00:43.797Z,10.08
2023-02-24T23:10:52.253Z,10.29
2023-02-24T23:13:28.567Z,10.15
2023-02-24T23:19:34.888Z,10.07
2023-02-24T23:25:51.974Z,10.04
2023-02-24T23:31:20.365Z,9.99
2023-02-24T23:37:24.665Z,10.02
2023-02-24T23:43:16.291Z,10.09
