createdAt,value
2018-11-29T00:00:40.617Z,4.67
2018-11-29T00:03:10.897Z,6.10
2018-11-29T00:05:45.766Z,5.97
2018-11-29T00:08:20.594Z,8.57
2018-11-29T00:10:49.907Z,6.80
2018-11-29T00:13:19.010Z,4.80
2018-11-29T00:15:48.129Z,5.93
2018-11-29T00:18:17.394Z,6.30
2018-11-29T00:20:46.504Z,7.03
2018-11-29T00:23:15.615Z,5.53
2018-11-29T00:25:45.106Z,7.40
2018-11-29T00:28:14.231Z,7.23
2018-11-29T00:30:43.374Z,9.35
2018-11-29T00:33:12.974Z,6.10
2018-11-29T00:35:42.060Z,8.17
2018-11-29T00:38:11.159Z,8.17
2018-11-29T00:40:40.420Z,9.23
2018-11-29T00:43:09.475Z,8.97
2018-11-29T00:45:38.582Z,9.07
2018-11-29T00:48:07.886Z,10.97
2018-11-29T00:50:36.993Z,11.70
2018-11-29T00:53:06.102Z,9.87
2018-11-29T00:55:35.521Z,14.60
2018-11-29T00:58:04.902Z,12.40
2018-11-29T01:00:33.978Z,15.33
2018-11-29T01:03:03.482Z,14.67
2018-11-29T01:05:32.593Z,16.10
2018-11-29T01:08:01.683Z,13.13
2018-11-29T01:10:31.038Z,13.83
2018-11-29T01:13:00.149Z,17.47
2018-11-29T01:15:29.271Z,17.00
2018-11-29T01:17:58.772Z,18.57
2018-11-29T01:20:27.850Z,18.67
2018-11-29T01:22:56.962Z,19.63
2018-11-29T01:25:26.242Z,16.07
2018-11-29T01:27:55.338Z,19.67
2018-11-29T01:30:24.490Z,20.17
2018-11-29T01:32:53.786Z,19.87
2018-11-29T01:35:22.926Z,23.37
2018-11-29T01:37:52.053Z,21.27
2018-11-29T01:40:24.390Z,19.30
2018-11-29T01:42:55.474Z,18.97
2018-11-29T01:45:25.480Z,20.30
2018-11-29T01:47:54.586Z,20.30
2018-11-29T01:50:23.854Z,19.97
2018-11-29T01:52:53.119Z,18.43
2018-11-29T01:55:22.278Z,21.10
2018-11-29T01:57:51.465Z,20.37
2018-11-29T02:00:20.704Z,19.43
2018-11-29T02:02:51.103Z,20.10
2018-11-29T02:05:20.241Z,21.17
2018-11-29T02:07:50.674Z,21.47
2018-11-29T02:10:27.602Z,24.90
2018-11-29T02:12:56.886Z,23.20
2018-11-29T02:15:26.027Z,24.30
2018-11-29T02:17:55.160Z,22.83
2018-11-29T02:20:24.458Z,25.27
2018-11-29T02:22:53.566Z,24.77
2018-11-29T02:25:22.745Z,28.17
2018-11-29T02:27:52.442Z,20.97
2018-11-29T02:30:22.662Z,23.17
2018-11-29T02:32:52.323Z,27.93
2018-11-29T02:35:27.915Z,22.90
2018-11-29T02:37:56.990Z,25.57
2018-11-29T02:40:26.285Z,24.47
2018-11-29T02:42:55.582Z,23.43
2018-11-29T02:45:25.302Z,22.90
2018-11-29T02:47:54.383Z,23.87
2018-11-29T02:50:23.830Z,28.23
2018-11-29T02:52:52.989Z,29.10
2018-11-29T02:55:22.091Z,27.87
2018-11-29T02:57:51.854Z,25.73
2018-11-29T03:00:21.008Z,24.80
2018-11-29T03:02:50.154Z,26.40
2018-11-29T03:05:19.429Z,25.30
2018-11-29T03:07:48.570Z,28.00
2018-11-29T03:10:23.158Z,30.73
2018-11-29T03:12:52.783Z,28.53
2018-11-29T03:15:25.208Z,30.03
2018-11-29T03:17:54.314Z,31.03
2018-11-29T03:20:23.425Z,29.87
2018-11-29T03:22:52.865Z,28.53
2018-11-29T03:25:22.022Z,30.80
2018-11-29T03:27:51.781Z,28.53
2018-11-29T03:30:24.648Z,31.17
2018-11-29T03:32:54.383Z,30.80
2018-11-29T03:35:23.506Z,30.93
2018-11-29T03:37:52.669Z,30.90
2018-11-29T03:40:21.934Z,32.13
2018-11-29T03:42:51.086Z,33.43
2018-11-29T03:45:21.478Z,33.63
2018-11-29T03:47:50.856Z,31.87
2018-11-29T03:50:20.284Z,35.63
2018-11-29T03:52:49.467Z,34.80
2018-11-29T03:55:18.766Z,35.43
2018-11-29T03:57:47.918Z,34.20
2018-11-29T04:00:18.134Z,35.83
2018-11-29T04:02:48.665Z,35.37
2018-11-29T04:05:17.846Z,36.27
2018-11-29T04:07:47.079Z,34.70
2018-11-29T04:10:17.248Z,41.67
2018-11-29T04:12:46.343Z,35.83
2018-11-29T04:15:16.067Z,35.57
2018-11-29T04:17:45.658Z,35.47
2018-11-29T04:20:16.874Z,39.20
2018-11-29T04:22:46.203Z,38.93
2018-11-29T04:25:15.882Z,39.67
2018-11-29T04:27:45.057Z,38.73
2018-11-29T04:30:16.245Z,38.87
2018-11-29T04:32:45.451Z,39.23
2018-11-29T04:35:15.170Z,43.00
2018-11-29T04:37:44.709Z,36.70
2018-11-29T04:40:16.262Z,40.33
2018-11-29T04:42:45.822Z,40.73
2018-11-29T04:45:16.507Z,37.13
2018-11-29T04:47:46.435Z,37.83
2018-11-29T04:50:17.422Z,46.43
2018-11-29T04:52:46.656Z,43.87
2018-11-29T04:55:16.251Z,42.23
2018-11-29T04:57:45.509Z,48.23
2018-11-29T05:00:16.092Z,44.73
2018-11-29T05:02:45.628Z,39.73
2018-11-29T05:05:15.718Z,47.60
2018-11-29T05:07:44.941Z,49.10
2018-11-29T05:10:17.848Z,47.63
2018-11-29T05:12:47.575Z,46.40
2018-11-29T05:15:17.196Z,46.23
2018-11-29T05:17:46.947Z,51.33
2018-11-29T05:20:16.636Z,44.90
2018-11-29T05:22:45.982Z,47.50
2018-11-29T05:25:16.913Z,47.47
2018-11-29T05:27:45.010Z,53.00
2018-11-29T05:30:14.737Z,46.03
2018-11-29T05:32:44.297Z,48.87
2018-11-29T05:35:13.630Z,54.63
2018-11-29T05:37:42.942Z,47.40
2018-11-29T05:40:13.477Z,42.60
2018-11-29T05:42:43.271Z,50.73
2018-11-29T05:45:12.562Z,45.57
2018-11-29T05:47:43.227Z,46.23
2018-11-29T05:50:12.680Z,51.40
2018-11-29T05:52:42.093Z,47.57
2018-11-29T05:55:12.282Z,43.47
2018-11-29T05:57:42.474Z,49.97
2018-11-29T06:00:13.478Z,47.77
2018-11-29T06:02:43.335Z,48.00
2018-11-29T06:05:14.454Z,44.67
2018-11-29T06:07:43.823Z,46.13
2018-11-29T06:10:13.120Z,50.10
2018-11-29T06:12:42.502Z,45.87
2018-11-29T06:15:12.040Z,49.23
2018-11-29T06:17:41.614Z,52.67
2018-11-29T06:20:13.135Z,51.73
2018-11-29T06:22:42.598Z,60.03
2018-11-29T06:25:12.022Z,50.37
2018-11-29T06:27:41.534Z,43.00
2018-11-29T06:30:14.770Z,49.67
2018-11-29T06:32:44.506Z,58.20
2018-11-29T06:35:13.720Z,60.73
2018-11-29T06:37:43.234Z,54.40
2018-11-29T06:40:15.086Z,52.37
2018-11-29T06:42:44.634Z,57.97
2018-11-29T06:45:17.188Z,50.20
2018-11-29T06:47:48.478Z,56.53
2018-11-29T06:50:17.812Z,53.87
2018-11-29T06:52:48.105Z,56.97
2018-11-29T06:55:21.126Z,54.57
2018-11-29T06:57:50.419Z,56.87
2018-11-29T07:00:28.470Z,59.07
2018-11-29T07:02:57.907Z,51.03
2018-11-29T07:05:27.214Z,53.70
2018-11-29T07:07:56.627Z,62.53
2018-11-29T07:10:30.898Z,52.57
2018-11-29T07:13:00.518Z,51.93
2018-11-29T07:15:29.685Z,48.60
2018-11-29T07:17:59.150Z,62.17
2018-11-29T07:20:28.582Z,56.77
2018-11-29T07:22:57.849Z,58.83
2018-11-29T07:25:27.214Z,50.70
2018-11-29T07:27:56.695Z,55.67
2018-11-29T07:30:26.043Z,57.87
2018-11-29T07:32:55.214Z,54.60
2018-11-29T07:35:25.494Z,53.37
2018-11-29T07:37:54.748Z,49.47
2018-11-29T07:40:24.415Z,53.87
2018-11-29T07:42:54.894Z,55.60
2018-11-29T07:45:24.915Z,59.57
2018-11-29T07:47:54.439Z,53.10
2018-11-29T07:50:25.555Z,53.53
2018-11-29T07:52:54.706Z,51.37
2018-11-29T07:55:24.667Z,50.67
2018-11-29T07:57:54.490Z,55.60
2018-11-29T08:00:24.190Z,52.67
2018-11-29T08:02:53.403Z,53.33
2018-11-29T08:05:23.182Z,54.60
2018-11-29T08:07:52.698Z,39.13
2018-11-29T08:10:21.972Z,48.00
2018-11-29T08:12:51.833Z,50.53
2018-11-29T08:15:21.926Z,50.63
2018-11-29T08:17:51.093Z,74.67
2018-11-29T08:20:21.464Z,55.53
2018-11-29T08:22:50.865Z,49.13
2018-11-29T08:25:20.126Z,51.57
2018-11-29T08:27:50.093Z,46.20
2018-11-29T08:30:19.303Z,47.20
2018-11-29T08:32:48.645Z,44.33
2018-11-29T08:35:18.295Z,44.60
2018-11-29T08:37:48.279Z,41.97
2018-11-29T08:47:06.438Z,38.27
2018-11-29T08:49:35.886Z,41.57
2018-11-29T08:52:05.494Z,38.63
2018-11-29T08:54:34.670Z,42.30
2018-11-29T08:57:04.823Z,41.90
2018-11-29T08:59:34.294Z,38.03
2018-11-29T09:02:03.834Z,47.77
2018-11-29T09:04:33.050Z,42.37
2018-11-29T09:07:02.466Z,40.77
2018-11-29T09:09:33.006Z,42.23
2018-11-29T09:12:02.243Z,45.97
2018-11-29T09:14:31.817Z,39.20
2018-11-29T09:17:01.140Z,39.80
2018-11-29T09:19:30.367Z,36.57
2018-11-29T09:21:59.842Z,40.47
2018-11-29T09:24:29.485Z,33.60
2018-11-29T09:26:58.946Z,33.37
2018-11-29T09:29:29.409Z,44.33
2018-11-29T09:31:58.716Z,36.70
2018-11-29T09:34:28.550Z,38.50
2018-11-29T09:36:58.103Z,39.20
2018-11-29T09:39:27.575Z,29.33
2018-11-29T09:41:57.162Z,35.97
2018-11-29T09:44:26.427Z,42.53
2018-11-29T09:46:55.738Z,36.23
2018-11-29T09:49:25.086Z,32.10
2018-11-29T09:51:54.560Z,31.40
2018-11-29T09:54:23.815Z,30.47
2018-11-29T09:56:53.162Z,29.60
2018-11-29T09:59:22.850Z,32.07
2018-11-29T10:01:52.220Z,35.93
2018-11-29T10:04:21.474Z,33.13
2018-11-29T10:06:51.238Z,30.70
2018-11-29T10:09:20.534Z,23.70
2018-11-29T10:11:49.702Z,28.77
2018-11-29T10:14:19.554Z,34.67
2018-11-29T10:16:48.838Z,28.90
2018-11-29T10:19:18.032Z,29.53
2018-11-29T10:21:47.736Z,25.90
2018-11-29T10:24:17.069Z,36.20
2018-11-29T10:26:46.262Z,30.80
2018-11-29T10:29:15.850Z,30.37
2018-11-29T10:31:45.219Z,27.60
2018-11-29T10:34:14.544Z,28.60
2018-11-29T10:36:44.111Z,35.57
2018-11-29T10:39:13.283Z,30.23
2018-11-29T10:41:42.594Z,27.57
2018-11-29T10:44:12.030Z,26.67
2018-11-29T10:46:41.878Z,29.40
2018-11-29T10:49:11.015Z,32.83
2018-11-29T10:51:40.786Z,29.13
2018-11-29T10:54:10.105Z,29.80
2018-11-29T10:56:39.258Z,24.23
2018-11-29T10:59:08.982Z,25.73
2018-11-29T11:01:43.723Z,27.90
2018-11-29T11:04:13.054Z,30.07
2018-11-29T11:06:42.322Z,26.27
2018-11-29T11:09:11.806Z,24.10
2018-11-29T11:11:41.111Z,25.43
2018-11-29T11:14:10.405Z,22.97
2018-11-29T11:16:39.908Z,24.43
2018-11-29T11:19:09.468Z,25.90
2018-11-29T11:21:38.988Z,27.07
2018-11-29T11:24:08.763Z,27.63
2018-11-29T11:26:38.098Z,23.57
2018-11-29T11:29:07.451Z,24.93
2018-11-29T11:31:37.393Z,24.13
2018-11-29T11:34:07.180Z,23.77
2018-11-29T11:36:36.903Z,29.30
2018-11-29T11:39:08.552Z,24.20
2018-11-29T11:41:38.056Z,38.53
2018-11-29T11:44:07.258Z,26.63
2018-11-29T11:46:37.115Z,71.17
2018-11-29T11:49:06.574Z,49.10
2018-11-29T11:51:37.020Z,26.07
2018-11-29T11:54:06.682Z,25.30
2018-11-29T11:56:36.507Z,21.83
2018-11-29T11:59:05.859Z,24.00
2018-11-29T12:01:36.057Z,23.27
2018-11-29T12:04:05.370Z,24.77
2018-11-29T12:06:34.950Z,26.43
2018-11-29T12:09:06.183Z,24.17
2018-11-29T12:11:35.530Z,21.67
2018-11-29T12:14:05.286Z,24.20
2018-11-29T12:16:34.802Z,21.33
2018-11-29T12:19:04.043Z,21.73
2018-11-29T12:21:33.718Z,21.80
2018-11-29T12:24:02.850Z,25.03
2018-11-29T12:26:32.054Z,22.07
2018-11-29T12:29:01.591Z,23.97
2018-11-29T12:31:30.758Z,20.93
2018-11-29T12:34:00.058Z,23.50
2018-11-29T12:36:29.454Z,24.40
2018-11-29T12:38:58.935Z,23.43
2018-11-29T12:41:28.178Z,27.10
2018-11-29T12:43:57.775Z,23.43
2018-11-29T12:46:27.030Z,29.33
2018-11-29T12:48:56.231Z,26.93
2018-11-29T12:51:25.681Z,24.93
2018-11-29T12:53:55.020Z,25.83
2018-11-29T12:56:24.550Z,28.03
2018-11-29T12:58:53.952Z,26.53
2018-11-29T13:01:23.253Z,32.63
2018-11-29T13:03:52.543Z,26.97
2018-11-29T13:06:22.499Z,26.57
2018-11-29T13:09:00.075Z,24.63
2018-11-29T13:11:30.149Z,32.47
2018-11-29T13:13:59.416Z,30.60
2018-11-29T13:16:28.880Z,33.50
2018-11-29T13:18:58.377Z,26.40
2018-11-29T13:21:27.809Z,28.33
2018-11-29T13:24:00.263Z,29.03
2018-11-29T13:26:26.514Z,30.23
2018-11-29T13:28:56.043Z,28.53
2018-11-29T13:31:25.462Z,31.53
2018-11-29T13:33:55.063Z,31.00
2018-11-29T13:36:24.371Z,28.70
2018-11-29T13:38:53.651Z,28.60
2018-11-29T13:41:23.612Z,32.33
2018-11-29T13:43:53.097Z,26.00
2018-11-29T13:46:22.458Z,30.60
2018-11-29T13:48:51.882Z,27.10
2018-11-29T13:51:21.183Z,30.87
2018-11-29T13:53:50.491Z,31.50
2018-11-29T13:56:20.339Z,30.80
2018-11-29T13:58:50.493Z,31.43
2018-11-29T14:01:19.859Z,38.27
2018-11-29T14:03:49.389Z,29.83
2018-11-29T14:06:18.577Z,30.80
2018-11-29T14:08:47.834Z,27.87
2018-11-29T14:11:17.338Z,33.33
2018-11-29T14:13:46.646Z,33.50
2018-11-29T14:16:16.147Z,38.03
2018-11-29T14:18:46.243Z,35.97
2018-11-29T14:21:15.405Z,30.27
2018-11-29T14:23:45.186Z,28.03
2018-11-29T14:26:14.506Z,33.50
2018-11-29T14:28:44.574Z,34.67
2018-11-29T14:31:14.000Z,29.93
2018-11-29T14:33:44.118Z,34.27
2018-11-29T14:36:13.375Z,33.63
2018-11-29T14:38:42.835Z,29.13
2018-11-29T14:41:12.462Z,34.93
2018-11-29T14:43:41.744Z,34.47
2018-11-29T14:46:10.914Z,45.43
2018-11-29T14:48:40.571Z,65.23
2018-11-29T14:51:09.790Z,99.33
2018-11-29T14:53:38.978Z,43.77
2018-11-29T14:56:08.474Z,38.90
2018-11-29T14:58:37.631Z,43.43
2018-11-29T15:01:06.910Z,37.10
2018-11-29T15:03:36.818Z,37.57
2018-11-29T15:06:07.038Z,37.13
2018-11-29T15:08:36.258Z,39.57
2018-11-29T15:11:05.754Z,38.23
2018-11-29T15:13:34.914Z,44.17
2018-11-29T15:16:04.643Z,37.97
2018-11-29T15:18:34.316Z,41.57
2018-11-29T15:21:03.523Z,38.17
2018-11-29T15:23:32.774Z,40.00
2018-11-29T15:26:02.142Z,42.00
2018-11-29T15:28:31.358Z,44.47
2018-11-29T15:31:00.604Z,42.77
2018-11-29T15:33:30.046Z,47.03
2018-11-29T15:35:59.504Z,48.77
2018-11-29T15:38:28.755Z,36.67
2018-11-29T15:40:58.122Z,42.57
2018-11-29T15:43:27.266Z,45.40
2018-11-29T15:45:56.439Z,41.80
2018-11-29T15:48:25.722Z,39.60
2018-11-29T15:50:54.937Z,45.20
2018-11-29T15:53:24.162Z,35.20
2018-11-29T15:55:53.438Z,37.17
2018-11-29T15:58:22.530Z,41.67
2018-11-29T16:00:51.701Z,40.87
2018-11-29T16:03:21.388Z,37.93
2018-11-29T16:05:50.902Z,37.80
2018-11-29T16:08:20.238Z,32.63
2018-11-29T16:10:50.067Z,34.50
2018-11-29T16:13:19.243Z,28.80
2018-11-29T16:15:49.047Z,34.93
2018-11-29T16:18:18.359Z,31.80
2018-11-29T16:20:47.521Z,32.73
2018-11-29T16:23:16.941Z,29.40
2018-11-29T16:25:46.916Z,33.07
2018-11-29T16:28:16.078Z,37.57
2018-11-29T16:31:00.083Z,30.17
2018-11-29T16:33:32.540Z,29.83
2018-11-29T16:36:02.053Z,30.43
2018-11-29T16:38:31.402Z,31.70
2018-11-29T16:41:00.653Z,30.67
2018-11-29T16:43:30.034Z,28.33
2018-11-29T16:45:59.194Z,33.67
2018-11-29T16:48:30.233Z,29.33
2018-11-29T16:50:59.678Z,28.17
2018-11-29T16:53:28.866Z,25.63
2018-11-29T16:55:58.623Z,32.80
2018-11-29T16:58:29.666Z,35.77
2018-11-29T17:00:58.839Z,27.90
2018-11-29T17:03:28.070Z,31.97
2018-11-29T17:05:57.586Z,30.83
2018-11-29T17:08:26.926Z,27.00
2018-11-29T17:10:56.190Z,29.23
2018-11-29T17:13:25.539Z,29.70
2018-11-29T17:15:55.390Z,24.20
2018-11-29T17:18:24.574Z,27.90
2018-11-29T17:20:55.789Z,27.57
2018-11-29T17:23:25.021Z,27.77
2018-11-29T17:25:54.937Z,28.43
2018-11-29T17:28:24.354Z,27.67
2018-11-29T17:30:53.910Z,26.40
2018-11-29T17:33:23.256Z,26.93
2018-11-29T17:35:53.082Z,24.70
2018-11-29T17:38:23.349Z,23.87
2018-11-29T17:40:54.206Z,27.17
2018-11-29T17:43:23.556Z,25.80
2018-11-29T17:45:54.158Z,28.00
2018-11-29T17:48:23.406Z,24.47
2018-11-29T17:50:53.386Z,23.90
2018-11-29T17:53:22.650Z,27.20
2018-11-29T17:55:52.567Z,23.10
2018-11-29T17:58:22.448Z,27.33
2018-11-29T18:00:52.581Z,25.20
2018-11-29T18:03:22.759Z,22.20
2018-11-29T18:05:52.174Z,25.00
2018-11-29T18:08:21.768Z,24.93
2018-11-29T18:10:55.014Z,25.60
2018-11-29T18:13:27.328Z,21.43
2018-11-29T18:15:56.957Z,27.70
2018-11-29T18:18:26.203Z,23.40
2018-11-29T18:20:56.026Z,30.70
2018-11-29T18:23:25.395Z,28.60
2018-11-29T18:25:55.719Z,30.30
2018-11-29T18:28:25.034Z,27.00
2018-11-29T18:30:55.215Z,28.10
2018-11-29T18:33:24.392Z,25.37
2018-11-29T18:35:53.811Z,29.17
2018-11-29T18:38:23.243Z,27.50
2018-11-29T18:40:52.402Z,26.10
2018-11-29T18:43:21.711Z,29.87
2018-11-29T18:45:51.043Z,26.97
2018-11-29T18:48:20.272Z,27.93
2018-11-29T18:50:50.170Z,26.03
2018-11-29T18:53:19.557Z,26.27
2018-11-29T18:55:48.883Z,31.10
2018-11-29T18:58:18.007Z,30.03
2018-11-29T19:00:47.364Z,28.30
2018-11-29T19:03:16.534Z,31.80
2018-11-29T19:05:45.754Z,35.47
2018-11-29T19:08:15.134Z,43.03
2018-11-29T19:10:44.338Z,41.17
2018-11-29T19:13:13.962Z,41.27
2018-11-29T19:15:43.421Z,75.87
2018-11-29T19:18:12.670Z,98.10
2018-11-29T19:20:41.864Z,47.43
2018-11-29T19:23:11.229Z,57.57
2018-11-29T19:25:40.359Z,51.60
2018-11-29T19:28:09.481Z,51.07
2018-11-29T19:30:39.129Z,59.23
2018-11-29T19:33:17.274Z,58.93
2018-11-29T19:35:43.302Z,61.83
2018-11-29T19:38:12.515Z,61.53
2018-11-29T19:40:41.802Z,66.63
2018-11-29T19:43:11.459Z,70.80
2018-11-29T19:45:40.761Z,61.87
2018-11-29T19:48:10.450Z,68.97
2018-11-29T19:50:40.892Z,67.03
2018-11-29T19:53:12.558Z,67.27
2018-11-29T19:55:43.240Z,73.30
2018-11-29T19:58:12.422Z,68.70
2018-11-29T20:00:41.644Z,73.53
2018-11-29T20:03:11.122Z,67.97
2018-11-29T20:05:40.301Z,68.20
2018-11-29T20:08:09.533Z,65.40
2018-11-29T20:10:39.010Z,77.80
2018-11-29T20:13:11.164Z,80.17
2018-11-29T20:15:41.886Z,66.27
2018-11-29T20:18:12.415Z,70.73
2018-11-29T20:20:41.590Z,70.63
2018-11-29T20:23:11.924Z,65.00
2018-11-29T20:25:42.805Z,65.40
2018-11-29T20:28:12.138Z,64.23
2018-11-29T20:30:41.310Z,69.23
2018-11-29T20:33:10.808Z,66.13
2018-11-29T20:35:40.287Z,70.30
2018-11-29T20:38:11.822Z,64.43
2018-11-29T20:40:42.690Z,65.17
2018-11-29T20:43:17.098Z,69.70
2018-11-29T20:45:55.070Z,61.97
2018-11-29T20:48:26.710Z,61.87
2018-11-29T20:50:57.850Z,66.57
2018-11-29T20:53:31.815Z,68.47
2018-11-29T20:56:01.294Z,68.47
2018-11-29T20:58:30.602Z,71.10
2018-11-29T21:01:00.261Z,65.20
2018-11-29T21:03:29.549Z,62.83
2018-11-29T21:05:59.250Z,70.10
2018-11-29T21:08:28.523Z,73.93
2018-11-29T21:10:58.794Z,63.93
2018-11-29T21:13:27.994Z,53.10
2018-11-29T21:15:57.478Z,70.93
2018-11-29T21:18:27.064Z,114.47
2018-11-29T21:20:56.281Z,89.60
2018-11-29T21:23:25.418Z,103.00
2018-11-29T21:25:54.778Z,68.27
2018-11-29T21:28:24.048Z,69.50
2018-11-29T21:30:53.159Z,76.53
2018-11-29T21:33:22.515Z,74.23
2018-11-29T21:35:51.682Z,78.17
2018-11-29T21:38:21.822Z,75.93
2018-11-29T21:41:10.954Z,71.97
2018-11-29T21:43:40.218Z,72.87
2018-11-29T21:46:09.478Z,65.30
2018-11-29T21:48:39.070Z,60.90
2018-11-29T21:51:08.198Z,58.40
2018-11-29T21:53:37.358Z,59.50
2018-11-29T21:56:06.754Z,54.73
2018-11-29T21:58:35.982Z,55.33
2018-11-29T22:01:05.970Z,60.17
2018-11-29T22:03:34.764Z,53.70
2018-11-29T22:06:03.945Z,58.67
2018-11-29T22:08:33.098Z,56.43
2018-11-29T22:11:02.531Z,59.23
2018-11-29T22:13:31.633Z,61.03
2018-11-29T22:16:01.070Z,53.07
2018-11-29T22:18:30.461Z,54.50
2018-11-29T22:21:03.128Z,52.67
2018-11-29T22:23:33.822Z,54.93
2018-11-29T22:26:04.861Z,46.03
2018-11-29T22:28:34.250Z,50.83
2018-11-29T22:31:03.442Z,51.00
2018-11-29T22:33:32.710Z,51.37
2018-11-29T22:36:02.050Z,52.97
2018-11-29T22:38:31.194Z,57.33
2018-11-29T22:41:00.706Z,48.73
2018-11-29T22:43:30.392Z,54.47
2018-11-29T22:46:00.019Z,57.53
2018-11-29T22:48:29.188Z,59.80
2018-11-29T22:50:58.528Z,51.17
2018-11-29T22:53:28.086Z,51.60
2018-11-29T22:55:57.262Z,57.30
2018-11-29T22:58:26.608Z,55.50
2018-11-29T23:00:55.790Z,57.43
2018-11-29T23:03:25.008Z,55.13
2018-11-29T23:05:54.366Z,57.03
2018-11-29T23:08:23.493Z,53.83
2018-11-29T23:10:53.135Z,60.13
2018-11-29T23:13:22.402Z,54.43
2018-11-29T23:15:51.610Z,54.60
2018-11-29T23:18:20.838Z,51.40
2018-11-29T23:20:50.115Z,55.73
2018-11-29T23:23:19.302Z,48.90
2018-11-29T23:25:48.471Z,50.53
2018-11-29T23:28:17.838Z,50.83
2018-11-29T23:30:46.954Z,50.33
2018-11-29T23:33:16.104Z,54.17
2018-11-29T23:35:45.636Z,49.20
2018-11-29T23:38:14.807Z,47.30
2018-11-29T23:40:43.991Z,50.67
2018-11-29T23:43:13.315Z,50.43
2018-11-29T23:45:42.438Z,51.92
2018-11-29T23:48:11.613Z,48.50
2018-11-29T23:50:40.983Z,51.93
2018-11-29T23:53:10.289Z,50.43
2018-11-29T23:55:39.402Z,47.30
2018-11-29T23:58:08.706Z,48.87
