createdAt,value
2018-12-29T00:01:22.566Z,34.83
2018-12-29T00:03:52.220Z,37.53
2018-12-29T00:06:21.813Z,37.65
2018-12-29T00:08:51.553Z,36.70
2018-12-29T00:11:21.173Z,37.58
2018-12-29T00:13:50.761Z,36.55
2018-12-29T00:16:21.545Z,36.60
2018-12-29T00:18:52.200Z,36.38
2018-12-29T00:21:21.694Z,36.75
2018-12-29T00:23:51.224Z,38.05
2018-12-29T00:26:21.224Z,37.83
2018-12-29T00:28:52.221Z,38.53
2018-12-29T00:31:21.869Z,38.58
2018-12-29T00:33:51.548Z,38.58
2018-12-29T00:36:23.276Z,34.00
2018-12-29T00:38:54.831Z,33.55
2018-12-29T00:41:25.412Z,34.65
2018-12-29T00:43:56.097Z,35.48
2018-12-29T00:46:25.729Z,34.60
2018-12-29T00:48:55.544Z,34.65
2018-12-29T00:51:25.121Z,35.15
2018-12-29T00:53:54.631Z,35.25
2018-12-29T00:56:24.288Z,34.55
2018-12-29T00:58:53.795Z,34.33
2018-12-29T01:01:23.426Z,35.85
2018-12-29T01:03:52.995Z,36.00
2018-12-29T01:06:22.636Z,34.60
2018-12-29T01:08:52.462Z,36.70
2018-12-29T01:11:22.029Z,37.58
2018-12-29T01:13:51.665Z,35.10
2018-12-29T01:16:21.187Z,36.30
2018-12-29T01:18:50.683Z,36.95
2018-12-29T01:21:20.698Z,37.13
2018-12-29T01:23:50.435Z,37.75
2018-12-29T01:26:21.564Z,36.77
2018-12-29T01:28:51.124Z,39.60
2018-12-29T01:31:20.665Z,38.65
2018-12-29T01:33:51.749Z,37.60
2018-12-29T01:36:21.451Z,38.73
2018-12-29T01:38:50.964Z,40.35
2018-12-29T01:41:20.461Z,37.33
2018-12-29T01:44:08.053Z,38.15
2018-12-29T01:46:37.556Z,36.68
2018-12-29T01:49:07.242Z,35.30
2018-12-29T01:51:38.496Z,36.05
2018-12-29T01:54:08.026Z,34.50
2018-12-29T01:56:37.613Z,35.05
2018-12-29T01:59:09.103Z,35.25
2018-12-29T02:01:38.327Z,35.30
2018-12-29T02:04:08.710Z,35.90
2018-12-29T02:06:38.197Z,36.17
2018-12-29T02:09:07.969Z,35.38
2018-12-29T02:11:37.498Z,37.93
2018-12-29T02:14:07.411Z,35.70
2018-12-29T02:16:36.914Z,35.63
2018-12-29T02:19:06.554Z,36.08
2018-12-29T02:21:36.155Z,34.95
2018-12-29T05:35:15.236Z,33.88
2018-12-29T05:37:45.113Z,32.65
2018-12-29T05:40:36.477Z,33.25
2018-12-29T05:43:05.940Z,31.70
2018-12-29T05:45:35.796Z,32.20
2018-12-29T05:48:06.419Z,30.57
2018-12-29T05:50:35.920Z,30.88
2018-12-29T05:53:05.556Z,31.50
2018-12-29T05:55:35.052Z,30.70
2018-12-29T05:58:04.756Z,31.37
2018-12-29T06:00:34.268Z,30.37
2018-12-29T06:03:03.757Z,30.40
2018-12-29T06:05:33.357Z,30.80
2018-12-29T06:08:06.501Z,33.10
2018-12-29T06:10:36.042Z,34.05
2018-12-29T06:13:06.481Z,30.68
2018-12-29T06:15:36.014Z,31.40
2018-12-29T06:18:06.794Z,32.75
2018-12-29T06:20:38.004Z,33.78
2018-12-29T06:23:07.616Z,35.90
2018-12-29T06:25:37.080Z,33.10
2018-12-29T06:28:06.554Z,29.65
2018-12-29T06:30:37.776Z,29.77
2018-12-29T06:33:08.346Z,31.50
2018-12-29T06:35:37.884Z,33.67
2018-12-29T06:38:07.317Z,36.93
2018-12-29T06:40:36.803Z,32.48
2018-12-29T06:43:06.907Z,32.42
2018-12-29T06:45:36.402Z,33.15
2018-12-29T06:48:05.959Z,32.08
2018-12-29T06:50:35.478Z,30.75
2018-12-29T06:53:06.528Z,25.60
2018-12-29T06:55:36.024Z,33.13
2018-12-29T06:58:05.732Z,32.78
2018-12-29T07:00:35.242Z,30.35
2018-12-29T07:03:08.238Z,32.90
2018-12-29T07:05:37.500Z,31.02
2018-12-29T07:08:06.960Z,30.75
2018-12-29T07:10:36.903Z,32.00
2018-12-29T07:13:06.440Z,32.05
2018-12-29T07:15:39.180Z,31.68
2018-12-29T07:18:08.654Z,32.48
2018-12-29T07:20:39.915Z,31.93
2018-12-29T07:23:10.851Z,31.35
2018-12-29T07:25:40.336Z,32.45
2018-12-29T07:28:10.027Z,31.65
2018-12-29T07:30:39.536Z,28.85
2018-12-29T07:33:09.260Z,31.00
2018-12-29T07:35:38.715Z,28.67
2018-12-29T07:38:08.178Z,32.55
2018-12-29T07:40:37.903Z,31.75
2018-12-29T07:43:07.426Z,32.28
2018-12-29T07:45:36.983Z,30.85
2018-12-29T07:48:06.832Z,32.78
2018-12-29T07:50:38.220Z,31.77
2018-12-29T07:53:07.707Z,31.75
2018-12-29T07:55:37.367Z,30.30
2018-12-29T07:58:14.612Z,31.02
2018-12-29T08:00:44.288Z,30.62
2018-12-29T08:03:15.631Z,30.23
2018-12-29T08:05:45.179Z,31.87
2018-12-29T08:08:15.662Z,30.57
2018-12-29T08:10:45.417Z,29.85
2018-12-29T08:13:14.886Z,29.52
2018-12-29T08:15:44.945Z,30.08
2018-12-29T08:18:14.834Z,29.75
2018-12-29T08:20:44.341Z,30.77
2018-12-29T08:23:13.824Z,27.95
2018-12-29T08:25:43.652Z,29.05
2018-12-29T08:28:13.238Z,29.15
2018-12-29T08:30:43.872Z,32.35
2018-12-29T08:33:13.386Z,33.75
2018-12-29T08:35:42.856Z,35.55
2018-12-29T08:38:12.377Z,31.25
2018-12-29T08:40:41.872Z,30.55
2018-12-29T08:43:11.343Z,27.75
2018-12-29T08:45:41.003Z,30.32
2018-12-29T08:48:10.503Z,30.05
2018-12-29T08:50:47.992Z,30.15
2018-12-29T08:53:23.535Z,32.08
2018-12-29T08:55:53.080Z,30.12
2018-12-29T08:58:22.551Z,30.68
2018-12-29T09:00:52.205Z,29.05
2018-12-29T09:03:22.537Z,30.37
2018-12-29T09:05:52.837Z,29.23
2018-12-29T09:08:22.332Z,31.12
2018-12-29T09:10:57.846Z,29.18
2018-12-29T09:13:24.919Z,27.90
2018-12-29T09:15:54.466Z,29.70
2018-12-29T09:18:23.998Z,31.15
2018-12-29T09:20:56.401Z,27.30
2018-12-29T09:23:25.921Z,29.00
2018-12-29T09:25:55.496Z,31.20
2018-12-29T09:28:25.271Z,28.50
2018-12-29T09:30:54.784Z,28.27
2018-12-29T09:33:26.084Z,27.55
2018-12-29T09:35:57.890Z,29.72
2018-12-29T09:38:30.176Z,26.93
2018-12-29T09:41:01.232Z,29.05
2018-12-29T09:43:30.769Z,30.45
2018-12-29T09:46:01.774Z,27.67
2018-12-29T09:48:31.263Z,28.92
2018-12-29T09:51:01.194Z,28.55
2018-12-29T09:53:33.379Z,31.33
2018-12-29T09:56:02.817Z,28.55
2018-12-29T09:58:32.388Z,30.85
2018-12-29T10:01:01.943Z,29.65
2018-12-29T10:03:31.520Z,29.95
2018-12-29T10:06:01.268Z,30.08
2018-12-29T10:08:38.271Z,31.40
2018-12-29T10:11:09.861Z,29.60
2018-12-29T10:13:39.721Z,29.70
2018-12-29T10:16:09.243Z,30.30
2018-12-29T10:18:41.098Z,29.70
2018-12-29T10:21:10.357Z,27.52
2018-12-29T10:23:39.867Z,28.73
2018-12-29T10:26:10.571Z,29.15
2018-12-29T10:28:40.111Z,26.50
2018-12-29T10:31:09.633Z,27.82
2018-12-29T10:33:39.264Z,28.32
2018-12-29T10:36:08.753Z,28.23
2018-12-29T10:38:38.232Z,26.85
2018-12-29T10:41:07.878Z,27.42
2018-12-29T10:43:37.315Z,28.20
2018-12-29T10:46:08.033Z,27.58
2018-12-29T10:48:37.612Z,28.75
2018-12-29T10:51:07.066Z,27.40
2018-12-29T10:53:36.725Z,28.35
2018-12-29T10:56:07.857Z,26.82
2018-12-29T10:58:38.603Z,27.85
2018-12-29T11:01:08.734Z,28.65
2018-12-29T11:03:38.888Z,30.20
2018-12-29T11:06:08.495Z,31.30
2018-12-29T11:08:38.036Z,28.38
2018-12-29T11:11:11.002Z,30.50
2018-12-29T11:13:40.519Z,30.10
2018-12-29T11:16:12.616Z,31.70
2018-12-29T11:18:43.716Z,27.65
2018-12-29T11:21:13.246Z,29.15
2018-12-29T11:23:42.903Z,28.00
2018-12-29T11:26:12.400Z,26.37
2018-12-29T11:28:42.994Z,27.82
2018-12-29T11:31:16.800Z,27.40
2018-12-29T11:33:45.396Z,26.90
2018-12-29T11:36:15.420Z,25.52
2018-12-29T11:38:51.291Z,26.10
2018-12-29T11:41:20.744Z,26.07
2018-12-29T11:43:50.497Z,29.02
2018-12-29T11:46:20.032Z,30.25
2018-12-29T11:48:49.762Z,28.95
2018-12-29T11:51:19.389Z,26.52
2018-12-29T11:53:48.999Z,26.40
2018-12-29T11:56:18.696Z,28.67
2018-12-29T11:58:48.195Z,27.20
2018-12-29T12:01:17.716Z,25.65
2018-12-29T12:03:48.531Z,25.30
2018-12-29T12:06:18.197Z,26.95
2018-12-29T12:08:47.784Z,26.40
2018-12-29T12:11:18.926Z,25.62
2018-12-29T12:13:48.491Z,26.60
2018-12-29T12:16:18.067Z,25.43
2018-12-29T12:18:47.657Z,26.60
2018-12-29T12:21:27.398Z,26.75
2018-12-29T12:23:58.736Z,29.20
2018-12-29T12:26:29.147Z,26.48
2018-12-29T12:28:59.853Z,27.00
2018-12-29T12:31:30.185Z,27.55
2018-12-29T12:33:59.787Z,29.57
2018-12-29T12:36:38.802Z,27.05
2018-12-29T12:39:09.707Z,26.62
2018-12-29T12:41:39.779Z,26.37
2018-12-29T12:44:09.325Z,26.50
2018-12-29T12:46:59.282Z,27.48
2018-12-29T12:49:28.929Z,25.75
2018-12-29T12:51:58.521Z,26.82
2018-12-29T12:54:28.064Z,27.85
2018-12-29T12:56:57.552Z,26.57
2018-12-29T12:59:29.409Z,24.80
2018-12-29T13:01:58.909Z,24.60
2018-12-29T13:04:28.487Z,25.17
2018-12-29T13:06:58.343Z,27.25
2018-12-29T13:09:28.835Z,28.07
2018-12-29T13:11:59.755Z,27.05
2018-12-29T13:14:29.268Z,25.77
2018-12-29T13:17:00.040Z,25.17
2018-12-29T13:19:29.593Z,27.30
2018-12-29T13:21:59.480Z,28.12
2018-12-29T13:24:29.604Z,27.98
2018-12-29T13:26:59.084Z,24.77
2018-12-29T13:29:29.493Z,23.65
2018-12-29T13:31:59.111Z,23.60
2018-12-29T13:34:28.623Z,27.50
2018-12-29T13:36:58.138Z,29.05
2018-12-29T13:39:27.917Z,25.88
2018-12-29T13:41:57.585Z,25.55
2018-12-29T13:44:28.311Z,23.52
2018-12-29T13:46:58.734Z,23.50
2018-12-29T13:49:28.221Z,23.87
2018-12-29T13:51:57.977Z,24.75
2018-12-29T13:54:27.461Z,23.38
2018-12-29T13:56:57.464Z,25.35
2018-12-29T13:59:27.011Z,24.18
2018-12-29T14:01:56.958Z,23.50
2018-12-29T14:04:30.164Z,25.10
2018-12-29T14:07:36.403Z,24.18
2018-12-29T14:10:42.032Z,23.57
2018-12-29T14:13:11.620Z,23.12
2018-12-29T14:15:41.160Z,23.98
2018-12-29T14:18:28.998Z,23.12
2018-12-29T14:20:58.820Z,21.15
2018-12-29T14:23:28.546Z,22.20
2018-12-29T14:25:58.286Z,20.20
2018-12-29T14:28:45.917Z,21.48
2018-12-29T14:31:33.936Z,23.25
2018-12-29T14:34:03.667Z,22.95
2018-12-29T14:36:33.281Z,22.87
2018-12-29T14:39:02.931Z,33.98
2018-12-29T14:41:32.642Z,29.32
2018-12-29T14:44:20.247Z,26.65
2018-12-29T14:46:49.745Z,27.70
2018-12-29T14:49:19.738Z,27.77
2018-12-29T14:51:49.347Z,25.77
2018-12-29T14:54:18.887Z,32.48
2018-12-29T14:56:48.478Z,24.47
2018-12-29T14:59:17.968Z,25.20
2018-12-29T15:01:47.541Z,26.70
2018-12-29T15:04:17.210Z,26.33
2018-12-29T15:06:46.906Z,31.70
2018-12-29T15:09:16.436Z,32.85
2018-12-29T15:11:46.423Z,31.68
2018-12-29T15:14:15.945Z,30.88
2018-12-29T15:16:46.046Z,31.30
2018-12-29T15:19:15.650Z,26.33
2018-12-29T15:21:45.444Z,27.55
2018-12-29T15:24:15.023Z,26.80
2018-12-29T15:27:38.054Z,37.20
2018-12-29T15:30:08.574Z,27.40
2018-12-29T15:32:38.255Z,26.25
2018-12-29T15:35:08.354Z,25.72
2018-12-29T15:37:37.939Z,24.90
2018-12-29T15:40:07.534Z,25.48
2018-12-29T15:42:44.696Z,29.48
2018-12-29T15:45:08.584Z,28.98
2018-12-29T15:47:38.168Z,27.13
2018-12-29T15:50:07.902Z,39.20
2018-12-29T15:52:37.548Z,28.77
2018-12-29T15:55:07.127Z,29.35
2018-12-29T15:57:36.793Z,37.48
2018-12-29T16:00:06.385Z,28.45
2018-12-29T16:02:36.175Z,28.42
2018-12-29T16:05:05.883Z,28.00
2018-12-29T16:07:35.821Z,27.73
2018-12-29T16:10:08.780Z,26.73
2018-12-29T16:12:40.379Z,26.97
2018-12-29T16:15:09.638Z,26.75
2018-12-29T16:17:40.324Z,26.35
2018-12-29T16:20:09.906Z,27.00
2018-12-29T16:22:39.818Z,28.77
2018-12-29T16:25:10.443Z,28.27
2018-12-29T16:27:40.290Z,29.90
2018-12-29T16:30:09.926Z,28.20
2018-12-29T16:32:39.773Z,29.37
2018-12-29T16:35:09.357Z,30.52
2018-12-29T16:37:59.571Z,30.17
2018-12-29T16:40:31.690Z,34.30
2018-12-29T16:43:01.387Z,33.65
2018-12-29T16:45:31.530Z,33.55
2018-12-29T16:48:02.869Z,34.43
2018-12-29T16:50:32.526Z,35.05
2018-12-29T16:53:02.055Z,36.95
2018-12-29T16:55:31.864Z,38.98
2018-12-29T16:58:01.566Z,35.48
2018-12-29T17:00:31.437Z,42.95
2018-12-29T17:03:00.992Z,37.93
2018-12-29T17:05:30.764Z,38.35
2018-12-29T17:08:01.218Z,33.02
2018-12-29T17:10:30.867Z,32.10
2018-12-29T17:13:00.507Z,30.57
2018-12-29T17:15:30.021Z,33.60
2018-12-29T17:17:59.876Z,32.60
2018-12-29T17:20:29.468Z,30.72
2018-12-29T17:23:00.084Z,33.50
2018-12-29T17:25:30.868Z,33.58
2018-12-29T17:28:00.603Z,33.18
2018-12-29T17:34:11.428Z,27.85
2018-12-29T17:36:42.069Z,25.57
2018-12-29T17:39:11.815Z,25.88
2018-12-29T17:41:41.406Z,25.75
2018-12-29T17:44:10.997Z,24.67
2018-12-29T17:47:16.529Z,25.00
2018-12-29T17:49:45.889Z,25.80
2018-12-29T17:52:15.521Z,25.32
2018-12-29T17:54:44.974Z,25.80
2018-12-29T17:57:14.385Z,25.70
2018-12-29T17:59:44.881Z,25.05
2018-12-29T18:02:14.526Z,26.25
2018-12-29T18:04:44.049Z,24.45
2018-12-29T18:07:13.475Z,26.27
2018-12-29T18:09:43.117Z,26.97
2018-12-29T18:12:12.625Z,23.70
2018-12-29T18:14:42.557Z,24.10
2018-12-29T18:17:12.016Z,26.48
2018-12-29T18:19:41.453Z,26.20
2018-12-29T18:22:11.233Z,25.10
2018-12-29T18:24:40.709Z,28.45
2018-12-29T18:27:10.159Z,27.90
2018-12-29T18:29:40.010Z,31.25
2018-12-29T18:32:09.476Z,31.55
2018-12-29T18:34:39.293Z,27.25
2018-12-29T18:37:08.738Z,26.75
2018-12-29T18:39:38.186Z,26.05
2018-12-29T18:42:07.870Z,26.02
2018-12-29T18:44:37.324Z,25.55
2018-12-29T18:47:08.271Z,24.98
2018-12-29T18:49:38.639Z,26.15
2018-12-29T18:52:10.817Z,22.50
2018-12-29T18:54:40.239Z,23.75
2018-12-29T18:57:10.410Z,21.17
2018-12-29T18:59:39.882Z,23.25
2018-12-29T19:02:09.506Z,22.85
2018-12-29T19:04:44.604Z,21.20
2018-12-29T19:08:09.699Z,23.47
2018-12-29T19:11:32.899Z,20.23
2018-12-29T19:14:02.706Z,19.75
2018-12-29T19:16:32.251Z,20.68
2018-12-29T19:19:01.848Z,20.70
2018-12-29T19:21:33.132Z,19.15
2018-12-29T19:24:02.711Z,20.15
2018-12-29T19:26:32.609Z,19.55
2018-12-29T19:29:02.659Z,21.57
2018-12-29T19:31:33.244Z,21.23
2018-12-29T19:34:05.069Z,20.82
2018-12-29T19:36:34.871Z,20.23
2018-12-29T19:39:06.075Z,19.73
2018-12-29T19:41:35.610Z,21.90
2018-12-29T19:44:06.020Z,21.52
2018-12-29T19:46:35.966Z,20.43
2018-12-29T19:49:05.643Z,19.32
2018-12-29T19:51:35.264Z,20.92
2018-12-29T19:54:05.101Z,19.65
2018-12-29T19:56:36.971Z,20.60
2018-12-29T19:59:07.210Z,21.30
2018-12-29T20:01:36.838Z,21.68
2018-12-29T20:04:06.926Z,21.50
2018-12-29T20:06:36.718Z,21.50
2018-12-29T20:09:08.052Z,21.17
2018-12-29T20:11:37.896Z,21.55
2018-12-29T20:14:07.751Z,20.15
2018-12-29T20:16:37.429Z,22.02
2018-12-29T20:19:07.205Z,21.07
2018-12-29T20:22:15.461Z,21.80
2018-12-29T20:24:47.817Z,21.70
2018-12-29T20:27:17.558Z,22.42
2018-12-29T20:30:05.562Z,22.13
2018-12-29T20:32:36.257Z,22.45
2018-12-29T20:35:08.186Z,21.95
2018-12-29T20:37:37.937Z,20.70
2018-12-29T20:40:09.127Z,21.77
2018-12-29T20:42:39.032Z,21.62
2018-12-29T20:45:09.232Z,21.12
2018-12-29T20:47:39.072Z,20.80
2018-12-29T20:50:11.225Z,20.32
2018-12-29T20:52:45.678Z,19.62
2018-12-29T20:55:21.252Z,22.35
2018-12-29T20:57:53.138Z,23.15
2018-12-29T21:00:24.718Z,21.30
2018-12-29T21:02:55.842Z,21.77
2018-12-29T21:05:25.743Z,21.97
2018-12-29T21:07:55.512Z,22.15
2018-12-29T21:10:25.300Z,21.77
2018-12-29T21:12:56.185Z,21.37
2018-12-29T21:15:27.838Z,21.55
2018-12-29T21:17:57.486Z,19.30
2018-12-29T21:20:28.441Z,17.75
2018-12-29T21:22:59.897Z,19.07
2018-12-29T21:25:47.789Z,18.67
2018-12-29T21:28:36.780Z,17.65
2018-12-29T21:31:06.538Z,19.77
2018-12-29T21:33:36.681Z,17.57
2018-12-29T21:36:07.967Z,18.98
2018-12-29T21:38:38.121Z,17.20
2018-12-29T21:41:07.828Z,16.80
2018-12-29T21:43:39.212Z,16.65
2018-12-29T21:46:12.224Z,16.50
2018-12-29T21:48:41.870Z,16.15
2018-12-29T21:51:11.763Z,16.17
2018-12-29T21:53:45.800Z,15.65
2018-12-29T21:56:18.250Z,14.50
2018-12-29T21:58:51.470Z,15.40
2018-12-29T22:01:21.140Z,14.83
2018-12-29T22:03:50.852Z,13.85
2018-12-29T22:06:20.609Z,13.22
2018-12-29T22:08:50.577Z,14.87
2018-12-29T22:11:25.125Z,14.18
2018-12-29T22:13:54.969Z,14.15
2018-12-29T22:16:24.695Z,13.30
2018-12-29T22:18:54.293Z,14.43
2018-12-29T22:21:23.978Z,13.45
2018-12-29T22:23:53.596Z,14.25
2018-12-29T22:26:29.304Z,13.60
2018-12-29T22:29:03.831Z,15.05
2018-12-29T22:31:35.434Z,15.45
2018-12-29T22:34:20.294Z,13.25
2018-12-29T22:36:51.536Z,13.30
2018-12-29T22:39:21.126Z,13.03
2018-12-29T22:41:53.706Z,14.25
2018-12-29T22:44:23.300Z,13.50
2018-12-29T22:46:53.122Z,12.70
2018-12-29T22:49:55.770Z,12.00
2018-12-29T22:52:25.558Z,11.88
2018-12-29T22:54:55.301Z,12.07
2018-12-29T22:57:25.173Z,11.93
2018-12-29T22:59:54.845Z,11.88
2018-12-29T23:02:24.643Z,11.95
2018-12-29T23:04:54.277Z,12.53
2018-12-29T23:07:23.969Z,12.20
2018-12-29T23:09:56.549Z,11.63
2018-12-29T23:12:26.354Z,10.45
2018-12-29T23:14:56.479Z,11.03
2018-12-29T23:17:26.281Z,11.20
2018-12-29T23:19:58.433Z,9.93
2018-12-29T23:22:28.476Z,10.50
2018-12-29T23:24:58.189Z,11.05
2018-12-29T23:27:35.561Z,11.33
2018-12-29T23:30:07.418Z,10.48
2018-12-29T23:32:37.186Z,11.50
2018-12-29T23:35:06.861Z,11.70
2018-12-29T23:37:36.480Z,12.68
2018-12-29T23:40:06.617Z,12.37
2018-12-29T23:42:36.682Z,12.35
2018-12-29T23:45:06.760Z,12.03
2018-12-29T23:47:36.843Z,11.63
2018-12-29T23:50:07.484Z,11.25
2018-12-29T23:52:37.374Z,11.03
2018-12-29T23:55:08.341Z,11.08
2018-12-29T23:57:38.429Z,10.55
