createdAt,value
2018-11-02T00:01:08.880Z,11.78
2018-11-02T00:02:13.015Z,9.20
2018-11-02T00:03:17.080Z,11.43
2018-11-02T00:04:21.282Z,7.60
2018-11-02T00:05:25.419Z,9.65
2018-11-02T00:06:30.239Z,11.63
2018-11-02T00:07:34.204Z,10.70
2018-11-02T00:08:38.361Z,8.48
2018-11-02T00:09:42.460Z,8.43
2018-11-02T00:10:46.594Z,8.40
2018-11-02T00:11:50.803Z,10.32
2018-11-02T00:12:55.275Z,7.70
2018-11-02T00:14:00.108Z,9.03
2018-11-02T00:15:04.386Z,9.08
2018-11-02T00:16:08.481Z,11.40
2018-11-02T00:17:12.632Z,8.33
2018-11-02T00:18:16.785Z,7.67
2018-11-02T00:19:26.251Z,9.10
2018-11-02T00:20:30.597Z,10.03
2018-11-02T00:21:34.786Z,7.05
2018-11-02T00:22:39.154Z,5.72
2018-11-02T00:23:43.215Z,6.37
2018-11-02T00:24:47.407Z,8.08
2018-11-02T00:25:51.545Z,8.28
2018-11-02T00:26:55.684Z,7.28
2018-11-02T00:27:59.855Z,7.65
2018-11-02T00:29:04.131Z,6.65
2018-11-02T00:30:08.302Z,5.60
2018-11-02T00:31:12.479Z,7.60
2018-11-02T00:32:16.724Z,6.55
2018-11-02T00:33:20.888Z,5.25
2018-11-02T00:34:25.010Z,7.30
2018-11-02T00:35:29.241Z,7.05
2018-11-02T00:36:33.780Z,5.20
2018-11-02T00:37:38.492Z,5.60
2018-11-02T00:38:42.658Z,8.43
2018-11-02T00:39:47.408Z,6.00
2018-11-02T00:40:51.480Z,11.10
2018-11-02T00:41:55.719Z,9.65
2018-11-02T00:42:59.899Z,5.62
2018-11-02T00:44:04.281Z,4.90
2018-11-02T00:45:10.010Z,8.30
2018-11-02T00:46:14.111Z,7.87
2018-11-02T00:47:18.212Z,5.50
2018-11-02T00:48:22.328Z,5.30
2018-11-02T00:49:26.586Z,3.85
2018-11-02T00:50:30.826Z,3.65
2018-11-02T00:51:35.552Z,4.50
2018-11-02T00:52:39.653Z,5.40
2018-11-02T00:53:43.785Z,8.95
2018-11-02T00:54:47.789Z,4.22
2018-11-02T00:55:51.911Z,3.60
2018-11-02T00:56:56.021Z,5.65
2018-11-02T00:58:00.942Z,4.05
2018-11-02T00:59:05.182Z,4.62
2018-11-02T01:00:11.510Z,2.98
2018-11-02T01:01:16.281Z,4.62
2018-11-02T01:02:20.425Z,3.87
2018-11-02T01:03:24.839Z,2.62
2018-11-02T01:04:28.984Z,3.50
2018-11-02T01:05:33.390Z,3.37
2018-11-02T01:06:38.015Z,4.72
2018-11-02T01:07:42.223Z,3.45
2018-11-02T01:08:46.359Z,8.53
2018-11-02T01:09:50.565Z,3.42
2018-11-02T01:10:54.636Z,3.65
2018-11-02T01:11:59.893Z,4.72
2018-11-02T01:13:04.118Z,4.05
2018-11-02T01:14:09.053Z,1.90
2018-11-02T01:15:13.160Z,4.65
2018-11-02T01:16:17.448Z,3.27
2018-11-02T01:17:21.559Z,2.72
2018-11-02T01:18:25.812Z,2.67
2018-11-02T01:19:33.856Z,4.72
2018-11-02T01:20:37.953Z,2.90
2018-11-02T01:21:42.064Z,2.60
2018-11-02T01:22:46.240Z,3.75
2018-11-02T01:23:50.934Z,3.72
2018-11-02T01:24:54.988Z,4.85
2018-11-02T01:25:59.260Z,2.98
2018-11-02T01:27:03.442Z,3.70
2018-11-02T01:28:07.717Z,1.72
2018-11-02T01:29:11.841Z,5.42
2018-11-02T01:30:15.913Z,2.17
2018-11-02T01:31:20.170Z,3.17
2018-11-02T01:32:24.363Z,2.22
2018-11-02T01:33:33.738Z,1.70
2018-11-02T01:34:37.849Z,4.65
2018-11-02T01:35:42.076Z,2.08
2018-11-02T01:36:46.149Z,1.90
2018-11-02T01:37:50.288Z,1.80
2018-11-02T01:38:54.449Z,1.82
2018-11-02T01:39:58.777Z,1.90
2018-11-02T01:41:03.292Z,1.40
2018-11-02T01:42:07.453Z,1.80
2018-11-02T01:43:11.705Z,2.47
2018-11-02T01:44:15.775Z,3.17
2018-11-02T01:45:20.002Z,1.55
2018-11-02T01:46:24.080Z,2.00
2018-11-02T01:47:28.290Z,1.92
2018-11-02T01:48:32.406Z,1.77
2018-11-02T01:49:36.543Z,2.10
2018-11-02T01:50:40.692Z,1.60
2018-11-02T01:51:44.832Z,2.15
2018-11-02T01:52:48.975Z,4.55
2018-11-02T01:53:53.214Z,1.72
2018-11-02T01:54:57.336Z,2.45
2018-11-02T01:56:01.723Z,4.70
2018-11-02T01:57:06.345Z,4.95
2018-11-02T01:58:10.613Z,1.72
2018-11-02T01:59:14.750Z,1.80
2018-11-02T02:00:18.933Z,2.65
2018-11-02T02:01:23.081Z,4.55
2018-11-02T02:02:27.246Z,1.65
2018-11-02T02:03:31.490Z,2.00
2018-11-02T02:04:35.670Z,2.02
2018-11-02T02:05:40.353Z,2.10
2018-11-02T02:06:44.461Z,2.30
2018-11-02T02:07:48.566Z,1.87
2018-11-02T02:08:53.055Z,2.75
2018-11-02T02:09:57.177Z,2.35
2018-11-02T02:11:01.309Z,2.10
2018-11-02T02:12:05.947Z,2.55
2018-11-02T02:13:10.160Z,2.20
2018-11-02T02:14:14.390Z,4.55
2018-11-02T02:15:18.515Z,2.85
2018-11-02T02:16:22.725Z,2.62
2018-11-02T02:17:27.824Z,2.95
2018-11-02T02:18:32.024Z,2.67
2018-11-02T02:19:36.189Z,3.83
2018-11-02T02:20:43.452Z,2.52
2018-11-02T02:21:47.714Z,2.40
2018-11-02T02:22:51.781Z,4.35
2018-11-02T02:23:55.956Z,3.47
2018-11-02T02:25:00.080Z,2.80
2018-11-02T02:26:04.647Z,3.33
2018-11-02T02:27:08.733Z,2.60
2018-11-02T02:28:12.940Z,4.05
2018-11-02T02:29:17.184Z,3.58
2018-11-02T02:30:21.255Z,3.02
2018-11-02T02:31:25.675Z,6.72
2018-11-02T02:32:29.810Z,2.37
2018-11-02T02:33:34.791Z,4.70
2018-11-02T02:34:38.898Z,4.37
2018-11-02T02:35:43.033Z,3.15
2018-11-02T02:36:47.193Z,5.60
2018-11-02T02:37:51.261Z,5.67
2018-11-02T02:38:55.373Z,4.08
2018-11-02T02:39:59.607Z,3.25
2018-11-02T02:41:03.716Z,4.83
2018-11-02T02:42:07.926Z,3.83
2018-11-02T02:43:12.718Z,4.67
2018-11-02T02:44:16.803Z,6.50
2018-11-02T02:45:21.041Z,6.65
2018-11-02T02:46:25.727Z,8.15
2018-11-02T02:47:29.974Z,4.08
2018-11-02T02:48:34.231Z,4.65
2018-11-02T02:49:38.340Z,6.03
2018-11-02T02:50:42.546Z,7.03
2018-11-02T02:51:46.587Z,4.28
2018-11-02T02:52:51.166Z,8.55
2018-11-02T02:53:55.279Z,6.50
2018-11-02T02:54:59.825Z,8.23
2018-11-02T02:56:03.893Z,5.80
2018-11-02T02:57:08.036Z,5.40
2018-11-02T02:58:12.326Z,9.68
2018-11-02T02:59:16.715Z,10.80
2018-11-02T03:00:20.913Z,9.23
2018-11-02T03:01:24.981Z,7.30
2018-11-02T03:02:29.213Z,5.97
2018-11-02T03:03:33.295Z,9.40
2018-11-02T03:04:37.455Z,9.75
2018-11-02T03:05:41.881Z,7.85
2018-11-02T03:06:46.021Z,5.03
2018-11-02T03:07:50.135Z,6.05
2018-11-02T03:08:54.885Z,6.62
2018-11-02T03:09:58.977Z,7.05
2018-11-02T03:11:03.383Z,7.20
2018-11-02T03:12:07.392Z,9.95
2018-11-02T03:13:11.506Z,6.30
2018-11-02T03:14:15.841Z,8.58
2018-11-02T03:15:19.924Z,6.95
2018-11-02T03:16:24.205Z,5.92
2018-11-02T03:17:28.288Z,5.70
2018-11-02T03:18:32.497Z,6.87
2018-11-02T03:19:36.618Z,8.00
2018-11-02T03:20:40.880Z,9.20
2018-11-02T03:21:44.907Z,10.93
2018-11-02T03:22:49.032Z,9.08
2018-11-02T03:23:53.156Z,9.08
2018-11-02T03:24:57.362Z,11.88
2018-11-02T03:26:01.483Z,7.75
2018-11-02T03:27:05.624Z,8.25
2018-11-02T03:28:09.819Z,7.53
2018-11-02T03:29:13.955Z,9.65
2018-11-02T03:30:18.065Z,8.55
2018-11-02T03:31:22.219Z,9.58
2018-11-02T03:32:26.325Z,12.88
2018-11-02T03:33:30.358Z,10.95
2018-11-02T03:34:34.615Z,10.68
2018-11-02T03:35:38.778Z,11.85
2018-11-02T03:36:43.018Z,9.85
2018-11-02T03:37:47.018Z,12.30
2018-11-02T03:38:51.244Z,11.15
2018-11-02T03:39:55.311Z,12.98
2018-11-02T03:40:59.530Z,11.00
2018-11-02T03:42:03.785Z,12.18
2018-11-02T03:43:07.927Z,11.65
2018-11-02T03:44:12.185Z,12.00
2018-11-02T03:45:16.318Z,12.05
2018-11-02T03:46:20.438Z,13.78
2018-11-02T03:47:24.517Z,11.28
2018-11-02T03:48:28.805Z,18.70
2018-11-02T03:49:33.770Z,14.35
2018-11-02T03:50:38.488Z,10.30
2018-11-02T03:51:42.732Z,10.65
2018-11-02T03:52:46.978Z,10.60
2018-11-02T03:53:51.106Z,10.98
2018-11-02T03:54:55.263Z,15.70
2018-11-02T03:55:59.820Z,12.65
2018-11-02T03:57:03.970Z,11.28
2018-11-02T03:58:08.131Z,14.63
2018-11-02T03:59:12.687Z,12.28
2018-11-02T04:00:16.872Z,12.90
2018-11-02T04:01:21.218Z,12.70
2018-11-02T04:02:25.479Z,16.50
2018-11-02T04:03:29.662Z,13.13
2018-11-02T04:04:33.934Z,13.05
2018-11-02T04:05:38.045Z,12.47
2018-11-02T04:06:42.684Z,12.63
2018-11-02T04:07:46.898Z,14.85
2018-11-02T04:08:51.109Z,15.00
2018-11-02T04:09:55.227Z,17.85
2018-11-02T04:10:59.426Z,12.23
2018-11-02T04:12:03.585Z,15.85
2018-11-02T04:13:07.701Z,17.90
2018-11-02T04:14:11.911Z,18.90
2018-11-02T04:15:16.125Z,12.90
2018-11-02T04:16:20.313Z,14.58
2018-11-02T04:17:25.099Z,15.78
2018-11-02T04:18:29.319Z,13.40
2018-11-02T04:19:33.487Z,12.63
2018-11-02T04:20:37.657Z,13.90
2018-11-02T04:21:47.390Z,23.02
2018-11-02T04:22:54.969Z,14.93
2018-11-02T04:24:03.523Z,15.85
2018-11-02T04:25:07.752Z,14.75
2018-11-02T04:26:12.699Z,11.20
2018-11-02T04:27:16.915Z,16.42
2018-11-02T04:28:21.052Z,13.58
2018-11-02T04:29:25.239Z,11.35
2018-11-02T04:30:29.351Z,14.38
2018-11-02T04:31:33.407Z,12.65
2018-11-02T04:32:37.573Z,17.77
2018-11-02T04:33:41.785Z,19.77
2018-11-02T04:34:46.111Z,11.83
2018-11-02T04:35:50.254Z,19.30
2018-11-02T04:36:54.475Z,13.08
2018-11-02T04:37:58.837Z,20.45
2018-11-02T04:39:03.060Z,17.57
2018-11-02T04:40:07.711Z,16.32
2018-11-02T04:41:11.951Z,17.45
2018-11-02T04:42:16.116Z,16.95
2018-11-02T04:43:20.312Z,17.07
2018-11-02T04:44:24.398Z,13.45
2018-11-02T04:45:32.775Z,15.63
2018-11-02T04:46:37.232Z,19.48
2018-11-02T04:47:41.368Z,18.82
2018-11-02T04:48:45.727Z,19.00
2018-11-02T04:49:49.868Z,16.65
2018-11-02T04:50:54.056Z,16.70
2018-11-02T04:51:58.115Z,17.90
2018-11-02T04:53:02.867Z,17.42
2018-11-02T04:54:07.005Z,15.10
2018-11-02T04:55:11.221Z,20.23
2018-11-02T04:56:15.392Z,15.40
2018-11-02T04:57:19.476Z,13.70
2018-11-02T04:58:23.658Z,18.40
2018-11-02T04:59:27.880Z,16.50
2018-11-02T05:00:32.542Z,20.02
2018-11-02T05:01:36.852Z,23.60
2018-11-02T05:02:40.909Z,15.50
2018-11-02T05:03:45.072Z,21.95
2018-11-02T05:04:49.273Z,18.32
2018-11-02T05:05:53.442Z,19.80
2018-11-02T05:06:57.675Z,18.40
2018-11-02T05:08:02.060Z,16.48
2018-11-02T05:09:07.873Z,22.40
2018-11-02T05:10:12.056Z,14.23
2018-11-02T05:11:16.568Z,23.05
2018-11-02T05:12:20.703Z,18.65
2018-11-02T05:13:24.848Z,17.98
2018-11-02T05:14:29.153Z,20.37
2018-11-02T05:15:33.244Z,17.57
2018-11-02T05:16:37.318Z,17.32
2018-11-02T05:17:41.518Z,17.75
2018-11-02T05:18:45.787Z,16.50
2018-11-02T05:19:49.829Z,17.27
2018-11-02T05:20:53.972Z,20.25
2018-11-02T05:21:58.057Z,17.20
2018-11-02T05:23:02.145Z,21.33
2018-11-02T05:24:06.242Z,21.73
2018-11-02T05:25:10.865Z,20.20
2018-11-02T05:26:15.048Z,18.20
2018-11-02T05:27:19.155Z,18.15
2018-11-02T05:28:23.356Z,20.17
2018-11-02T05:29:27.484Z,19.48
2018-11-02T05:30:31.666Z,15.15
2018-11-02T05:31:36.211Z,17.98
2018-11-02T05:32:40.598Z,16.97
2018-11-02T05:33:44.786Z,21.85
2018-11-02T05:34:49.019Z,16.73
2018-11-02T05:35:53.121Z,14.45
2018-11-02T05:36:57.317Z,19.85
2018-11-02T05:38:01.444Z,16.65
2018-11-02T05:39:08.594Z,17.52
2018-11-02T05:40:12.901Z,21.55
2018-11-02T05:41:17.112Z,17.30
2018-11-02T05:42:21.373Z,19.32
2018-11-02T05:43:25.456Z,21.68
2018-11-02T05:44:30.170Z,18.27
2018-11-02T05:45:34.419Z,16.17
2018-11-02T05:46:38.631Z,14.65
2018-11-02T05:47:42.711Z,14.40
2018-11-02T05:48:46.930Z,16.80
2018-11-02T05:49:51.265Z,20.20
2018-11-02T05:50:55.476Z,13.95
2018-11-02T05:51:59.595Z,19.77
2018-11-02T05:53:04.442Z,21.27
2018-11-02T05:54:08.711Z,17.10
2018-11-02T05:55:12.909Z,15.65
2018-11-02T05:56:17.101Z,15.20
2018-11-02T05:57:21.349Z,18.00
2018-11-02T05:58:25.707Z,16.12
2018-11-02T05:59:29.915Z,16.23
2018-11-02T06:00:34.119Z,17.92
2018-11-02T06:01:39.158Z,16.05
2018-11-02T06:02:43.229Z,16.85
2018-11-02T06:03:47.792Z,14.60
2018-11-02T06:04:51.987Z,14.60
2018-11-02T06:05:56.138Z,20.35
2018-11-02T06:07:00.449Z,19.02
2018-11-02T06:08:05.022Z,15.98
2018-11-02T06:09:09.418Z,16.30
2018-11-02T06:10:13.573Z,13.90
2018-11-02T06:11:17.791Z,17.45
2018-11-02T06:12:21.911Z,19.42
2018-11-02T06:13:26.139Z,19.65
2018-11-02T06:14:30.295Z,24.07
2018-11-02T06:15:34.592Z,27.05
2018-11-02T06:16:38.839Z,17.65
2018-11-02T06:17:42.922Z,18.45
2018-11-02T06:18:47.200Z,16.75
2018-11-02T06:19:51.257Z,18.12
2018-11-02T06:20:55.333Z,20.85
2018-11-02T06:21:59.465Z,18.32
2018-11-02T06:23:03.637Z,17.75
2018-11-02T06:24:07.800Z,24.27
2018-11-02T06:25:11.944Z,20.30
2018-11-02T06:26:16.142Z,31.30
2018-11-02T06:27:20.340Z,23.02
2018-11-02T06:28:24.509Z,24.12
2018-11-02T06:29:29.799Z,26.55
2018-11-02T06:30:34.309Z,21.20
2018-11-02T06:31:38.658Z,23.40
2018-11-02T06:32:42.843Z,25.80
2018-11-02T06:33:47.017Z,24.57
2018-11-02T06:34:51.091Z,24.32
2018-11-02T06:35:55.316Z,18.35
2018-11-02T06:36:59.523Z,23.22
2018-11-02T06:38:03.613Z,18.87
2018-11-02T06:39:09.047Z,21.23
2018-11-02T06:40:13.095Z,18.57
2018-11-02T06:41:17.523Z,17.00
2018-11-02T06:42:21.695Z,21.90
2018-11-02T06:43:25.855Z,20.23
2018-11-02T06:44:30.148Z,15.98
2018-11-02T06:45:34.513Z,18.90
2018-11-02T06:46:38.820Z,17.77
2018-11-02T06:47:42.965Z,20.80
2018-11-02T06:48:47.622Z,27.82
2018-11-02T06:49:51.717Z,18.45
2018-11-02T06:50:55.894Z,18.80
2018-11-02T06:52:00.057Z,18.40
2018-11-02T06:53:04.568Z,19.12
2018-11-02T06:54:08.695Z,16.50
2018-11-02T06:55:12.716Z,16.15
2018-11-02T06:56:16.931Z,16.42
2018-11-02T06:57:21.021Z,19.42
2018-11-02T06:58:31.485Z,17.15
2018-11-02T06:59:35.707Z,22.55
2018-11-02T07:00:40.077Z,22.40
2018-11-02T07:01:44.429Z,20.27
2018-11-02T07:02:48.475Z,19.27
2018-11-02T07:03:52.555Z,16.35
2018-11-02T07:04:56.843Z,20.57
2018-11-02T07:06:00.939Z,22.40
2018-11-02T07:07:05.280Z,14.18
2018-11-02T07:08:09.458Z,19.50
2018-11-02T07:09:13.824Z,17.37
2018-11-02T07:10:17.891Z,19.87
2018-11-02T07:11:21.987Z,20.15
2018-11-02T07:12:26.398Z,18.15
2018-11-02T07:13:30.628Z,21.87
2018-11-02T07:14:34.862Z,19.45
2018-11-02T07:15:39.090Z,22.13
2018-11-02T07:16:43.171Z,18.92
2018-11-02T07:17:47.264Z,20.02
2018-11-02T07:18:51.509Z,18.15
2018-11-02T07:19:55.627Z,24.18
2018-11-02T07:20:59.884Z,20.32
2018-11-02T07:22:04.012Z,18.52
2018-11-02T07:23:08.101Z,22.85
2018-11-02T07:24:12.404Z,20.32
2018-11-02T07:25:16.736Z,19.77
2018-11-02T07:26:20.657Z,15.60
2018-11-02T07:27:24.798Z,22.42
2018-11-02T07:28:28.987Z,17.73
2018-11-02T07:29:34.001Z,18.90
2018-11-02T07:30:38.055Z,17.37
2018-11-02T07:31:42.161Z,24.20
2018-11-02T07:32:46.252Z,20.88
2018-11-02T07:33:50.507Z,22.20
2018-11-02T07:34:55.037Z,21.48
2018-11-02T07:35:59.168Z,31.27
2018-11-02T07:37:03.337Z,23.55
2018-11-02T07:38:07.462Z,23.52
2018-11-02T07:39:11.963Z,25.45
2018-11-02T07:40:16.116Z,25.70
2018-11-02T07:41:20.276Z,18.85
2018-11-02T07:42:24.417Z,26.23
2018-11-02T07:43:28.576Z,22.90
2018-11-02T07:44:32.716Z,23.05
2018-11-02T07:45:36.802Z,27.05
2018-11-02T07:46:41.023Z,17.80
2018-11-02T07:47:45.325Z,30.45
2018-11-02T07:48:49.381Z,22.50
2018-11-02T07:49:53.627Z,21.62
2018-11-02T07:50:57.703Z,22.25
2018-11-02T07:52:01.802Z,21.35
2018-11-02T07:53:05.907Z,21.60
2018-11-02T07:54:10.017Z,23.18
2018-11-02T07:55:15.074Z,28.70
2018-11-02T07:56:19.120Z,20.77
2018-11-02T07:57:23.575Z,21.35
2018-11-02T07:58:27.732Z,18.82
2018-11-02T07:59:31.885Z,18.00
2018-11-02T08:00:36.056Z,20.17
2018-11-02T08:01:40.168Z,29.70
2018-11-02T08:02:45.653Z,28.83
2018-11-02T08:03:50.122Z,24.70
2018-11-02T08:04:54.170Z,22.85
2018-11-02T08:05:58.370Z,22.58
2018-11-02T08:07:02.539Z,26.07
2018-11-02T08:08:06.828Z,22.20
2018-11-02T08:09:12.755Z,21.55
2018-11-02T08:10:16.844Z,20.92
2018-11-02T08:11:21.010Z,29.00
2018-11-02T08:12:25.166Z,20.75
2018-11-02T08:13:29.366Z,24.23
2018-11-02T08:14:33.502Z,22.20
2018-11-02T08:15:37.642Z,25.30
2018-11-02T08:16:42.038Z,24.80
2018-11-02T08:17:46.598Z,27.62
2018-11-02T08:18:50.625Z,26.57
2018-11-02T08:19:54.763Z,21.17
2018-11-02T08:20:58.850Z,29.55
2018-11-02T08:22:03.669Z,26.00
2018-11-02T08:23:14.396Z,24.80
2018-11-02T08:24:18.438Z,25.48
2018-11-02T08:25:22.664Z,21.23
2018-11-02T08:26:27.303Z,42.85
2018-11-02T08:27:31.541Z,31.62
2018-11-02T08:28:35.712Z,23.18
2018-11-02T08:29:39.831Z,21.00
2018-11-02T08:30:43.953Z,27.42
2018-11-02T08:31:48.133Z,21.33
2018-11-02T08:32:52.487Z,23.47
2018-11-02T08:33:56.586Z,17.12
2018-11-02T08:35:00.813Z,22.30
2018-11-02T08:36:05.032Z,30.57
2018-11-02T08:37:09.236Z,27.65
2018-11-02T08:38:13.397Z,22.48
2018-11-02T08:39:17.741Z,22.48
2018-11-02T08:40:21.806Z,21.02
2018-11-02T08:41:25.903Z,20.37
2018-11-02T08:42:36.657Z,21.33
2018-11-02T08:43:40.791Z,31.00
2018-11-02T08:44:44.998Z,28.20
2018-11-02T08:45:49.970Z,43.65
2018-11-02T08:46:54.189Z,19.92
2018-11-02T08:47:58.484Z,29.02
2018-11-02T08:49:02.612Z,27.70
2018-11-02T08:50:08.177Z,28.02
2018-11-02T08:51:12.264Z,31.25
2018-11-02T08:52:16.390Z,19.73
2018-11-02T08:53:20.621Z,27.05
2018-11-02T08:54:24.689Z,25.35
2018-11-02T08:55:28.763Z,20.05
2018-11-02T08:56:32.937Z,23.35
2018-11-02T08:57:37.531Z,25.95
2018-11-02T08:58:41.795Z,33.05
2018-11-02T08:59:52.389Z,29.42
2018-11-02T09:00:58.534Z,25.12
2018-11-02T09:02:02.719Z,20.55
2018-11-02T09:03:06.827Z,20.12
2018-11-02T09:04:10.978Z,25.82
2018-11-02T09:05:15.136Z,24.72
2018-11-02T09:06:19.437Z,24.45
2018-11-02T09:07:23.499Z,23.22
2018-11-02T09:08:27.741Z,25.00
2018-11-02T09:09:31.838Z,21.87
2018-11-02T09:10:36.196Z,23.98
2018-11-02T09:11:40.293Z,21.97
2018-11-02T09:12:44.462Z,23.27
2018-11-02T09:13:48.625Z,22.30
2018-11-02T09:14:52.812Z,20.85
2018-11-02T09:15:57.011Z,20.32
2018-11-02T09:17:01.084Z,23.47
2018-11-02T09:18:05.269Z,18.55
2018-11-02T09:19:09.378Z,23.22
2018-11-02T09:20:13.559Z,22.90
2018-11-02T09:21:17.736Z,24.55
2018-11-02T09:22:21.999Z,24.92
2018-11-02T09:23:26.203Z,25.77
2018-11-02T09:24:30.405Z,19.85
2018-11-02T09:25:34.583Z,22.55
2018-11-02T09:26:38.833Z,34.20
2018-11-02T09:27:43.286Z,23.67
2018-11-02T09:28:47.732Z,23.92
2018-11-02T09:29:52.021Z,25.72
2018-11-02T09:30:56.749Z,25.70
2018-11-02T09:32:01.043Z,22.93
2018-11-02T09:33:05.507Z,22.48
2018-11-02T09:34:09.696Z,22.35
2018-11-02T09:35:14.752Z,24.75
2018-11-02T09:36:18.833Z,24.60
2018-11-02T09:37:22.934Z,23.70
2018-11-02T09:38:27.185Z,18.98
2018-11-02T09:39:31.276Z,28.60
2018-11-02T09:40:35.561Z,24.50
2018-11-02T09:41:39.590Z,25.57
2018-11-02T09:42:43.868Z,20.52
2018-11-02T09:43:47.771Z,22.77
2018-11-02T09:44:51.905Z,19.80
2018-11-02T09:45:56.114Z,17.95
2018-11-02T09:47:00.290Z,20.85
2018-11-02T09:48:05.381Z,22.58
2018-11-02T09:49:09.612Z,19.10
2018-11-02T09:50:13.887Z,22.50
2018-11-02T09:51:18.080Z,19.90
2018-11-02T09:52:22.498Z,23.45
2018-11-02T09:53:26.756Z,25.95
2018-11-02T09:54:30.972Z,27.37
2018-11-02T09:55:35.131Z,20.02
2018-11-02T09:56:39.211Z,24.10
2018-11-02T09:57:44.463Z,19.92
2018-11-02T09:58:48.594Z,18.25
2018-11-02T09:59:52.780Z,20.32
2018-11-02T10:00:57.539Z,19.02
2018-11-02T10:02:01.779Z,21.73
2018-11-02T10:03:06.353Z,19.70
2018-11-02T10:04:10.561Z,17.57
2018-11-02T10:05:15.089Z,17.32
2018-11-02T10:06:19.263Z,16.17
2018-11-02T10:07:24.107Z,16.07
2018-11-02T10:08:28.429Z,17.20
2018-11-02T10:09:32.483Z,11.63
2018-11-02T10:10:37.134Z,13.25
2018-11-02T10:11:41.311Z,20.43
2018-11-02T10:12:45.464Z,21.40
2018-11-02T10:13:50.443Z,15.45
2018-11-02T10:14:54.675Z,19.67
2018-11-02T10:15:59.049Z,13.85
2018-11-02T10:17:03.317Z,20.85
2018-11-02T10:18:07.523Z,15.25
2018-11-02T10:19:11.941Z,20.30
2018-11-02T10:20:15.981Z,12.82
2018-11-02T10:21:20.415Z,15.32
2018-11-02T10:22:24.541Z,14.68
2018-11-02T10:23:28.817Z,13.53
2018-11-02T10:24:33.023Z,15.10
2018-11-02T10:25:37.108Z,16.05
2018-11-02T10:26:41.595Z,13.80
2018-11-02T10:27:45.720Z,13.32
2018-11-02T10:28:50.127Z,12.43
2018-11-02T10:29:54.261Z,9.90
2018-11-02T10:30:58.503Z,18.30
2018-11-02T10:32:02.681Z,14.03
2018-11-02T10:33:06.806Z,12.68
2018-11-02T10:34:11.161Z,18.07
2018-11-02T10:35:15.367Z,22.50
2018-11-02T10:36:19.525Z,20.77
2018-11-02T10:37:23.761Z,17.85
2018-11-02T10:38:28.011Z,11.55
2018-11-02T10:39:33.265Z,11.83
2018-11-02T10:40:38.701Z,16.55
2018-11-02T10:41:49.921Z,13.95
2018-11-02T10:42:56.154Z,16.37
2018-11-02T10:44:00.514Z,12.47
2018-11-02T10:45:05.167Z,10.28
2018-11-02T10:46:09.293Z,9.23
2018-11-02T10:47:13.620Z,10.95
2018-11-02T10:48:17.717Z,8.90
2018-11-02T10:49:21.869Z,11.03
2018-11-02T10:50:26.023Z,13.45
2018-11-02T10:51:30.153Z,14.55
2018-11-02T10:52:34.215Z,16.48
2018-11-02T10:53:38.330Z,9.83
2018-11-02T10:54:42.629Z,14.80
2018-11-02T10:55:46.643Z,9.15
2018-11-02T10:56:50.837Z,18.42
2018-11-02T10:57:55.067Z,13.60
2018-11-02T10:58:59.239Z,13.00
2018-11-02T11:00:03.448Z,10.32
2018-11-02T11:02:10.562Z,9.85
2018-11-02T11:03:14.712Z,10.72
2018-11-02T11:04:19.097Z,13.88
2018-11-02T11:05:23.452Z,11.60
2018-11-02T11:06:27.510Z,17.92
2018-11-02T11:07:31.676Z,18.42
2018-11-02T11:08:35.967Z,12.78
2018-11-02T11:09:40.147Z,9.45
2018-11-02T11:10:44.310Z,12.37
2018-11-02T11:11:48.630Z,13.93
2018-11-02T11:12:53.088Z,13.53
2018-11-02T11:13:56.861Z,13.93
2018-11-02T11:15:01.016Z,11.60
2018-11-02T11:16:05.428Z,13.60
2018-11-02T11:17:09.677Z,16.85
2018-11-02T11:18:13.783Z,14.45
2018-11-02T11:19:17.930Z,18.37
2018-11-02T11:20:22.169Z,12.23
2018-11-02T11:21:26.498Z,14.07
2018-11-02T11:22:30.860Z,14.78
2018-11-02T11:23:35.072Z,13.90
2018-11-02T11:24:39.213Z,10.38
2018-11-02T11:25:43.365Z,10.88
2018-11-02T11:26:47.520Z,9.30
2018-11-02T11:27:51.719Z,15.45
2018-11-02T11:28:55.993Z,17.67
2018-11-02T11:30:00.121Z,18.55
2018-11-02T11:31:04.809Z,17.35
2018-11-02T11:32:08.996Z,15.18
2018-11-02T11:33:13.182Z,23.40
2018-11-02T11:34:17.287Z,8.08
2018-11-02T11:35:21.610Z,11.40
2018-11-02T11:36:26.332Z,19.00
2018-11-02T11:37:30.426Z,12.28
2018-11-02T11:38:35.040Z,14.70
2018-11-02T11:39:39.206Z,13.05
2018-11-02T11:40:43.324Z,12.45
2018-11-02T11:41:47.507Z,13.88
2018-11-02T11:42:51.664Z,12.88
2018-11-02T11:43:56.033Z,14.75
2018-11-02T11:45:00.519Z,19.20
2018-11-02T11:46:05.290Z,10.03
2018-11-02T11:47:10.846Z,8.20
2018-11-02T11:48:15.709Z,19.35
2018-11-02T11:49:20.189Z,11.50
2018-11-02T11:50:25.156Z,8.93
2018-11-02T11:51:29.870Z,16.00
2018-11-02T11:52:34.983Z,10.08
2018-11-02T11:53:40.793Z,12.80
2018-11-02T11:54:45.599Z,6.47
2018-11-02T11:55:50.804Z,9.08
2018-11-02T11:56:55.516Z,9.15
2018-11-02T11:58:00.442Z,12.35
2018-11-02T11:59:05.077Z,16.62
2018-11-02T12:00:11.636Z,6.78
2018-11-02T12:01:15.847Z,7.37
2018-11-02T12:02:20.148Z,7.72
2018-11-02T12:03:24.264Z,9.33
2018-11-02T12:04:28.806Z,17.00
2018-11-02T12:05:32.996Z,10.30
2018-11-02T12:06:37.849Z,10.53
2018-11-02T12:07:42.283Z,11.97
2018-11-02T12:08:46.608Z,7.20
2018-11-02T12:09:50.897Z,13.38
2018-11-02T12:10:55.075Z,12.18
2018-11-02T12:11:59.395Z,7.65
2018-11-02T12:13:03.514Z,9.13
2018-11-02T12:14:08.006Z,8.28
2018-11-02T12:15:15.149Z,11.18
2018-11-02T12:16:19.599Z,9.03
2018-11-02T12:17:23.816Z,11.35
2018-11-02T12:18:28.016Z,8.85
2018-11-02T12:19:32.183Z,12.60
2018-11-02T12:20:36.445Z,6.12
2018-11-02T12:21:40.865Z,14.60
2018-11-02T12:22:45.663Z,14.50
2018-11-02T12:23:49.791Z,6.37
2018-11-02T12:24:54.114Z,8.25
2018-11-02T12:25:58.459Z,8.53
2018-11-02T12:27:02.752Z,12.15
2018-11-02T12:28:07.011Z,7.80
2018-11-02T12:29:11.252Z,8.93
2018-11-02T12:30:16.698Z,7.15
2018-11-02T12:31:20.758Z,6.28
2018-11-02T12:32:24.933Z,9.43
2018-11-02T12:33:29.138Z,4.92
2018-11-02T12:34:33.305Z,6.50
2018-11-02T12:35:37.468Z,8.70
2018-11-02T12:36:41.673Z,5.45
2018-11-02T12:37:45.941Z,4.67
2018-11-02T12:38:50.340Z,7.62
2018-11-02T12:39:54.402Z,8.75
2018-11-02T12:40:58.534Z,6.67
2018-11-02T12:42:02.678Z,5.75
2018-11-02T12:43:06.795Z,11.45
2018-11-02T12:44:10.996Z,5.35
2018-11-02T12:45:16.417Z,9.25
2018-11-02T12:46:20.589Z,11.35
2018-11-02T12:47:24.716Z,4.45
2018-11-02T12:48:29.038Z,6.47
2018-11-02T12:49:33.508Z,9.70
2018-11-02T12:50:37.483Z,7.70
2018-11-02T12:51:41.568Z,12.05
2018-11-02T12:52:46.622Z,6.80
2018-11-02T12:53:50.818Z,5.87
2018-11-02T12:54:54.964Z,9.05
2018-11-02T12:55:59.443Z,4.17
2018-11-02T12:57:03.546Z,5.83
2018-11-02T12:58:07.659Z,5.10
2018-11-02T12:59:11.986Z,4.03
2018-11-02T13:00:17.392Z,8.88
2018-11-02T13:01:21.593Z,2.52
2018-11-02T13:02:25.719Z,3.72
2018-11-02T13:03:29.834Z,3.33
2018-11-02T13:04:33.930Z,8.40
2018-11-02T13:05:38.107Z,7.90
2018-11-02T13:06:42.230Z,4.50
2018-11-02T13:07:46.688Z,6.97
2018-11-02T13:08:50.966Z,5.17
2018-11-02T13:09:55.166Z,7.80
2018-11-02T13:10:59.652Z,7.67
2018-11-02T13:12:03.901Z,10.38
2018-11-02T13:13:08.312Z,13.28
2018-11-02T13:14:12.484Z,9.50
2018-11-02T13:15:18.502Z,9.48
2018-11-02T13:16:22.553Z,7.30
2018-11-02T13:17:26.708Z,6.78
2018-11-02T13:18:30.855Z,6.97
2018-11-02T13:19:34.942Z,4.95
2018-11-02T13:20:39.053Z,6.50
2018-11-02T13:21:43.255Z,5.30
2018-11-02T13:22:48.431Z,7.42
2018-11-02T13:23:52.601Z,5.78
2018-11-02T13:24:56.834Z,10.43
2018-11-02T13:26:01.160Z,5.70
2018-11-02T13:27:05.406Z,7.83
2018-11-02T13:28:09.511Z,9.03
2018-11-02T13:29:13.846Z,8.55
2018-11-02T13:30:18.159Z,3.77
2018-11-02T13:31:22.483Z,5.00
2018-11-02T13:32:26.574Z,6.05
2018-11-02T13:33:30.669Z,3.42
2018-11-02T13:34:34.861Z,5.70
2018-11-02T13:35:39.075Z,5.62
2018-11-02T13:36:43.398Z,5.67
2018-11-02T13:37:47.889Z,5.40
2018-11-02T13:38:52.079Z,6.00
2018-11-02T13:39:56.198Z,5.58
2018-11-02T13:41:00.402Z,5.45
2018-11-02T13:42:04.512Z,6.80
2018-11-02T13:43:08.663Z,5.20
2018-11-02T13:44:12.717Z,3.87
2018-11-02T13:45:17.825Z,5.55
2018-11-02T13:46:22.104Z,4.08
2018-11-02T13:47:26.186Z,8.95
2018-11-02T13:48:30.369Z,23.15
2018-11-02T13:49:34.483Z,13.18
2018-11-02T13:50:38.650Z,5.40
2018-11-02T13:51:42.857Z,4.20
2018-11-02T13:52:46.922Z,3.58
2018-11-02T13:53:51.008Z,13.65
2018-11-02T13:54:55.139Z,5.80
2018-11-02T13:55:59.390Z,5.15
2018-11-02T13:57:03.576Z,3.37
2018-11-02T13:58:07.912Z,3.05
2018-11-02T13:59:12.034Z,3.42
2018-11-02T14:00:17.492Z,4.03
2018-11-02T14:01:21.645Z,3.30