createdAt,value
2022-11-13T00:00:08.526Z,4.19
2022-11-13T00:02:35.056Z,4.16
2022-11-13T00:05:01.702Z,4.14
2022-11-13T00:07:28.273Z,4.14
2022-11-13T00:09:55.286Z,4.16
2022-11-13T00:12:21.828Z,4.16
2022-11-13T00:14:48.288Z,4.16
2022-11-13T00:17:14.785Z,4.17
2022-11-13T00:19:41.266Z,4.17
2022-11-13T00:22:07.773Z,4.20
2022-11-13T00:24:34.411Z,4.21
2022-11-13T00:27:00.959Z,4.24
2022-11-13T00:29:27.498Z,4.28
2022-11-13T00:31:54.145Z,4.30
2022-11-13T00:34:45.926Z,4.32
2022-11-13T00:37:07.156Z,4.35
2022-11-13T00:39:33.709Z,4.39
2022-11-13T00:42:00.353Z,4.42
2022-11-13T00:44:26.889Z,4.43
2022-11-13T00:46:53.316Z,4.46
2022-11-13T00:49:20.064Z,4.48
2022-11-13T00:51:46.711Z,4.49
2022-11-13T00:54:13.155Z,4.51
2022-11-13T00:56:39.675Z,4.53
2022-11-13T00:59:06.168Z,4.51
2022-11-13T01:01:32.908Z,4.48
2022-11-13T01:03:59.683Z,4.49
2022-11-13T01:06:27.817Z,4.52
2022-11-13T01:08:55.962Z,4.53
2022-11-13T01:11:26.005Z,4.53
2022-11-13T01:13:52.979Z,4.53
2022-11-13T01:16:23.212Z,4.51
2022-11-13T01:18:49.896Z,4.51
2022-11-13T01:21:21.736Z,4.50
2022-11-13T01:23:48.707Z,4.51
2022-11-13T01:26:19.671Z,4.51
2022-11-13T01:28:47.519Z,4.52
2022-11-13T01:31:17.647Z,4.53
2022-11-13T01:33:45.617Z,4.53
2022-11-13T01:36:15.312Z,4.52
2022-11-13T01:38:41.958Z,4.52
2022-11-13T01:41:20.317Z,4.49
2022-11-13T01:43:49.075Z,4.46
2022-11-13T01:46:37.012Z,4.43
2022-11-13T01:49:09.407Z,4.42
2022-11-13T01:51:49.561Z,4.40
2022-11-13T01:54:19.093Z,4.37
2022-11-13T01:56:45.701Z,4.37
2022-11-13T01:59:18.543Z,4.38
2022-11-13T02:01:45.316Z,4.39
2022-11-13T02:04:12.325Z,4.38
2022-11-13T02:06:57.674Z,4.36
2022-11-13T02:09:28.834Z,4.35
2022-11-13T02:11:56.579Z,4.36
2022-11-13T02:14:26.616Z,4.37
2022-11-13T02:16:58.969Z,4.39
2022-11-13T02:19:30.755Z,4.37
2022-11-13T02:22:13.772Z,4.36
2022-11-13T02:24:45.051Z,4.37
2022-11-13T02:27:36.634Z,4.35
2022-11-13T02:30:22.037Z,4.32
2022-11-13T02:32:54.614Z,4.28
2022-11-13T02:35:27.694Z,4.26
2022-11-13T02:37:56.272Z,4.26
2022-11-13T02:40:24.240Z,4.26
2022-11-13T02:42:50.809Z,4.26
2022-11-13T02:45:17.725Z,4.28
2022-11-13T02:47:44.671Z,4.29
2022-11-13T02:50:12.292Z,4.30
2022-11-13T02:52:38.904Z,4.30
2022-11-13T02:55:06.494Z,4.26
2022-11-13T02:57:33.336Z,4.23
2022-11-13T02:59:59.818Z,4.18
2022-11-13T03:02:26.252Z,4.13
2022-11-13T03:07:40.121Z,4.06
2022-11-13T03:10:07.534Z,4.04
2022-11-13T03:12:34.437Z,4.03
2022-11-13T03:15:01.123Z,3.97
2022-11-13T03:17:27.827Z,3.92
2022-11-13T03:19:54.340Z,3.89
2022-11-13T03:22:20.882Z,3.86
2022-11-13T03:24:47.560Z,3.82
2022-11-13T03:27:14.038Z,3.81
2022-11-13T03:29:40.599Z,3.79
2022-11-13T03:32:07.075Z,3.75
2022-11-13T03:34:34.425Z,3.72
2022-11-13T03:37:01.083Z,3.72
2022-11-13T03:39:27.666Z,3.73
2022-11-13T03:41:54.211Z,3.73
2022-11-13T03:44:20.656Z,3.72
2022-11-13T03:46:47.394Z,3.70
2022-11-13T03:49:13.863Z,3.73
2022-11-13T03:51:40.548Z,3.75
2022-11-13T03:54:07.097Z,3.76
2022-11-13T03:56:33.603Z,3.77
2022-11-13T03:59:00.104Z,3.78
2022-11-13T04:01:26.942Z,3.81
2022-11-13T04:03:53.539Z,3.83
2022-11-13T04:06:20.004Z,3.83
2022-11-13T04:08:46.642Z,3.79
2022-11-13T04:11:13.328Z,3.80
2022-11-13T04:13:39.928Z,3.78
2022-11-13T04:16:06.875Z,3.78
2022-11-13T04:18:33.463Z,3.78
2022-11-13T04:21:01.928Z,3.75
2022-11-13T04:23:29.244Z,3.72
2022-11-13T04:25:56.411Z,3.70
2022-11-13T04:28:23.176Z,3.70
2022-11-13T04:30:50.009Z,3.71
2022-11-13T04:33:16.512Z,3.70
2022-11-13T04:35:43.081Z,3.67
2022-11-13T04:38:09.623Z,3.63
2022-11-13T04:40:36.261Z,3.60
2022-11-13T04:43:03.722Z,3.57
2022-11-13T04:45:30.570Z,3.55
2022-11-13T04:47:57.314Z,3.54
2022-11-13T04:50:24.163Z,3.55
2022-11-13T04:52:50.670Z,3.53
2022-11-13T04:55:17.527Z,3.50
2022-11-13T04:57:44.079Z,3.45
2022-11-13T05:00:11.642Z,3.43
2022-11-13T05:02:38.141Z,3.40
2022-11-13T05:05:05.642Z,3.36
2022-11-13T05:07:32.591Z,3.33
2022-11-13T05:09:59.042Z,3.31
2022-11-13T05:12:25.772Z,3.29
2022-11-13T05:14:52.309Z,3.27
2022-11-13T05:17:18.847Z,3.24
2022-11-13T05:19:45.383Z,3.23
2022-11-13T05:22:11.963Z,3.22
2022-11-13T05:24:38.469Z,3.24
2022-11-13T05:27:04.980Z,3.23
2022-11-13T05:29:31.545Z,3.22
2022-11-13T05:31:58.040Z,3.21
2022-11-13T05:34:24.530Z,3.22
2022-11-13T05:36:51.004Z,3.24
2022-11-13T05:39:17.595Z,3.21
2022-11-13T05:41:44.232Z,3.18
2022-11-13T05:44:10.777Z,3.19
2022-11-13T05:46:37.626Z,3.21
2022-11-13T05:49:04.365Z,3.23
2022-11-13T05:51:33.410Z,3.24
2022-11-13T05:54:00.520Z,3.25
2022-11-13T05:56:33.460Z,3.28
2022-11-13T05:59:01.078Z,3.28
2022-11-13T06:01:41.198Z,3.29
2022-11-13T06:04:08.282Z,3.28
2022-11-13T06:06:35.456Z,3.23
2022-11-13T06:09:05.199Z,3.17
2022-11-13T06:11:32.197Z,3.11
2022-11-13T06:13:59.759Z,3.09
2022-11-13T06:16:34.590Z,3.07
2022-11-13T06:19:03.931Z,3.06
2022-11-13T06:21:32.793Z,3.04
2022-11-13T06:24:00.660Z,3.04
2022-11-13T06:26:33.809Z,3.06
2022-11-13T06:29:01.931Z,3.09
2022-11-13T06:31:31.066Z,3.12
2022-11-13T06:33:58.593Z,3.16
2022-11-13T06:36:28.371Z,3.16
2022-11-13T06:38:55.418Z,3.16
2022-11-13T06:41:25.619Z,3.16
2022-11-13T06:43:52.550Z,3.19
2022-11-13T06:46:24.204Z,3.22
2022-11-13T06:48:51.554Z,3.22
2022-11-13T06:51:21.163Z,3.21
2022-11-13T06:53:48.316Z,3.21
2022-11-13T06:56:15.278Z,3.22
2022-11-13T06:58:42.371Z,3.26
2022-11-13T07:01:14.370Z,3.28
2022-11-13T07:03:41.638Z,3.26
2022-11-13T07:06:10.996Z,3.24
2022-11-13T07:08:37.486Z,3.22
2022-11-13T07:11:03.916Z,3.23
2022-11-13T07:13:30.450Z,3.25
2022-11-13T07:16:09.428Z,3.30
2022-11-13T07:18:40.424Z,3.36
2022-11-13T07:21:10.617Z,3.45
2022-11-13T07:23:38.336Z,3.52
2022-11-13T07:26:04.962Z,3.52
2022-11-13T07:28:31.745Z,3.49
2022-11-13T07:30:59.369Z,3.54
2022-11-13T07:33:26.207Z,3.59
2022-11-13T07:35:57.151Z,3.60
2022-11-13T07:38:24.321Z,3.55
2022-11-13T07:40:51.374Z,3.52
2022-11-13T07:43:17.975Z,3.52
2022-11-13T07:45:44.740Z,3.56
2022-11-13T07:48:11.275Z,3.55
2022-11-13T07:50:39.083Z,3.50
2022-11-13T07:53:08.657Z,3.49
2022-11-13T07:55:36.062Z,3.57
2022-11-13T07:58:04.207Z,3.64
2022-11-13T08:00:32.596Z,3.68
2022-11-13T08:03:05.010Z,3.72
2022-11-13T08:05:31.491Z,3.80
2022-11-13T08:07:58.024Z,3.94
2022-11-13T08:10:24.639Z,4.11
2022-11-13T08:13:02.163Z,4.22
2022-11-13T08:15:29.819Z,4.28
2022-11-13T08:17:57.689Z,4.31
2022-11-13T08:20:26.172Z,4.36
2022-11-13T08:22:56.503Z,4.41
2022-11-13T08:25:23.246Z,4.60
2022-11-13T08:27:53.059Z,4.80
2022-11-13T08:30:20.119Z,4.93
2022-11-13T08:32:48.188Z,5.06
2022-11-13T08:35:19.238Z,5.12
2022-11-13T08:37:46.551Z,5.21
2022-11-13T08:40:13.536Z,5.28
2022-11-13T08:42:40.058Z,5.32
2022-11-13T08:45:07.393Z,5.41
2022-11-13T08:47:33.892Z,5.54
2022-11-13T08:50:00.315Z,5.63
2022-11-13T08:52:26.839Z,5.69
2022-11-13T08:54:53.281Z,5.79
2022-11-13T08:57:19.916Z,5.86
2022-11-13T08:59:46.456Z,5.86
2022-11-13T09:02:15.154Z,5.88
2022-11-13T09:04:42.415Z,5.92
2022-11-13T09:07:09.517Z,6.00
2022-11-13T09:09:36.120Z,6.10
2022-11-13T09:12:02.932Z,6.21
2022-11-13T09:14:29.779Z,6.26
2022-11-13T09:16:56.216Z,6.25
2022-11-13T09:19:22.693Z,6.33
2022-11-13T09:21:50.741Z,6.44
2022-11-13T09:24:17.247Z,6.57
2022-11-13T09:26:43.712Z,6.67
2022-11-13T09:29:10.243Z,6.78
2022-11-13T09:31:37.496Z,6.76
2022-11-13T09:34:04.441Z,6.72
2022-11-13T09:36:30.896Z,6.67
2022-11-13T09:38:57.382Z,6.71
2022-11-13T09:41:31.837Z,6.68
2022-11-13T09:44:19.675Z,6.68
2022-11-13T09:46:54.130Z,6.76
2022-11-13T09:49:34.785Z,6.95
2022-11-13T09:52:12.571Z,7.06
2022-11-13T09:54:39.049Z,7.14
2022-11-13T09:57:30.938Z,7.19
2022-11-13T10:00:01.176Z,7.16
2022-11-13T10:02:36.610Z,7.12
2022-11-13T10:05:21.483Z,7.17
2022-11-13T10:07:57.952Z,7.31
2022-11-13T10:10:55.238Z,7.38
2022-11-13T10:13:44.176Z,7.29
2022-11-13T10:16:35.190Z,7.34
2022-11-13T10:19:18.518Z,7.53
2022-11-13T10:22:25.994Z,7.53
2022-11-13T10:24:46.493Z,7.45
2022-11-13T10:27:14.694Z,7.43
2022-11-13T10:29:48.795Z,7.49
2022-11-13T10:32:23.134Z,7.52
2022-11-13T10:35:01.397Z,7.56
2022-11-13T10:37:45.292Z,7.74
2022-11-13T10:40:11.829Z,7.93
2022-11-13T10:42:41.232Z,7.88
2022-11-13T10:45:19.547Z,7.82
2022-11-13T10:48:04.125Z,7.86
2022-11-13T10:50:32.695Z,8.04
2022-11-13T10:52:59.538Z,8.23
2022-11-13T10:55:35.087Z,8.38
2022-11-13T10:58:04.617Z,8.52
2022-11-13T11:00:34.315Z,8.68
2022-11-13T11:03:01.576Z,8.77
2022-11-13T11:05:29.154Z,8.85
2022-11-13T11:07:57.242Z,8.99
2022-11-13T11:10:23.844Z,9.24
2022-11-13T11:13:02.059Z,9.45
2022-11-13T11:15:38.837Z,9.64
2022-11-13T11:18:18.799Z,9.88
2022-11-13T11:20:51.339Z,9.92
2022-11-13T11:23:56.403Z,9.93
2022-11-13T11:26:34.466Z,9.88
2022-11-13T11:29:13.548Z,9.87
2022-11-13T11:31:50.636Z,9.85
2022-11-13T11:34:26.647Z,9.98
2022-11-13T11:37:03.179Z,10.16
2022-11-13T11:39:54.873Z,10.33
2022-11-13T11:42:33.660Z,10.30
2022-11-13T11:45:21.812Z,10.28
2022-11-13T11:47:48.548Z,10.44
2022-11-13T11:50:18.627Z,10.53
2022-11-13T11:53:16.196Z,10.60
2022-11-13T11:55:54.815Z,10.65
2022-11-13T11:58:32.771Z,10.76
2022-11-13T12:01:17.589Z,10.88
2022-11-13T12:04:04.371Z,10.93
2022-11-13T12:06:49.270Z,10.93
2022-11-13T12:09:29.784Z,11.02
2022-11-13T12:12:11.020Z,11.06
2022-11-13T12:14:46.366Z,11.06
2022-11-13T12:17:41.069Z,11.10
2022-11-13T12:20:30.850Z,11.20
2022-11-13T12:23:35.070Z,11.35
2022-11-13T12:26:10.625Z,11.45
2022-11-13T12:28:45.456Z,11.56
2022-11-13T12:31:36.162Z,11.55
2022-11-13T12:34:22.773Z,11.55
2022-11-13T12:36:51.369Z,11.51
2022-11-13T12:39:58.451Z,11.48
2022-11-13T12:42:54.787Z,11.44
2022-11-13T12:45:38.021Z,11.36
2022-11-13T12:48:26.147Z,11.30
2022-11-13T12:51:05.318Z,11.31
2022-11-13T12:53:51.602Z,11.34
2022-11-13T12:56:24.184Z,11.38
2022-11-13T12:59:34.113Z,11.41
2022-11-13T13:02:06.721Z,11.45
2022-11-13T13:04:50.346Z,11.48
2022-11-13T13:07:28.978Z,11.48
2022-11-13T13:10:15.866Z,11.45
2022-11-13T13:12:57.385Z,11.44
2022-11-13T13:15:46.248Z,11.45
2022-11-13T13:18:12.784Z,11.45
2022-11-13T13:20:41.480Z,11.41
2022-11-13T13:23:13.499Z,11.37
2022-11-13T13:25:41.031Z,11.31
2022-11-13T13:28:07.476Z,11.28
2022-11-13T13:30:48.763Z,11.29
2022-11-13T13:33:27.176Z,11.27
2022-11-13T13:36:32.191Z,11.25
2022-11-13T13:39:03.237Z,11.24
2022-11-13T13:42:06.745Z,11.22
2022-11-13T13:44:54.577Z,11.20
2022-11-13T13:47:26.917Z,11.20
2022-11-13T13:49:54.008Z,11.23
2022-11-13T13:52:28.301Z,11.21
2022-11-13T13:54:55.909Z,11.17
2022-11-13T13:57:23.727Z,11.14
2022-11-13T13:59:51.168Z,11.09
2022-11-13T14:02:22.540Z,11.03
2022-11-13T14:04:51.704Z,10.94
2022-11-13T14:07:28.423Z,10.87
2022-11-13T14:10:16.597Z,10.78
2022-11-13T14:12:45.391Z,10.64
2022-11-13T14:15:32.677Z,10.51
2022-11-13T14:18:06.653Z,10.35
2022-11-13T14:20:52.063Z,10.20
2022-11-13T14:23:25.925Z,10.05
2022-11-13T14:25:52.794Z,9.92
2022-11-13T14:28:23.194Z,9.77
2022-11-13T14:30:59.232Z,9.57
2022-11-13T14:33:32.758Z,9.36
2022-11-13T14:36:00.168Z,9.18
2022-11-13T14:38:31.565Z,8.99
2022-11-13T14:40:58.271Z,8.80
2022-11-13T14:43:31.118Z,8.60
2022-11-13T14:46:01.938Z,8.42
2022-11-13T14:48:31.083Z,8.25
2022-11-13T14:51:02.996Z,8.09
2022-11-13T14:53:42.211Z,7.93
2022-11-13T14:56:11.547Z,7.79
2022-11-13T14:58:44.047Z,7.65
2022-11-13T15:01:17.725Z,7.52
2022-11-13T15:03:49.084Z,7.38
2022-11-13T15:06:24.219Z,7.25
2022-11-13T15:08:55.435Z,7.11
2022-11-13T15:11:24.303Z,6.98
2022-11-13T15:13:50.797Z,6.85
2022-11-13T15:16:24.911Z,6.74
2022-11-13T15:19:01.687Z,6.65
2022-11-13T15:21:28.943Z,6.54
2022-11-13T15:23:55.485Z,6.42
2022-11-13T15:26:22.325Z,6.32
2022-11-13T15:28:49.134Z,6.24
2022-11-13T15:31:20.732Z,6.18
2022-11-13T15:33:48.190Z,6.11
2022-11-13T15:36:15.034Z,6.03
2022-11-13T15:38:41.492Z,5.93
2022-11-13T15:41:14.476Z,5.84
2022-11-13T15:43:48.300Z,5.80
2022-11-13T15:46:16.541Z,5.80
2022-11-13T15:48:46.970Z,5.81
2022-11-13T15:51:24.228Z,5.82
2022-11-13T15:53:56.023Z,5.80
2022-11-13T15:56:24.879Z,5.76
2022-11-13T15:58:51.655Z,5.73
2022-11-13T16:01:19.485Z,5.70
2022-11-13T16:03:46.267Z,5.69
2022-11-13T16:06:19.149Z,5.70
2022-11-13T16:08:46.615Z,5.71
2022-11-13T16:11:15.420Z,5.69
2022-11-13T16:13:42.468Z,5.67
2022-11-13T16:16:37.012Z,5.67
2022-11-13T16:19:09.320Z,5.65
2022-11-13T16:21:35.860Z,5.66
2022-11-13T16:24:02.400Z,5.66
2022-11-13T16:26:28.935Z,5.66
2022-11-13T16:31:42.086Z,5.69
2022-11-13T16:34:08.557Z,5.72
2022-11-13T16:36:35.003Z,5.75
2022-11-13T16:39:01.904Z,5.77
2022-11-13T16:41:28.439Z,5.77
2022-11-13T16:43:54.984Z,5.76
2022-11-13T16:46:34.745Z,5.72
2022-11-13T16:49:01.270Z,5.67
2022-11-13T16:51:27.907Z,5.64
2022-11-13T16:53:54.446Z,5.58
2022-11-13T16:56:25.198Z,5.52
2022-11-13T16:58:51.653Z,5.44
2022-11-13T17:01:20.115Z,5.37
2022-11-13T17:03:46.642Z,5.33
2022-11-13T17:06:29.320Z,5.30
2022-11-13T17:08:58.668Z,5.27
2022-11-13T17:11:28.307Z,5.24
2022-11-13T17:14:00.341Z,5.23
2022-11-13T17:16:28.647Z,5.25
2022-11-13T17:18:55.689Z,5.29
2022-11-13T17:21:24.515Z,5.33
2022-11-13T17:23:58.233Z,5.39
2022-11-13T17:26:25.933Z,5.43
2022-11-13T17:28:53.191Z,5.48
2022-11-13T17:31:21.166Z,5.53
2022-11-13T17:33:48.218Z,5.54
2022-11-13T17:36:14.855Z,5.55
2022-11-13T17:38:41.492Z,5.53
2022-11-13T17:41:10.945Z,5.51
2022-11-13T17:43:39.052Z,5.48
2022-11-13T17:46:07.559Z,5.45
2022-11-13T17:48:34.711Z,5.41
2022-11-13T17:51:04.742Z,5.39
2022-11-13T17:53:31.955Z,5.37
2022-11-13T17:56:01.493Z,5.35
2022-11-13T17:58:29.155Z,5.33
2022-11-13T18:01:04.326Z,5.32
2022-11-13T18:03:31.725Z,5.33
2022-11-13T18:05:58.493Z,5.35
2022-11-13T18:08:25.034Z,5.36
2022-11-13T18:10:51.618Z,5.37
2022-11-13T18:13:18.104Z,5.36
2022-11-13T18:15:44.644Z,5.37
2022-11-13T18:18:11.491Z,5.36
2022-11-13T18:20:40.589Z,5.35
2022-11-13T18:23:07.477Z,5.35
2022-11-13T18:25:39.650Z,5.35
2022-11-13T18:28:06.552Z,5.35
2022-11-13T18:30:33.089Z,5.35
2022-11-13T18:32:59.634Z,5.36
2022-11-13T18:35:26.171Z,5.36
2022-11-13T18:37:52.634Z,5.35
2022-11-13T18:40:19.449Z,5.35
2022-11-13T18:42:45.904Z,5.35
2022-11-13T18:45:12.526Z,5.35
2022-11-13T18:47:39.061Z,5.36
2022-11-13T18:50:05.802Z,5.38
2022-11-13T18:52:32.266Z,5.40
2022-11-13T18:54:58.981Z,5.39
2022-11-13T18:57:25.511Z,5.40
2022-11-13T18:59:52.060Z,5.42
2022-11-13T19:02:18.647Z,5.41
2022-11-13T19:04:45.231Z,5.40
2022-11-13T19:07:11.883Z,5.40
2022-11-13T19:09:38.616Z,5.39
2022-11-13T19:12:05.844Z,5.39
2022-11-13T19:14:34.024Z,5.38
2022-11-13T19:17:00.484Z,5.37
2022-11-13T19:19:27.010Z,5.36
2022-11-13T19:21:55.212Z,5.37
2022-11-13T19:24:22.132Z,5.36
2022-11-13T19:26:48.785Z,5.36
2022-11-13T19:29:15.310Z,5.37
2022-11-13T19:31:41.850Z,5.36
2022-11-13T19:34:09.853Z,5.36
2022-11-13T19:36:36.572Z,5.34
2022-11-13T19:39:03.917Z,5.34
2022-11-13T19:41:30.864Z,5.31
2022-11-13T19:43:58.836Z,5.29
2022-11-13T19:46:25.373Z,5.26
2022-11-13T19:48:52.863Z,5.22
2022-11-13T19:51:22.737Z,5.19
2022-11-13T19:53:59.739Z,5.18
2022-11-13T19:56:27.708Z,5.16
2022-11-13T19:58:54.556Z,5.14
2022-11-13T20:01:24.296Z,5.14
2022-11-13T20:03:59.459Z,5.15
2022-11-13T20:06:27.929Z,5.16
2022-11-13T20:08:54.423Z,5.19
2022-11-13T20:11:21.120Z,5.21
2022-11-13T20:13:47.738Z,5.22
2022-11-13T20:16:15.921Z,5.22
2022-11-13T20:18:43.854Z,5.22
2022-11-13T20:21:10.631Z,5.23
2022-11-13T20:23:37.570Z,5.21
2022-11-13T20:26:07.060Z,5.19
2022-11-13T20:28:34.222Z,5.18
2022-11-13T20:31:15.757Z,5.19
2022-11-13T20:33:42.107Z,5.19
2022-11-13T20:36:09.019Z,5.17
2022-11-13T20:38:35.615Z,5.17
2022-11-13T20:41:05.947Z,5.16
2022-11-13T20:43:33.097Z,5.15
2022-11-13T20:46:13.569Z,5.17
2022-11-13T20:48:40.413Z,5.18
2022-11-13T20:51:19.057Z,5.19
2022-11-13T20:53:45.779Z,5.19
2022-11-13T20:56:12.936Z,5.18
2022-11-13T20:58:39.757Z,5.19
2022-11-13T21:01:08.174Z,5.18
2022-11-13T21:03:40.213Z,5.16
2022-11-13T21:06:10.091Z,5.16
2022-11-13T21:08:37.193Z,5.14
2022-11-13T21:11:48.685Z,5.11
2022-11-13T21:14:59.971Z,5.06
2022-11-13T21:18:10.443Z,5.06
2022-11-13T21:20:38.725Z,5.00
2022-11-13T21:23:05.175Z,4.96
2022-11-13T21:25:31.900Z,4.94
2022-11-13T21:27:58.334Z,4.96
2022-11-13T21:30:24.948Z,4.97
2022-11-13T21:32:51.653Z,4.99
2022-11-13T21:35:22.324Z,4.98
2022-11-13T21:37:49.528Z,4.95
2022-11-13T21:40:16.072Z,4.93
2022-11-13T21:42:43.098Z,4.92
2022-11-13T21:45:10.459Z,4.92
2022-11-13T21:47:37.368Z,4.92
2022-11-13T21:50:05.629Z,4.90
2022-11-13T21:52:32.441Z,4.89
2022-11-13T21:54:58.974Z,4.87
2022-11-13T21:57:25.510Z,4.86
2022-11-13T21:59:52.220Z,4.84
2022-11-13T22:02:18.697Z,4.81
2022-11-13T22:04:45.265Z,4.75
2022-11-13T22:07:11.759Z,4.70
2022-11-13T22:09:38.282Z,4.69
2022-11-13T22:12:04.843Z,4.66
2022-11-13T22:14:31.279Z,4.61
2022-11-13T22:16:57.924Z,4.58
2022-11-13T22:19:28.411Z,4.57
2022-11-13T22:21:56.837Z,4.56
2022-11-13T22:24:23.294Z,4.54
2022-11-13T22:26:49.809Z,4.48
2022-11-13T22:29:16.233Z,4.44
2022-11-13T22:31:42.787Z,4.44
2022-11-13T22:34:09.245Z,4.42
2022-11-13T22:36:37.199Z,4.40
2022-11-13T22:39:05.072Z,4.38
2022-11-13T22:41:34.122Z,4.38
2022-11-13T22:44:06.853Z,4.37
2022-11-13T22:46:35.654Z,4.37
2022-11-13T22:49:04.668Z,4.35
2022-11-13T22:51:36.969Z,4.33
2022-11-13T22:54:07.278Z,4.34
2022-11-13T22:56:34.919Z,4.34
2022-11-13T22:59:03.895Z,4.30
2022-11-13T23:01:32.711Z,4.26
2022-11-13T23:04:05.371Z,4.26
2022-11-13T23:06:34.301Z,4.25
2022-11-13T23:09:01.729Z,4.23
2022-11-13T23:11:35.038Z,4.22
2022-11-13T23:14:03.433Z,4.20
2022-11-13T23:16:30.863Z,4.16
2022-11-13T23:18:59.247Z,4.15
2022-11-13T23:21:27.547Z,4.11
2022-11-13T23:23:54.774Z,4.05
2022-11-13T23:26:22.239Z,4.00
2022-11-13T23:28:49.239Z,3.97
2022-11-13T23:31:16.135Z,3.95
2022-11-13T23:33:42.676Z,3.93
2022-11-13T23:36:11.640Z,3.93
2022-11-13T23:38:38.539Z,3.90
2022-11-13T23:41:05.257Z,3.90
2022-11-13T23:44:07.104Z,3.90
2022-11-13T23:46:18.200Z,3.86
2022-11-13T23:48:44.735Z,3.84
2022-11-13T23:51:11.378Z,3.80
2022-11-13T23:53:38.021Z,3.77
2022-11-13T23:56:05.671Z,3.72
2022-11-13T23:58:32.885Z,3.67
