createdAt,value
2018-01-13T00:00:04.712Z,88.26
2018-01-13T00:01:04.553Z,88.17
2018-01-13T00:02:04.449Z,88.17
2018-01-13T00:03:04.346Z,88.07
2018-01-13T00:04:04.292Z,88.07
2018-01-13T00:05:04.239Z,87.59
2018-01-13T00:06:04.185Z,87.78
2018-01-13T00:07:04.132Z,87.88
2018-01-13T00:08:04.078Z,87.59
2018-01-13T00:09:04.025Z,87.78
2018-01-13T00:10:03.971Z,87.50
2018-01-13T00:11:03.924Z,87.88
2018-01-13T00:12:03.867Z,87.88
2018-01-13T00:13:03.816Z,87.88
2018-01-13T00:14:03.757Z,88.07
2018-01-13T00:15:03.704Z,87.21
2018-01-13T00:16:03.649Z,87.12
2018-01-13T00:17:03.597Z,87.88
2018-01-13T00:18:03.543Z,87.12
2018-01-13T00:19:03.490Z,87.31
2018-01-13T00:20:03.436Z,87.31
2018-01-13T00:21:03.382Z,87.40
2018-01-13T00:22:03.329Z,88.07
2018-01-13T00:23:03.276Z,88.17
2018-01-13T00:24:03.221Z,87.31
2018-01-13T00:25:03.169Z,87.21
2018-01-13T00:26:03.115Z,87.98
2018-01-13T00:27:03.062Z,87.50
2018-01-13T00:28:03.008Z,87.12
2018-01-13T00:29:02.954Z,87.50
2018-01-13T00:30:02.902Z,87.50
2018-01-13T00:31:02.850Z,87.78
2018-01-13T00:32:02.793Z,87.59
2018-01-13T00:33:02.740Z,87.31
2018-01-13T00:34:02.687Z,87.69
2018-01-13T00:35:02.633Z,87.69
2018-01-13T00:36:02.582Z,87.59
2018-01-13T00:37:02.526Z,87.50
2018-01-13T00:38:02.472Z,88.07
2018-01-13T00:39:02.419Z,87.98
2018-01-13T00:40:02.365Z,88.17
2018-01-13T00:41:02.311Z,87.98
2018-01-13T00:42:02.261Z,87.98
2018-01-13T00:43:02.204Z,88.17
2018-01-13T00:44:02.150Z,88.45
2018-01-13T00:45:02.096Z,88.17
2018-01-13T00:46:02.043Z,87.98
2018-01-13T00:47:01.989Z,88.17
2018-01-13T00:48:01.935Z,88.45
2018-01-13T00:49:01.881Z,87.88
2018-01-13T00:50:01.830Z,88.26
2018-01-13T00:51:01.774Z,87.98
2018-01-13T00:52:01.720Z,88.35
2018-01-13T00:53:01.667Z,87.88
2018-01-13T00:54:01.613Z,87.88
2018-01-13T00:55:01.559Z,87.50
2018-01-13T00:56:01.505Z,87.40
2018-01-13T00:57:01.452Z,88.07
2018-01-13T00:58:01.398Z,87.31
2018-01-13T00:59:01.345Z,87.21
2018-01-13T01:00:01.291Z,87.12
2018-01-13T01:01:01.237Z,87.50
2018-01-13T01:02:01.183Z,87.69
2018-01-13T01:03:01.131Z,87.88
2018-01-13T01:04:01.076Z,87.59
2018-01-13T01:05:01.023Z,87.31
2018-01-13T01:06:00.970Z,87.12
2018-01-13T01:07:00.916Z,87.40
2018-01-13T01:08:00.862Z,87.31
2018-01-13T01:09:00.809Z,86.74
2018-01-13T01:10:00.755Z,87.12
2018-01-13T01:11:00.702Z,87.02
2018-01-13T01:12:00.648Z,87.12
2018-01-13T01:13:00.594Z,87.12
2018-01-13T01:14:00.541Z,87.12
2018-01-13T01:15:00.488Z,87.12
2018-01-13T01:16:00.433Z,87.02
2018-01-13T01:17:00.380Z,86.83
2018-01-13T01:18:00.327Z,86.83
2018-01-13T01:19:00.274Z,87.12
2018-01-13T01:20:00.219Z,87.12
2018-01-13T01:21:00.166Z,87.21
2018-01-13T01:22:00.113Z,86.83
2018-01-13T01:23:00.059Z,86.74
2018-01-13T01:24:00.007Z,86.55
2018-01-13T01:24:59.957Z,86.65
2018-01-13T01:25:59.898Z,86.65
2018-01-13T01:26:59.848Z,86.93
2018-01-13T01:27:59.791Z,87.02
2018-01-13T01:28:59.737Z,86.08
2018-01-13T01:29:59.685Z,86.46
2018-01-13T01:30:59.632Z,86.36
2018-01-13T01:31:59.577Z,86.36
2018-01-13T01:32:59.524Z,86.36
2018-01-13T01:33:59.471Z,85.80
2018-01-13T01:34:59.418Z,85.99
2018-01-13T01:35:59.364Z,85.61
2018-01-13T01:36:59.311Z,85.89
2018-01-13T01:37:59.298Z,85.89
2018-01-13T01:38:59.205Z,85.99
2018-01-13T01:39:59.150Z,86.08
2018-01-13T01:40:59.097Z,85.32
2018-01-13T01:41:59.044Z,85.42
2018-01-13T01:42:58.991Z,85.51
2018-01-13T01:43:58.937Z,85.23
2018-01-13T01:44:58.883Z,85.23
2018-01-13T01:45:58.830Z,85.51
2018-01-13T01:46:58.777Z,85.04
2018-01-13T01:47:58.723Z,85.32
2018-01-13T01:48:58.670Z,85.13
2018-01-13T01:49:58.617Z,85.32
2018-01-13T01:50:58.564Z,85.32
2018-01-13T01:51:58.510Z,85.51
2018-01-13T01:52:58.456Z,85.70
2018-01-13T01:53:58.404Z,85.51
2018-01-13T01:54:58.350Z,85.32
2018-01-13T01:55:58.296Z,85.51
2018-01-13T01:56:58.243Z,85.61
2018-01-13T01:57:58.190Z,85.51
2018-01-13T01:58:58.136Z,85.61
2018-01-13T01:59:58.083Z,85.61
2018-01-13T02:00:58.032Z,85.51
2018-01-13T02:01:57.976Z,85.13
2018-01-13T02:02:57.923Z,85.70
2018-01-13T02:03:57.868Z,85.70
2018-01-13T02:04:57.815Z,85.70
2018-01-13T02:05:57.767Z,85.32
2018-01-13T02:06:57.709Z,85.42
2018-01-13T02:07:57.654Z,85.42
2018-01-13T02:08:57.601Z,85.42
2018-01-13T02:09:57.548Z,85.32
2018-01-13T02:10:57.494Z,85.61
2018-01-13T02:11:57.440Z,85.32
2018-01-13T02:12:57.386Z,85.42
2018-01-13T02:13:57.333Z,85.61
2018-01-13T02:14:57.280Z,85.42
2018-01-13T02:15:57.225Z,85.61
2018-01-13T02:16:57.172Z,85.32
2018-01-13T02:17:57.119Z,85.42
2018-01-13T02:18:57.065Z,85.42
2018-01-13T02:19:57.011Z,85.23
2018-01-13T02:20:56.957Z,85.42
2018-01-13T02:21:56.904Z,85.42
2018-01-13T02:22:56.852Z,86.18
2018-01-13T02:23:56.796Z,85.32
2018-01-13T02:24:56.743Z,85.04
2018-01-13T02:25:56.690Z,85.13
2018-01-13T02:26:56.637Z,85.13
2018-01-13T02:27:56.582Z,85.13
2018-01-13T02:28:56.529Z,85.04
2018-01-13T02:29:56.476Z,85.13
2018-01-13T02:30:56.423Z,85.32
2018-01-13T02:31:56.369Z,85.13
2018-01-13T02:32:56.315Z,85.32
2018-01-13T02:33:56.262Z,85.13
2018-01-13T02:34:56.209Z,85.80
2018-01-13T02:35:56.154Z,85.51
2018-01-13T02:36:56.101Z,85.42
2018-01-13T02:37:56.048Z,85.51
2018-01-13T02:38:55.995Z,85.42
2018-01-13T02:39:55.941Z,85.32
2018-01-13T02:40:55.887Z,85.51
2018-01-13T02:41:55.834Z,85.51
2018-01-13T02:42:55.780Z,85.04
2018-01-13T02:43:55.726Z,85.42
2018-01-13T02:44:55.673Z,85.42
2018-01-13T02:45:55.619Z,85.42
2018-01-13T02:46:55.617Z,85.51
2018-01-13T02:47:55.512Z,85.42
2018-01-13T02:48:55.459Z,85.42
2018-01-13T02:49:55.405Z,86.08
2018-01-13T02:50:55.358Z,85.99
2018-01-13T02:51:55.300Z,85.70
2018-01-13T02:52:55.244Z,85.89
2018-01-13T02:53:55.191Z,85.61
2018-01-13T02:54:55.137Z,85.70
2018-01-13T02:55:55.083Z,85.89
2018-01-13T02:56:55.029Z,85.80
2018-01-13T02:57:54.976Z,86.08
2018-01-13T02:58:54.923Z,85.61
2018-01-13T02:59:54.868Z,85.51
2018-01-13T03:00:54.814Z,85.42
2018-01-13T03:01:54.761Z,85.51
2018-01-13T03:02:54.708Z,85.51
2018-01-13T03:03:54.754Z,85.51
2018-01-13T03:04:54.600Z,85.89
2018-01-13T03:05:54.547Z,86.08
2018-01-13T03:06:54.493Z,85.42
2018-01-13T03:07:54.439Z,85.23
2018-01-13T03:08:54.385Z,85.51
2018-01-13T03:09:54.332Z,85.42
2018-01-13T03:10:54.278Z,85.13
2018-01-13T03:11:54.223Z,85.61
2018-01-13T03:12:54.170Z,85.32
2018-01-13T03:13:54.116Z,85.61
2018-01-13T03:14:54.063Z,85.51
2018-01-13T03:15:54.009Z,85.32
2018-01-13T03:16:53.955Z,85.23
2018-01-13T03:17:53.903Z,85.61
2018-01-13T03:18:53.848Z,85.51
2018-01-13T03:19:53.794Z,85.89
2018-01-13T03:20:53.741Z,85.51
2018-01-13T03:21:53.689Z,85.32
2018-01-13T03:22:53.634Z,85.51
2018-01-13T03:23:53.579Z,85.51
2018-01-13T03:24:53.525Z,85.51
2018-01-13T03:25:53.472Z,85.23
2018-01-13T03:26:53.418Z,85.51
2018-01-13T03:27:53.364Z,85.23
2018-01-13T03:28:53.311Z,85.70
2018-01-13T03:29:53.257Z,85.42
2018-01-13T03:30:53.655Z,85.23
2018-01-13T03:31:53.150Z,85.61
2018-01-13T03:32:53.096Z,85.42
2018-01-13T03:33:53.443Z,85.13
2018-01-13T03:34:53.346Z,85.32
2018-01-13T03:35:53.236Z,85.51
2018-01-13T03:36:53.235Z,85.42
2018-01-13T03:37:53.079Z,85.61
2018-01-13T03:38:52.975Z,85.61
2018-01-13T03:39:52.873Z,85.61
2018-01-13T03:40:52.868Z,85.42
2018-01-13T03:41:52.764Z,85.51
2018-01-13T03:42:52.661Z,85.70
2018-01-13T03:43:52.556Z,85.13
2018-01-13T03:44:52.453Z,85.70
2018-01-13T03:45:52.451Z,85.51
2018-01-13T03:46:52.346Z,85.42
2018-01-13T03:47:52.292Z,85.13
2018-01-13T03:48:52.238Z,84.94
2018-01-13T03:49:52.185Z,85.32
2018-01-13T03:50:52.131Z,85.13
2018-01-13T03:51:52.076Z,85.13
2018-01-13T03:52:52.023Z,85.42
2018-01-13T03:53:51.969Z,85.61
2018-01-13T03:54:51.917Z,85.32
2018-01-13T03:55:51.862Z,85.13
2018-01-13T03:56:51.808Z,85.23
2018-01-13T03:57:51.755Z,85.51
2018-01-13T03:58:51.703Z,85.23
2018-01-13T03:59:51.649Z,85.13
2018-01-13T04:00:51.594Z,85.42
2018-01-13T04:01:51.540Z,85.32
2018-01-13T04:02:51.486Z,85.51
2018-01-13T04:03:51.442Z,85.70
2018-01-13T04:04:51.379Z,85.61
2018-01-13T04:05:51.325Z,85.32
2018-01-13T04:06:51.271Z,85.32
2018-01-13T04:07:51.217Z,85.61
2018-01-13T04:08:51.163Z,85.80
2018-01-13T04:09:51.160Z,85.51
2018-01-13T04:10:51.056Z,84.94
2018-01-13T04:11:51.002Z,85.80
2018-01-13T04:12:50.949Z,85.32
2018-01-13T04:13:50.895Z,85.51
2018-01-13T04:14:50.842Z,85.80
2018-01-13T04:15:50.789Z,85.70
2018-01-13T04:16:50.734Z,85.51
2018-01-13T04:17:50.680Z,85.42
2018-01-13T04:18:50.627Z,85.32
2018-01-13T04:19:50.573Z,85.32
2018-01-13T04:20:50.519Z,85.42
2018-01-13T04:21:50.465Z,85.61
2018-01-13T04:22:50.411Z,85.42
2018-01-13T04:23:50.357Z,85.61
2018-01-13T04:24:50.304Z,85.61
2018-01-13T04:25:50.252Z,85.61
2018-01-13T04:26:50.196Z,85.51
2018-01-13T04:27:50.144Z,85.89
2018-01-13T04:28:50.088Z,85.89
2018-01-13T04:29:50.035Z,85.23
2018-01-13T04:30:49.982Z,85.13
2018-01-13T04:31:49.927Z,85.13
2018-01-13T04:32:49.872Z,85.13
2018-01-13T04:33:49.820Z,84.85
2018-01-13T04:34:49.767Z,84.85
2018-01-13T04:35:49.713Z,85.23
2018-01-13T04:36:49.659Z,85.13
2018-01-13T04:37:49.605Z,85.04
2018-01-13T04:38:49.554Z,85.23
2018-01-13T04:39:49.497Z,85.89
2018-01-13T04:40:49.444Z,85.61
2018-01-13T04:41:49.390Z,85.70
2018-01-13T04:42:49.336Z,85.13
2018-01-13T04:43:49.282Z,85.13
2018-01-13T04:44:49.228Z,85.13
2018-01-13T04:45:49.175Z,85.13
2018-01-13T04:46:49.121Z,85.04
2018-01-13T04:47:49.067Z,84.94
2018-01-13T04:48:49.013Z,84.85
2018-01-13T04:49:48.960Z,85.23
2018-01-13T04:50:48.906Z,84.94
2018-01-13T04:51:48.854Z,85.23
2018-01-13T04:52:48.798Z,85.13
2018-01-13T04:53:48.744Z,85.04
2018-01-13T04:54:48.691Z,85.23
2018-01-13T04:55:48.636Z,85.23
2018-01-13T04:56:48.583Z,85.13
2018-01-13T04:57:48.529Z,85.51
2018-01-13T04:58:48.477Z,84.75
2018-01-13T04:59:48.421Z,85.42
2018-01-13T05:00:48.367Z,84.56
2018-01-13T05:01:48.314Z,84.38
2018-01-13T05:02:48.261Z,84.66
2018-01-13T05:03:48.256Z,84.66
2018-01-13T05:04:48.153Z,84.56
2018-01-13T05:05:48.099Z,84.75
2018-01-13T05:06:48.049Z,84.85
2018-01-13T05:07:47.991Z,84.47
2018-01-13T05:08:47.937Z,84.75
2018-01-13T05:09:47.884Z,84.75
2018-01-13T05:10:47.831Z,84.56
2018-01-13T05:11:47.776Z,84.56
2018-01-13T05:12:47.723Z,84.47
2018-01-13T05:13:47.670Z,84.19
2018-01-13T05:14:47.615Z,84.66
2018-01-13T05:15:47.561Z,84.66
2018-01-13T05:16:47.508Z,84.66
2018-01-13T05:17:47.454Z,84.75
2018-01-13T05:18:47.401Z,84.47
2018-01-13T05:19:47.346Z,84.47
2018-01-13T05:20:47.293Z,84.66
2018-01-13T05:21:47.239Z,84.47
2018-01-13T05:22:47.188Z,84.19
2018-01-13T05:23:47.131Z,84.47
2018-01-13T05:24:47.078Z,84.66
2018-01-13T05:25:47.024Z,84.42
2018-01-13T05:26:46.971Z,84.47
2018-01-13T05:27:46.916Z,83.90
2018-01-13T05:28:46.863Z,84.47
2018-01-13T05:29:46.809Z,84.09
2018-01-13T05:30:46.755Z,83.90
2018-01-13T05:31:46.701Z,83.62
2018-01-13T05:32:46.647Z,83.81
2018-01-13T05:33:46.594Z,83.43
2018-01-13T05:34:46.541Z,84.00
2018-01-13T05:35:46.486Z,83.81
2018-01-13T05:36:46.432Z,83.90
2018-01-13T05:37:46.379Z,83.71
2018-01-13T05:38:46.325Z,83.24
2018-01-13T05:39:46.270Z,83.33
2018-01-13T05:40:46.218Z,83.71
2018-01-13T05:41:46.164Z,83.33
2018-01-13T05:42:46.110Z,83.52
2018-01-13T05:43:46.056Z,83.33
2018-01-13T05:44:46.003Z,83.62
2018-01-13T05:45:45.950Z,83.43
2018-01-13T05:46:45.896Z,83.52
2018-01-13T05:47:45.841Z,83.43
2018-01-13T05:48:45.787Z,83.43
2018-01-13T05:49:45.739Z,83.24
2018-01-13T05:50:45.680Z,83.05
2018-01-13T05:51:45.630Z,83.43
2018-01-13T05:52:45.572Z,83.29
2018-01-13T05:53:45.519Z,83.29
2018-01-13T05:54:45.465Z,83.29
2018-01-13T05:55:45.411Z,83.29
2018-01-13T05:56:45.357Z,82.53
2018-01-13T05:57:45.303Z,83.20
2018-01-13T05:58:45.250Z,82.91
2018-01-13T05:59:45.195Z,83.39
2018-01-13T06:00:45.142Z,83.29
2018-01-13T06:01:45.088Z,83.20
2018-01-13T06:02:45.034Z,83.39
2018-01-13T06:03:44.979Z,83.01
2018-01-13T06:04:44.926Z,83.10
2018-01-13T06:05:44.873Z,83.01
2018-01-13T06:06:44.818Z,83.01
2018-01-13T06:07:44.763Z,82.91
2018-01-13T06:08:44.710Z,83.39
2018-01-13T06:09:44.656Z,82.63
2018-01-13T06:10:44.602Z,82.44
2018-01-13T06:11:44.548Z,82.44
2018-01-13T06:12:44.496Z,82.63
2018-01-13T06:13:44.440Z,82.63
2018-01-13T06:14:44.388Z,82.63
2018-01-13T06:15:44.332Z,82.82
2018-01-13T06:16:44.278Z,82.72
2018-01-13T06:17:44.224Z,82.72
2018-01-13T06:18:44.170Z,82.91
2018-01-13T06:19:44.116Z,82.53
2018-01-13T06:20:44.062Z,82.34
2018-01-13T06:21:44.009Z,82.44
2018-01-13T06:22:43.955Z,82.72
2018-01-13T06:23:43.900Z,82.63
2018-01-13T06:24:43.845Z,82.72
2018-01-13T06:25:43.792Z,83.01
2018-01-13T06:26:43.748Z,82.72
2018-01-13T06:27:43.684Z,82.91
2018-01-13T06:28:43.730Z,82.44
2018-01-13T06:29:43.576Z,82.72
2018-01-13T06:30:43.526Z,82.82
2018-01-13T06:31:43.467Z,82.91
2018-01-13T06:32:43.413Z,82.53
2018-01-13T06:33:43.360Z,82.44
2018-01-13T06:34:43.306Z,82.34
2018-01-13T06:35:43.251Z,82.53
2018-01-13T06:36:43.198Z,82.63
2018-01-13T06:37:43.143Z,82.72
2018-01-13T06:38:43.090Z,82.53
2018-01-13T06:39:43.036Z,82.44
2018-01-13T06:40:42.981Z,81.96
2018-01-13T06:41:42.928Z,81.96
2018-01-13T06:42:42.874Z,82.25
2018-01-13T06:43:42.819Z,82.34
2018-01-13T06:44:42.765Z,82.06
2018-01-13T06:45:42.711Z,82.15
2018-01-13T06:46:42.708Z,82.34
2018-01-13T06:47:42.603Z,82.15
2018-01-13T06:48:42.549Z,82.25
2018-01-13T06:49:42.498Z,81.68
2018-01-13T06:50:42.442Z,81.68
2018-01-13T06:51:42.387Z,81.68
2018-01-13T06:52:42.333Z,81.87
2018-01-13T06:53:42.280Z,81.96
2018-01-13T06:54:42.226Z,81.96
2018-01-13T06:55:42.181Z,81.87
2018-01-13T06:56:42.117Z,81.77
2018-01-13T06:57:42.063Z,81.59
2018-01-13T06:58:42.010Z,81.87
2018-01-13T06:59:41.955Z,81.59
2018-01-13T07:00:41.901Z,81.96
2018-01-13T07:01:41.847Z,81.30
2018-01-13T07:02:41.793Z,81.59
2018-01-13T07:03:41.739Z,81.68
2018-01-13T07:04:41.685Z,81.30
2018-01-13T07:05:41.631Z,81.12
2018-01-13T07:06:41.577Z,80.74
2018-01-13T07:07:41.522Z,81.02
2018-01-13T07:08:41.471Z,80.83
2018-01-13T07:09:41.414Z,81.02
2018-01-13T07:10:41.361Z,81.21
2018-01-13T07:11:41.307Z,81.21
2018-01-13T07:12:41.253Z,81.21
2018-01-13T07:13:41.199Z,80.83
2018-01-13T07:14:41.146Z,80.83
2018-01-13T07:15:41.091Z,80.74
2018-01-13T07:16:41.040Z,80.74
2018-01-13T07:17:40.983Z,81.02
2018-01-13T07:18:40.930Z,80.64
2018-01-13T07:19:40.875Z,81.02
2018-01-13T07:20:40.823Z,80.74
2018-01-13T07:21:41.217Z,80.93
2018-01-13T07:22:41.115Z,80.68
2018-01-13T07:23:41.012Z,80.55
2018-01-13T07:24:40.908Z,80.45
2018-01-13T07:25:40.802Z,80.07
2018-01-13T07:26:40.799Z,79.98
2018-01-13T07:27:40.694Z,80.07
2018-01-13T07:28:40.590Z,79.93
2018-01-13T07:29:40.487Z,79.50
2018-01-13T07:30:40.333Z,79.88
2018-01-13T07:31:40.378Z,79.79
2018-01-13T07:32:40.224Z,79.50
2018-01-13T07:33:40.172Z,79.60
2018-01-13T07:34:40.068Z,79.50
2018-01-13T07:35:40.013Z,79.50
2018-01-13T07:36:39.965Z,79.41
2018-01-13T07:37:39.905Z,79.50
2018-01-13T07:38:39.852Z,79.60
2018-01-13T07:39:39.799Z,79.79
2018-01-13T07:40:39.743Z,78.85
2018-01-13T07:41:39.691Z,79.03
2018-01-13T07:42:39.636Z,79.41
2018-01-13T07:43:39.581Z,79.32
2018-01-13T07:44:39.528Z,78.94
2018-01-13T07:45:39.474Z,78.85
2018-01-13T07:46:39.420Z,79.22
2018-01-13T07:47:39.366Z,79.03
2018-01-13T07:48:39.313Z,79.03
2018-01-13T07:49:39.258Z,79.03
2018-01-13T07:50:39.205Z,79.22
2018-01-13T07:51:39.150Z,79.13
2018-01-13T07:52:39.096Z,78.65
2018-01-13T07:53:39.043Z,78.65
2018-01-13T07:54:38.991Z,78.37
2018-01-13T07:55:38.935Z,78.65
2018-01-13T07:56:38.881Z,78.18
2018-01-13T07:57:38.827Z,78.56
2018-01-13T07:58:38.775Z,77.80
2018-01-13T07:59:38.719Z,77.99
2018-01-13T08:00:38.665Z,77.80
2018-01-13T08:01:38.612Z,77.99
2018-01-13T08:02:38.558Z,77.89
2018-01-13T08:03:38.504Z,78.08
2018-01-13T08:04:38.450Z,77.89
2018-01-13T08:05:38.396Z,77.80
2018-01-13T08:06:38.342Z,77.89
2018-01-13T08:07:38.338Z,78.27
2018-01-13T08:08:38.234Z,77.89
2018-01-13T08:09:38.180Z,77.51
2018-01-13T08:10:38.127Z,77.33
2018-01-13T08:11:38.072Z,77.42
2018-01-13T08:12:38.019Z,77.42
2018-01-13T08:13:37.966Z,77.61
2018-01-13T08:14:37.911Z,77.61
2018-01-13T08:15:37.857Z,77.42
2018-01-13T08:16:37.803Z,77.61
2018-01-13T08:17:37.758Z,76.95
2018-01-13T08:18:37.695Z,77.04
2018-01-13T08:19:37.646Z,76.95
2018-01-13T08:20:37.587Z,76.76
2018-01-13T08:21:37.552Z,77.23
2018-01-13T08:22:37.479Z,77.33
2018-01-13T08:23:37.425Z,77.23
2018-01-13T08:24:37.371Z,77.04
2018-01-13T08:25:37.316Z,77.14
2018-01-13T08:26:37.263Z,76.95
2018-01-13T08:27:37.208Z,77.04
2018-01-13T08:28:37.154Z,77.14
2018-01-13T08:29:37.100Z,77.33
2018-01-13T08:30:37.047Z,77.14
2018-01-13T08:31:36.995Z,76.38
2018-01-13T08:32:36.938Z,76.29
2018-01-13T08:33:36.884Z,76.19
2018-01-13T08:34:36.830Z,76.57
2018-01-13T08:35:36.775Z,76.48
2018-01-13T08:36:36.721Z,76.19
2018-01-13T08:37:36.667Z,76.19
2018-01-13T08:38:36.613Z,76.29
2018-01-13T08:39:36.559Z,76.48
2018-01-13T08:40:36.508Z,76.38
2018-01-13T08:41:36.451Z,76.29
2018-01-13T08:42:36.396Z,76.57
2018-01-13T08:43:36.342Z,76.57
2018-01-13T08:44:36.288Z,76.29
2018-01-13T08:45:36.234Z,76.38
2018-01-13T08:46:36.180Z,75.91
2018-01-13T08:47:36.125Z,75.72
2018-01-13T08:48:36.071Z,75.53
2018-01-13T08:49:36.020Z,75.53
2018-01-13T08:50:35.963Z,75.72
2018-01-13T08:51:35.909Z,75.81
2018-01-13T08:52:35.855Z,76.10
2018-01-13T08:53:35.801Z,75.91
2018-01-13T08:54:35.801Z,76.00
2018-01-13T08:55:35.692Z,75.91
2018-01-13T08:56:35.638Z,75.62
2018-01-13T08:57:35.584Z,75.53
2018-01-13T08:58:35.530Z,76.10
2018-01-13T08:59:35.475Z,75.34
2018-01-13T09:00:35.422Z,76.00
2018-01-13T09:01:35.368Z,76.10
2018-01-13T09:02:35.314Z,76.00
2018-01-13T09:03:35.301Z,76.10
2018-01-13T09:04:35.206Z,75.53
2018-01-13T09:05:35.152Z,76.00
2018-01-13T09:06:35.146Z,76.00
2018-01-13T09:07:35.044Z,76.10
2018-01-13T09:08:34.990Z,75.91
2018-01-13T09:09:34.936Z,76.00
2018-01-13T09:10:34.883Z,75.34
2018-01-13T09:11:34.828Z,75.53
2018-01-13T09:12:34.774Z,75.81
2018-01-13T09:13:34.720Z,74.77
2018-01-13T09:14:34.666Z,74.68
2018-01-13T09:15:34.611Z,74.58
2018-01-13T09:16:34.558Z,74.49
2018-01-13T09:17:34.504Z,74.40
2018-01-13T09:18:34.451Z,74.77
2018-01-13T09:19:34.397Z,74.58
2018-01-13T09:20:34.343Z,74.40
2018-01-13T09:21:34.288Z,74.77
2018-01-13T09:22:34.235Z,74.68
2018-01-13T09:23:34.180Z,74.21
2018-01-13T09:24:34.125Z,74.21
2018-01-13T09:25:34.072Z,74.11
2018-01-13T09:26:34.018Z,74.40
2018-01-13T09:27:33.963Z,74.11
2018-01-13T09:28:33.909Z,74.30
2018-01-13T09:29:33.856Z,74.11
2018-01-13T09:30:33.802Z,74.21
2018-01-13T09:31:33.746Z,74.58
2018-01-13T09:32:33.693Z,74.68
2018-01-13T09:33:33.639Z,74.02
2018-01-13T09:34:33.585Z,74.02
2018-01-13T09:35:33.530Z,74.11
2018-01-13T09:36:33.476Z,74.02
2018-01-13T09:37:33.422Z,74.02
2018-01-13T09:38:33.369Z,73.73
2018-01-13T09:39:33.314Z,73.73
2018-01-13T09:40:33.260Z,73.73
2018-01-13T09:41:33.208Z,73.83
2018-01-13T09:42:33.153Z,73.54
2018-01-13T09:43:33.098Z,72.78
2018-01-13T09:44:33.045Z,72.78
2018-01-13T09:45:32.996Z,72.60
2018-01-13T09:46:32.938Z,72.60
2018-01-13T09:47:32.883Z,72.60
2018-01-13T09:48:32.831Z,72.41
2018-01-13T09:49:32.777Z,72.88
2018-01-13T09:50:32.723Z,72.41
2018-01-13T09:51:32.668Z,72.31
2018-01-13T09:52:32.615Z,71.93
2018-01-13T09:53:32.566Z,71.74
2018-01-13T09:54:32.509Z,72.12
2018-01-13T09:55:32.454Z,72.22
2018-01-13T09:56:32.402Z,71.74
2018-01-13T09:57:32.350Z,72.12
2018-01-13T09:58:32.295Z,71.93
2018-01-13T09:59:32.241Z,71.46
2018-01-13T10:00:32.188Z,71.08
2018-01-13T10:01:32.135Z,71.74
2018-01-13T10:02:32.081Z,71.46
2018-01-13T10:03:32.042Z,72.03
2018-01-13T10:04:31.974Z,71.84
2018-01-13T10:05:31.920Z,71.46
2018-01-13T10:06:31.868Z,71.55
2018-01-13T10:07:31.820Z,71.84
2018-01-13T10:08:31.761Z,71.50
2018-01-13T10:09:31.708Z,70.93
2018-01-13T10:10:31.655Z,70.83
2018-01-13T10:11:31.604Z,71.02
2018-01-13T10:12:31.548Z,71.21
2018-01-13T10:13:31.598Z,71.02
2018-01-13T10:14:31.442Z,71.12
2018-01-13T10:15:31.388Z,71.50
2018-01-13T10:16:31.335Z,71.31
2018-01-13T10:17:31.281Z,71.27
2018-01-13T10:18:31.231Z,71.27
2018-01-13T10:19:31.175Z,71.08
2018-01-13T10:20:31.122Z,71.17
2018-01-13T10:21:31.069Z,71.36
2018-01-13T10:22:31.016Z,71.27
2018-01-13T10:23:30.962Z,71.27
2018-01-13T10:24:30.908Z,71.17
2018-01-13T10:25:30.855Z,71.17
2018-01-13T10:26:30.803Z,71.27
2018-01-13T10:27:30.749Z,70.98
2018-01-13T10:28:30.746Z,70.79
2018-01-13T10:29:30.642Z,71.08
2018-01-13T10:30:30.590Z,71.08
2018-01-13T10:31:30.536Z,70.98
2018-01-13T10:32:30.482Z,70.70
2018-01-13T10:33:30.430Z,71.17
2018-01-13T10:34:30.377Z,71.17
2018-01-13T10:35:30.323Z,71.17
2018-01-13T10:36:30.270Z,71.27
2018-01-13T10:37:30.216Z,71.08
2018-01-13T10:38:30.163Z,71.17
2018-01-13T10:39:30.109Z,71.17
2018-01-13T10:40:30.055Z,71.55
2018-01-13T10:41:30.003Z,71.59
2018-01-13T10:42:29.949Z,71.40
2018-01-13T10:43:29.898Z,71.55
2018-01-13T10:44:29.841Z,71.55
2018-01-13T10:45:29.788Z,71.27
2018-01-13T10:46:29.735Z,71.36
2018-01-13T10:47:29.683Z,71.74
2018-01-13T10:48:29.628Z,71.55
2018-01-13T10:49:29.574Z,71.46
2018-01-13T10:50:29.521Z,71.84
2018-01-13T10:51:29.466Z,71.59
2018-01-13T10:52:29.413Z,71.78
2018-01-13T10:53:29.360Z,71.50
2018-01-13T10:54:29.306Z,71.12
2018-01-13T10:55:29.252Z,71.31
2018-01-13T10:56:29.199Z,71.02
2018-01-13T10:57:29.145Z,71.02
2018-01-13T10:58:29.092Z,70.83
2018-01-13T10:59:29.038Z,71.02
2018-01-13T11:00:28.985Z,71.27
2018-01-13T11:01:28.935Z,71.02
2018-01-13T11:02:28.880Z,71.17
2018-01-13T11:03:29.224Z,71.17
2018-01-13T11:04:29.121Z,71.31
2018-01-13T11:05:29.018Z,71.21
2018-01-13T11:06:29.014Z,71.12
2018-01-13T11:07:28.910Z,70.93
2018-01-13T11:08:28.816Z,71.27
2018-01-13T11:09:28.703Z,71.36
2018-01-13T11:10:28.550Z,71.27
2018-01-13T11:11:28.546Z,71.12
2018-01-13T11:12:28.443Z,71.17
2018-01-13T11:13:28.340Z,71.27
2018-01-13T11:14:28.236Z,71.27
2018-01-13T11:15:28.231Z,71.55
2018-01-13T11:16:28.128Z,71.36
2018-01-13T11:17:28.074Z,71.27
2018-01-13T11:18:28.021Z,71.46
2018-01-13T11:19:27.966Z,71.55
2018-01-13T11:20:27.913Z,71.36
2018-01-13T11:21:27.860Z,71.27
2018-01-13T11:22:27.806Z,71.55
2018-01-13T11:23:27.752Z,71.17
2018-01-13T11:24:27.698Z,71.17
2018-01-13T11:25:27.645Z,70.79
2018-01-13T11:26:27.591Z,71.17
2018-01-13T11:27:27.536Z,70.79
2018-01-13T11:28:27.484Z,70.98
2018-01-13T11:29:27.430Z,71.08
2018-01-13T11:30:27.377Z,70.51
2018-01-13T11:31:27.322Z,70.98
2018-01-13T11:32:27.269Z,70.83
2018-01-13T11:33:27.215Z,70.55
2018-01-13T11:34:27.162Z,70.64
2018-01-13T11:35:27.155Z,70.79
2018-01-13T11:36:27.054Z,70.74
2018-01-13T11:37:27.001Z,70.83
2018-01-13T11:38:26.948Z,70.64
2018-01-13T11:39:26.893Z,70.55
2018-01-13T11:40:26.839Z,70.36
2018-01-13T11:41:26.786Z,70.17
2018-01-13T11:42:26.738Z,69.98
2018-01-13T11:43:26.679Z,70.26
2018-01-13T11:44:26.625Z,70.17
2018-01-13T11:45:26.572Z,69.28
2018-01-13T11:46:26.519Z,69.32
2018-01-13T11:47:26.465Z,69.28
2018-01-13T11:48:26.416Z,69.28
2018-01-13T11:49:26.358Z,69.66
2018-01-13T11:50:26.305Z,69.66
2018-01-13T11:51:26.250Z,69.66
2018-01-13T11:52:26.197Z,69.76
2018-01-13T11:53:26.145Z,69.66
2018-01-13T11:54:26.095Z,69.38
2018-01-13T11:55:26.037Z,69.57
2018-01-13T11:56:25.983Z,69.38
2018-01-13T11:57:25.930Z,69.47
2018-01-13T11:58:25.875Z,69.28
2018-01-13T11:59:25.822Z,69.19
2018-01-13T12:00:25.769Z,69.28
2018-01-13T12:01:25.715Z,69.09
2018-01-13T12:02:25.662Z,69.47
2018-01-13T12:03:25.608Z,69.47
2018-01-13T12:04:25.554Z,69.47
2018-01-13T12:05:25.501Z,69.38
2018-01-13T12:06:25.447Z,69.28
2018-01-13T12:07:25.392Z,69.38
2018-01-13T12:08:25.339Z,69.38
2018-01-13T12:09:25.286Z,68.90
2018-01-13T12:10:25.232Z,68.71
2018-01-13T12:11:25.178Z,68.71
2018-01-13T12:12:25.125Z,67.96
2018-01-13T12:13:25.071Z,68.62
2018-01-13T12:14:25.017Z,68.52
2018-01-13T12:15:24.964Z,69.00
2018-01-13T12:16:24.909Z,68.71
2018-01-13T12:17:24.854Z,68.71
2018-01-13T12:18:24.802Z,68.71
2018-01-13T12:19:24.747Z,68.62
2018-01-13T12:20:24.693Z,68.62
2018-01-13T12:21:24.641Z,68.90
2018-01-13T12:22:24.586Z,68.62
2018-01-13T12:23:24.531Z,68.71
2018-01-13T12:24:24.482Z,68.52
2018-01-13T12:25:24.424Z,68.52
2018-01-13T12:26:24.370Z,68.52
2018-01-13T12:27:24.315Z,68.81
2018-01-13T12:28:24.261Z,68.90
2018-01-13T12:29:24.208Z,68.43
2018-01-13T12:30:24.154Z,68.81
2018-01-13T12:31:24.109Z,68.71
2018-01-13T12:32:24.045Z,67.96
2018-01-13T12:33:23.992Z,68.33
2018-01-13T12:34:23.938Z,68.43
2018-01-13T12:35:23.889Z,68.33
2018-01-13T12:36:23.829Z,68.24
2018-01-13T12:37:23.775Z,67.96
2018-01-13T12:38:23.722Z,68.05
2018-01-13T12:39:23.666Z,68.05
2018-01-13T12:40:23.613Z,68.05
2018-01-13T12:41:23.559Z,68.15
2018-01-13T12:42:23.506Z,67.86
2018-01-13T12:43:23.451Z,67.96
2018-01-13T12:44:23.397Z,68.43
2018-01-13T12:45:23.343Z,68.52
2018-01-13T12:46:23.289Z,68.05
2018-01-13T12:47:23.234Z,67.58
2018-01-13T12:48:23.180Z,67.68
2018-01-13T12:49:23.126Z,67.68
2018-01-13T12:50:23.072Z,67.96
2018-01-13T12:51:23.017Z,67.58