createdAt,value
2018-03-31T00:00:34.117Z,4.60
2018-03-31T00:03:00.110Z,4.80
2018-03-31T00:05:26.154Z,4.53
2018-03-31T00:07:52.186Z,5.03
2018-03-31T00:10:18.191Z,4.27
2018-03-31T00:12:44.226Z,4.83
2018-03-31T00:15:10.994Z,4.40
2018-03-31T00:17:38.506Z,5.03
2018-03-31T00:20:04.532Z,5.80
2018-03-31T00:22:30.541Z,5.53
2018-03-31T00:24:56.530Z,5.00
2018-03-31T00:27:23.290Z,5.90
2018-03-31T00:29:49.277Z,4.83
2018-03-31T00:32:16.058Z,4.73
2018-03-31T00:34:42.077Z,5.90
2018-03-31T00:37:08.109Z,4.60
2018-03-31T00:39:34.119Z,6.57
2018-03-31T00:42:00.877Z,6.00
2018-03-31T00:44:26.943Z,6.47
2018-03-31T00:46:53.709Z,5.00
2018-03-31T00:49:20.466Z,5.00
2018-03-31T00:51:46.471Z,6.67
2018-03-31T00:54:12.527Z,6.07
2018-03-31T00:56:38.543Z,5.27
2018-03-31T00:59:04.550Z,6.03
2018-03-31T01:01:30.563Z,6.07
2018-03-31T01:03:56.621Z,5.00
2018-03-31T01:06:22.665Z,5.10
2018-03-31T01:08:48.694Z,5.03
2018-03-31T01:11:14.752Z,5.40
2018-03-31T01:13:40.846Z,4.97
2018-03-31T01:16:06.886Z,5.60
2018-03-31T01:18:32.886Z,6.50
2018-03-31T01:20:58.881Z,5.10
2018-03-31T01:23:24.890Z,5.47
2018-03-31T01:25:50.950Z,4.80
2018-03-31T01:28:17.003Z,5.60
2018-03-31T01:30:43.031Z,5.97
2018-03-31T01:33:10.313Z,5.40
2018-03-31T01:35:36.323Z,5.70
2018-03-31T01:38:02.362Z,5.80
2018-03-31T01:40:28.375Z,6.50
2018-03-31T01:42:54.393Z,5.70
2018-03-31T01:45:20.471Z,5.90
2018-03-31T01:47:46.468Z,6.80
2018-03-31T01:50:12.525Z,5.87
2018-03-31T01:52:38.541Z,6.07
2018-03-31T01:55:04.581Z,8.07
2018-03-31T01:57:31.386Z,6.33
2018-03-31T01:59:58.142Z,7.93
2018-03-31T02:02:24.173Z,7.13
2018-03-31T02:04:50.168Z,6.63
2018-03-31T02:07:16.205Z,7.23
2018-03-31T02:09:42.220Z,7.63
2018-03-31T02:12:08.242Z,7.00
2018-03-31T02:14:34.983Z,6.90
2018-03-31T02:17:01.013Z,6.67
2018-03-31T02:19:27.027Z,7.27
2018-03-31T02:21:53.845Z,6.80
2018-03-31T02:24:19.837Z,7.57
2018-03-31T02:26:46.588Z,8.13
2018-03-31T02:29:12.648Z,7.87
2018-03-31T02:31:38.654Z,7.43
2018-03-31T02:34:04.693Z,7.97
2018-03-31T02:36:30.748Z,7.43
2018-03-31T02:38:56.768Z,8.67
2018-03-31T02:41:22.821Z,7.90
2018-03-31T02:43:48.838Z,8.30
2018-03-31T02:46:15.620Z,8.20
2018-03-31T02:48:41.611Z,9.03
2018-03-31T02:51:08.424Z,8.53
2018-03-31T02:53:34.433Z,9.40
2018-03-31T02:56:00.502Z,9.17
2018-03-31T02:58:27.274Z,8.60
2018-03-31T03:00:53.279Z,10.77
2018-03-31T03:03:19.283Z,9.53
2018-03-31T03:05:46.124Z,9.33
2018-03-31T03:08:12.889Z,9.13
2018-03-31T03:10:38.914Z,9.97
2018-03-31T03:13:04.956Z,9.30
2018-03-31T03:15:31.030Z,10.03
2018-03-31T03:17:57.095Z,10.03
2018-03-31T03:20:23.095Z,11.23
2018-03-31T03:22:49.090Z,13.00
2018-03-31T03:25:15.165Z,10.67
2018-03-31T03:27:41.257Z,13.00
2018-03-31T03:30:07.315Z,12.97
2018-03-31T03:32:33.398Z,10.93
2018-03-31T03:35:00.153Z,11.20
2018-03-31T03:37:26.182Z,10.00
2018-03-31T03:39:52.273Z,11.70
2018-03-31T03:42:18.272Z,10.93
2018-03-31T03:44:44.309Z,12.90
2018-03-31T03:47:10.315Z,13.90
2018-03-31T03:49:36.336Z,11.33
2018-03-31T03:52:02.345Z,11.77
2018-03-31T03:54:28.338Z,14.67
2018-03-31T03:56:54.761Z,12.37
2018-03-31T03:59:20.816Z,16.00
2018-03-31T04:01:46.818Z,17.40
2018-03-31T04:04:12.838Z,14.23
2018-03-31T04:06:38.877Z,18.07
2018-03-31T04:09:04.878Z,18.33
2018-03-31T04:11:31.642Z,21.00
2018-03-31T04:13:57.646Z,18.80
2018-03-31T04:16:23.672Z,18.07
2018-03-31T04:18:49.696Z,14.13
2018-03-31T04:21:15.714Z,18.43
2018-03-31T04:23:41.869Z,20.17
2018-03-31T04:26:07.939Z,21.53
2018-03-31T04:28:34.695Z,19.70
2018-03-31T04:31:01.435Z,19.37
2018-03-31T04:33:28.190Z,20.30
2018-03-31T04:35:54.224Z,20.53
2018-03-31T04:38:20.229Z,18.50
2018-03-31T04:40:47.095Z,23.23
2018-03-31T04:43:13.113Z,20.63
2018-03-31T04:45:39.122Z,20.50
2018-03-31T04:48:05.137Z,19.43
2018-03-31T04:50:31.165Z,21.67
2018-03-31T04:52:57.202Z,21.50
2018-03-31T04:55:23.265Z,20.37
2018-03-31T04:57:49.257Z,23.33
2018-03-31T05:00:16.201Z,18.30
2018-03-31T05:02:42.230Z,17.67
2018-03-31T05:05:08.234Z,22.93
2018-03-31T05:07:34.242Z,19.77
2018-03-31T05:10:00.307Z,24.40
2018-03-31T05:12:26.350Z,20.70
2018-03-31T05:14:52.407Z,20.20
2018-03-31T05:17:18.447Z,21.97
2018-03-31T05:19:44.468Z,20.20
2018-03-31T05:22:10.511Z,21.70
2018-03-31T05:24:36.548Z,19.93
2018-03-31T05:27:03.299Z,20.00
2018-03-31T05:29:29.325Z,20.57
2018-03-31T05:31:55.381Z,25.10
2018-03-31T05:34:22.550Z,26.27
2018-03-31T05:36:48.594Z,23.50
2018-03-31T05:39:14.647Z,19.93
2018-03-31T05:41:40.653Z,26.77
2018-03-31T05:44:06.661Z,22.77
2018-03-31T05:46:32.675Z,25.30
2018-03-31T05:48:58.672Z,27.73
2018-03-31T05:51:24.710Z,25.77
2018-03-31T05:53:50.735Z,25.13
2018-03-31T05:56:16.772Z,23.20
2018-03-31T05:58:42.774Z,24.57
2018-03-31T06:01:08.822Z,23.03
2018-03-31T06:03:35.662Z,22.93
2018-03-31T06:06:01.685Z,27.67
2018-03-31T06:08:27.710Z,24.70
2018-03-31T06:10:53.718Z,24.73
2018-03-31T06:13:19.767Z,26.03
2018-03-31T06:15:46.154Z,23.77
2018-03-31T06:18:12.320Z,24.87
2018-03-31T06:20:38.347Z,24.33
2018-03-31T06:23:04.371Z,25.77
2018-03-31T06:25:30.418Z,23.80
2018-03-31T06:27:56.473Z,23.23
2018-03-31T06:30:23.238Z,21.63
2018-03-31T06:32:49.251Z,25.27
2018-03-31T06:35:15.253Z,24.07
2018-03-31T06:37:41.986Z,22.57
2018-03-31T06:40:08.806Z,21.50
2018-03-31T06:42:34.810Z,20.23
2018-03-31T06:45:00.849Z,20.77
2018-03-31T06:47:26.854Z,21.20
2018-03-31T06:49:52.855Z,21.00
2018-03-31T06:52:18.901Z,20.20
2018-03-31T06:54:44.919Z,21.87
2018-03-31T06:57:10.925Z,18.40
2018-03-31T06:59:36.957Z,19.67
2018-03-31T07:02:02.986Z,17.67
2018-03-31T07:04:28.997Z,18.37
2018-03-31T07:06:55.050Z,18.17
2018-03-31T07:09:21.076Z,16.43
2018-03-31T07:11:47.143Z,17.40
2018-03-31T07:14:13.285Z,16.17
2018-03-31T07:16:39.369Z,18.07
2018-03-31T07:19:06.131Z,16.33
2018-03-31T07:21:32.139Z,16.13
2018-03-31T07:23:58.146Z,16.87
2018-03-31T07:26:24.149Z,15.70
2018-03-31T07:28:50.164Z,16.33
2018-03-31T07:31:16.190Z,15.67
2018-03-31T07:33:42.212Z,14.17
2018-03-31T07:36:08.246Z,12.73
2018-03-31T07:38:34.255Z,12.40
2018-03-31T07:41:00.274Z,12.20
2018-03-31T07:43:26.259Z,11.17
2018-03-31T07:45:53.035Z,10.50
2018-03-31T07:48:19.058Z,11.07
2018-03-31T07:50:45.086Z,11.00
2018-03-31T07:53:11.082Z,10.60
2018-03-31T07:55:37.094Z,12.00
2018-03-31T07:58:03.101Z,11.70
2018-03-31T08:00:29.122Z,10.97
2018-03-31T08:02:55.878Z,11.90
2018-03-31T08:05:21.902Z,10.63
2018-03-31T08:07:48.662Z,10.23
2018-03-31T08:10:14.682Z,9.97
2018-03-31T08:12:40.696Z,10.50
2018-03-31T08:15:06.738Z,9.73
2018-03-31T08:17:32.773Z,9.87
2018-03-31T08:19:58.812Z,8.90
2018-03-31T08:22:24.829Z,7.97
2018-03-31T08:24:50.868Z,8.10
2018-03-31T08:27:18.404Z,8.17
2018-03-31T08:29:44.412Z,8.33
2018-03-31T08:32:10.421Z,7.70
2018-03-31T08:34:36.441Z,7.47
2018-03-31T08:37:02.457Z,7.60
2018-03-31T08:39:28.445Z,7.70
2018-03-31T08:41:55.227Z,7.20
2018-03-31T08:44:21.225Z,9.03
2018-03-31T08:46:47.977Z,8.07
2018-03-31T08:49:13.978Z,7.97
2018-03-31T08:51:40.714Z,7.70
2018-03-31T08:54:06.707Z,7.60
2018-03-31T08:56:32.805Z,7.20
2018-03-31T08:58:58.825Z,7.20
2018-03-31T09:01:24.862Z,6.93
2018-03-31T09:03:50.899Z,8.87
2018-03-31T09:06:16.990Z,7.20
2018-03-31T09:08:42.994Z,7.13
2018-03-31T09:11:09.023Z,6.83
2018-03-31T09:13:35.065Z,7.50
2018-03-31T09:16:01.098Z,7.00
2018-03-31T09:18:27.141Z,5.83
2018-03-31T09:20:53.161Z,7.03
2018-03-31T09:23:19.179Z,6.27
2018-03-31T09:25:45.202Z,6.33
2018-03-31T09:28:11.948Z,5.60
2018-03-31T09:30:37.973Z,5.63
2018-03-31T09:33:04.049Z,6.87
2018-03-31T09:35:30.070Z,5.93
2018-03-31T09:37:56.090Z,5.40
2018-03-31T09:40:22.138Z,5.77
2018-03-31T09:42:48.174Z,5.60
2018-03-31T09:45:14.211Z,5.10
2018-03-31T09:47:40.216Z,4.50
2018-03-31T09:50:06.246Z,3.93
2018-03-31T09:52:33.515Z,4.20
2018-03-31T09:54:59.537Z,3.83
2018-03-31T09:57:25.558Z,4.90
2018-03-31T09:59:51.559Z,4.17
2018-03-31T10:02:17.671Z,4.20
2018-03-31T10:04:44.029Z,3.43
2018-03-31T10:07:10.029Z,3.13
2018-03-31T10:09:38.116Z,3.77
2018-03-31T10:12:04.109Z,4.10
2018-03-31T10:14:30.175Z,3.13
2018-03-31T10:16:56.194Z,3.17
2018-03-31T10:19:22.296Z,5.07
2018-03-31T10:21:48.331Z,4.87
2018-03-31T10:24:14.357Z,5.00
2018-03-31T10:26:40.362Z,4.83
2018-03-31T10:29:06.390Z,4.63
2018-03-31T10:31:32.417Z,5.13
2018-03-31T10:33:58.502Z,5.53
2018-03-31T10:36:24.580Z,7.47
2018-03-31T10:38:50.556Z,6.10
2018-03-31T10:41:16.582Z,4.87
2018-03-31T10:43:42.605Z,4.90
2018-03-31T10:46:08.639Z,5.10
2018-03-31T10:48:34.656Z,5.03
2018-03-31T10:51:00.708Z,4.53
2018-03-31T10:53:26.775Z,5.67
2018-03-31T10:55:53.547Z,4.67
2018-03-31T10:58:19.588Z,4.80
2018-03-31T11:00:45.690Z,4.10
2018-03-31T11:03:11.716Z,5.67
2018-03-31T11:05:37.720Z,3.30
2018-03-31T11:08:03.717Z,3.67
2018-03-31T11:10:29.741Z,4.03
2018-03-31T11:12:55.771Z,3.90
2018-03-31T11:15:22.554Z,3.30
2018-03-31T11:17:48.584Z,3.57
2018-03-31T11:20:14.627Z,3.23
2018-03-31T11:22:40.650Z,5.90
2018-03-31T11:25:06.645Z,3.20
2018-03-31T11:27:32.674Z,4.80
2018-03-31T11:29:58.718Z,4.07
2018-03-31T11:32:24.734Z,3.63
2018-03-31T11:34:50.762Z,3.37
2018-03-31T11:37:16.782Z,3.33
2018-03-31T11:39:42.782Z,2.97
2018-03-31T11:42:08.792Z,4.83
2018-03-31T11:44:34.787Z,2.43
2018-03-31T11:47:00.836Z,3.00
2018-03-31T11:49:26.872Z,2.97
2018-03-31T11:51:52.905Z,2.83
2018-03-31T11:54:18.935Z,4.30
2018-03-31T11:56:44.942Z,3.10
2018-03-31T11:59:10.972Z,5.53
2018-03-31T12:01:37.483Z,3.83
2018-03-31T12:04:03.566Z,3.10
2018-03-31T12:06:29.577Z,2.17
2018-03-31T12:08:55.607Z,2.93
2018-03-31T12:11:21.628Z,2.10
2018-03-31T12:13:47.646Z,2.50
2018-03-31T12:16:13.650Z,2.27
2018-03-31T12:18:39.653Z,2.87
2018-03-31T12:21:05.728Z,2.70
2018-03-31T12:23:32.513Z,2.10
2018-03-31T12:25:58.533Z,2.33
2018-03-31T12:28:24.549Z,3.80
2018-03-31T12:30:51.293Z,2.47
2018-03-31T12:33:17.310Z,3.40
2018-03-31T12:35:44.066Z,3.57
2018-03-31T12:38:10.120Z,3.50
2018-03-31T12:40:36.125Z,5.03
2018-03-31T12:43:02.162Z,2.83
2018-03-31T12:45:28.918Z,4.40
2018-03-31T12:47:55.701Z,3.40
2018-03-31T12:50:21.733Z,2.60
2018-03-31T12:52:47.765Z,3.07
2018-03-31T12:55:13.837Z,3.40
2018-03-31T12:57:39.916Z,2.13
2018-03-31T13:00:05.958Z,2.63
2018-03-31T13:02:31.982Z,3.80
2018-03-31T13:04:58.062Z,3.63
2018-03-31T13:07:24.093Z,3.03
2018-03-31T13:09:50.144Z,4.23
2018-03-31T13:12:16.213Z,3.30
2018-03-31T13:14:43.020Z,2.47
2018-03-31T13:17:09.050Z,4.03
2018-03-31T13:19:35.050Z,2.67
2018-03-31T13:22:01.063Z,2.47
2018-03-31T13:24:27.131Z,3.07
2018-03-31T13:26:53.913Z,3.27
2018-03-31T13:29:20.003Z,3.33
2018-03-31T13:31:46.003Z,3.43
2018-03-31T13:34:12.029Z,5.53
2018-03-31T13:36:38.030Z,2.40
2018-03-31T13:39:04.054Z,4.20
2018-03-31T13:41:30.078Z,5.37
2018-03-31T13:43:56.072Z,3.23
2018-03-31T13:46:22.124Z,4.73
2018-03-31T13:48:48.162Z,3.43
2018-03-31T13:51:14.194Z,5.07
2018-03-31T13:53:40.232Z,4.30
2018-03-31T13:56:06.242Z,3.07
2018-03-31T13:58:32.248Z,2.10
2018-03-31T14:00:58.254Z,4.60
2018-03-31T14:03:24.282Z,3.57
2018-03-31T14:05:51.171Z,3.33
2018-03-31T14:08:17.982Z,3.20
2018-03-31T14:10:44.022Z,2.57
2018-03-31T14:13:10.028Z,3.73
2018-03-31T14:15:36.141Z,3.23
2018-03-31T14:18:02.835Z,4.77
2018-03-31T14:20:29.599Z,5.47
2018-03-31T14:22:55.642Z,3.60
2018-03-31T14:25:21.659Z,5.03
2018-03-31T14:27:47.683Z,3.70
2018-03-31T14:30:13.714Z,4.60
2018-03-31T14:32:39.733Z,4.13
2018-03-31T14:35:05.737Z,3.23
2018-03-31T14:37:31.919Z,3.90
2018-03-31T14:39:58.028Z,4.53
2018-03-31T14:42:24.114Z,3.70
2018-03-31T14:44:51.064Z,3.53
2018-03-31T14:47:17.129Z,4.40
2018-03-31T14:49:43.126Z,4.53
2018-03-31T14:52:09.142Z,3.73
2018-03-31T14:54:35.193Z,3.90
2018-03-31T14:57:01.218Z,3.63
2018-03-31T14:59:27.266Z,4.97
2018-03-31T15:01:54.078Z,3.90
2018-03-31T15:04:21.713Z,2.70
2018-03-31T15:06:47.753Z,3.07
2018-03-31T15:09:13.808Z,3.97
2018-03-31T15:11:39.815Z,4.93
2018-03-31T15:14:05.841Z,4.40
2018-03-31T15:16:31.868Z,3.17
2018-03-31T15:18:57.963Z,5.60
2018-03-31T15:21:24.714Z,3.50
2018-03-31T15:23:50.765Z,3.17
2018-03-31T15:26:16.834Z,4.30
2018-03-31T15:28:42.849Z,4.43
2018-03-31T15:31:08.893Z,4.03
2018-03-31T15:33:34.926Z,5.83
2018-03-31T15:36:00.994Z,3.27
2018-03-31T15:38:27.034Z,3.13
2018-03-31T15:40:53.063Z,2.50
2018-03-31T15:43:19.060Z,3.77
2018-03-31T15:45:45.851Z,3.90
2018-03-31T15:48:11.855Z,5.53
2018-03-31T15:50:37.977Z,2.90
2018-03-31T15:53:04.961Z,4.20
2018-03-31T15:55:30.994Z,4.97
2018-03-31T15:57:57.040Z,4.27
2018-03-31T16:00:23.766Z,5.07
2018-03-31T16:02:49.789Z,4.80
2018-03-31T16:05:15.800Z,5.13
2018-03-31T16:07:41.836Z,4.87
2018-03-31T16:10:07.869Z,4.97
2018-03-31T16:12:34.614Z,3.87
2018-03-31T16:15:01.370Z,4.03
2018-03-31T16:17:27.404Z,3.30
2018-03-31T16:19:53.432Z,5.13
2018-03-31T16:22:19.432Z,4.03
2018-03-31T16:24:45.520Z,3.10
2018-03-31T16:27:11.560Z,4.47
2018-03-31T16:29:38.320Z,4.20
2018-03-31T16:32:05.071Z,5.20
2018-03-31T16:34:31.076Z,5.57
2018-03-31T16:36:57.833Z,5.53
2018-03-31T16:39:23.824Z,3.60
2018-03-31T16:41:49.825Z,5.80
2018-03-31T16:44:15.809Z,4.70
2018-03-31T16:46:41.855Z,4.00
2018-03-31T16:49:07.871Z,6.00
2018-03-31T16:51:33.893Z,4.93
2018-03-31T16:53:59.903Z,4.47
2018-03-31T16:56:25.925Z,3.97
2018-03-31T16:58:51.949Z,6.33
2018-03-31T17:01:17.971Z,6.17
2018-03-31T17:03:44.105Z,5.97
2018-03-31T17:06:10.133Z,3.97
2018-03-31T17:08:36.148Z,4.67
2018-03-31T17:11:02.208Z,5.67
2018-03-31T17:13:28.185Z,6.20
2018-03-31T17:15:54.246Z,7.40
2018-03-31T17:18:20.277Z,4.57
2018-03-31T17:20:46.293Z,6.10
2018-03-31T17:23:12.319Z,4.43
2018-03-31T17:25:38.381Z,5.03
2018-03-31T17:28:04.422Z,6.40
2018-03-31T17:30:30.455Z,5.17
2018-03-31T17:32:56.490Z,5.37
2018-03-31T17:35:22.558Z,7.23
2018-03-31T17:37:49.312Z,5.87
2018-03-31T17:40:15.335Z,9.13
2018-03-31T17:42:42.106Z,6.33
2018-03-31T17:45:08.292Z,7.17
2018-03-31T17:47:34.401Z,7.37
2018-03-31T17:50:00.406Z,6.33
2018-03-31T17:52:26.426Z,5.50
2018-03-31T17:54:52.476Z,5.87
2018-03-31T17:57:19.226Z,9.43
2018-03-31T17:59:46.002Z,13.93
2018-03-31T18:02:12.050Z,10.07
2018-03-31T18:04:38.791Z,7.50
2018-03-31T18:07:04.835Z,7.23
2018-03-31T18:09:31.821Z,7.23
2018-03-31T18:11:58.218Z,8.83
2018-03-31T18:14:24.978Z,6.13
2018-03-31T18:16:51.738Z,7.30
2018-03-31T18:19:17.763Z,5.30
2018-03-31T18:21:43.835Z,8.50
2018-03-31T18:24:09.841Z,7.50
2018-03-31T18:26:36.644Z,9.83
2018-03-31T18:29:02.672Z,5.80
2018-03-31T18:31:28.711Z,9.50
2018-03-31T18:33:54.808Z,7.77
2018-03-31T18:36:20.772Z,8.97
2018-03-31T18:38:46.837Z,9.20
2018-03-31T18:41:12.894Z,8.47
2018-03-31T18:43:38.954Z,8.80
2018-03-31T18:46:05.230Z,10.53
2018-03-31T18:48:31.317Z,5.03
2018-03-31T18:50:57.393Z,5.23
2018-03-31T18:53:25.097Z,4.83
2018-03-31T18:55:51.098Z,6.13
2018-03-31T18:58:17.140Z,2.40
2018-03-31T19:00:43.179Z,5.50
2018-03-31T19:03:09.199Z,5.40
2018-03-31T19:05:35.237Z,4.83
2018-03-31T19:08:01.297Z,6.47
2018-03-31T19:10:27.336Z,7.53
2018-03-31T19:12:53.385Z,4.97
2018-03-31T19:15:19.397Z,3.50
2018-03-31T19:17:45.506Z,4.67
2018-03-31T19:20:16.522Z,5.83
2018-03-31T19:22:42.544Z,5.77
2018-03-31T19:25:14.551Z,7.50
2018-03-31T19:27:40.585Z,5.10
2018-03-31T19:30:07.815Z,5.70
2018-03-31T19:32:33.847Z,4.70
2018-03-31T19:34:59.908Z,2.30
2018-03-31T19:37:25.932Z,4.40
2018-03-31T19:39:52.053Z,2.97
2018-03-31T19:42:18.046Z,3.13
2018-03-31T19:44:44.070Z,9.57
2018-03-31T19:47:10.092Z,6.57
2018-03-31T19:49:36.857Z,5.70
2018-03-31T19:52:02.865Z,5.93
2018-03-31T19:54:28.895Z,4.73
2018-03-31T19:56:54.908Z,3.20
2018-03-31T19:59:20.944Z,3.60
2018-03-31T20:01:47.734Z,3.20
2018-03-31T20:04:18.606Z,3.50
2018-03-31T20:06:44.819Z,5.47
2018-03-31T20:09:10.913Z,5.67
2018-03-31T20:11:36.924Z,4.13
2018-03-31T20:14:02.943Z,4.10
2018-03-31T20:16:28.979Z,4.63
2018-03-31T20:18:54.994Z,7.77
2018-03-31T20:21:22.585Z,11.50
2018-03-31T20:23:48.649Z,5.70
2018-03-31T20:26:15.734Z,6.27
2018-03-31T20:28:41.742Z,6.70
2018-03-31T20:31:07.762Z,5.93
2018-03-31T20:33:34.581Z,5.60
2018-03-31T20:36:00.631Z,7.63
2018-03-31T20:38:26.701Z,4.80
2018-03-31T20:40:52.753Z,3.50
2018-03-31T20:43:20.079Z,3.90
2018-03-31T20:45:46.143Z,4.70
2018-03-31T20:48:12.949Z,3.83
2018-03-31T20:50:38.962Z,4.53
2018-03-31T20:53:04.992Z,6.00
2018-03-31T20:55:31.008Z,6.30
2018-03-31T20:57:57.035Z,6.73
2018-03-31T21:00:23.128Z,9.83
2018-03-31T21:02:49.137Z,10.57
2018-03-31T21:05:15.209Z,8.80
2018-03-31T21:07:41.219Z,17.93
2018-03-31T21:10:07.245Z,12.40
2018-03-31T21:12:33.275Z,8.33
2018-03-31T21:14:59.323Z,9.40
2018-03-31T21:17:25.341Z,10.07
2018-03-31T21:19:52.107Z,12.43
2018-03-31T21:22:18.869Z,6.10
2018-03-31T21:24:44.889Z,9.10
2018-03-31T21:27:10.880Z,8.80
2018-03-31T21:29:37.693Z,10.57
2018-03-31T21:32:03.720Z,5.40
2018-03-31T21:34:29.782Z,9.13
2018-03-31T21:36:55.815Z,4.97
2018-03-31T21:39:21.851Z,5.37
2018-03-31T21:41:47.912Z,5.77
2018-03-31T21:44:13.929Z,6.43
2018-03-31T21:46:39.933Z,5.80
2018-03-31T21:49:05.995Z,6.77
2018-03-31T21:51:32.835Z,6.83
2018-03-31T21:53:59.612Z,6.33
2018-03-31T21:56:25.723Z,6.70
2018-03-31T21:58:52.466Z,6.73
2018-03-31T22:01:18.474Z,6.43
2018-03-31T22:03:44.495Z,4.30
2018-03-31T22:06:11.318Z,5.33
2018-03-31T22:08:37.330Z,6.63
2018-03-31T22:11:03.378Z,6.40
2018-03-31T22:13:35.357Z,5.53
2018-03-31T22:16:02.141Z,6.87
2018-03-31T22:18:28.131Z,4.47
2018-03-31T22:20:54.181Z,5.33
2018-03-31T22:23:20.177Z,4.93
2018-03-31T22:25:46.250Z,6.50
2018-03-31T22:28:12.270Z,5.07
2018-03-31T22:30:38.324Z,5.30
2018-03-31T22:33:04.334Z,6.57
2018-03-31T22:35:30.344Z,6.50
2018-03-31T22:37:56.372Z,5.43
2018-03-31T22:40:22.380Z,5.77
2018-03-31T22:42:48.420Z,5.27
2018-03-31T22:45:14.523Z,5.70
2018-03-31T22:47:40.552Z,7.67
2018-03-31T22:50:06.599Z,6.53
2018-03-31T22:52:32.639Z,8.47
2018-03-31T22:54:58.721Z,7.57
2018-03-31T22:57:24.749Z,7.17
2018-03-31T22:59:50.767Z,5.73
2018-03-31T23:02:16.816Z,5.40
2018-03-31T23:04:42.848Z,6.77
2018-03-31T23:07:08.863Z,5.70
2018-03-31T23:09:34.882Z,8.33
2018-03-31T23:12:00.914Z,8.27
2018-03-31T23:14:27.660Z,9.63
2018-03-31T23:16:54.442Z,9.80
2018-03-31T23:19:20.482Z,10.30
2018-03-31T23:21:46.665Z,8.47
2018-03-31T23:24:13.670Z,7.33
2018-03-31T23:26:39.686Z,6.80
2018-03-31T23:29:05.709Z,7.30
2018-03-31T23:31:31.729Z,7.50
2018-03-31T23:33:57.753Z,8.07
2018-03-31T23:36:23.757Z,6.77
2018-03-31T23:38:49.765Z,7.83
2018-03-31T23:41:15.803Z,7.13
2018-03-31T23:43:41.820Z,7.57
2018-03-31T23:46:07.841Z,10.53
2018-03-31T23:48:33.859Z,9.43
2018-03-31T23:50:59.882Z,8.53
2018-03-31T23:53:25.894Z,8.87
2018-03-31T23:55:52.098Z,9.30
2018-03-31T23:58:18.849Z,14.00
