createdAt,value
2018-10-19T00:00:05.003Z,80.27
2018-10-19T00:03:11.451Z,81.37
2018-10-19T00:06:17.436Z,83.40
2018-10-19T00:09:23.693Z,77.93
2018-10-19T00:12:30.038Z,81.17
2018-10-19T00:15:36.549Z,83.33
2018-10-19T00:18:43.070Z,82.97
2018-10-19T00:21:49.171Z,81.50
2018-10-19T00:24:55.027Z,80.83
2018-10-19T00:28:01.295Z,79.00
2018-10-19T00:31:07.913Z,83.97
2018-10-19T00:34:15.018Z,86.03
2018-10-19T00:37:21.102Z,88.50
2018-10-19T00:40:26.916Z,86.53
2018-10-19T00:43:32.703Z,83.63
2018-10-19T00:46:38.969Z,80.23
2018-10-19T00:49:44.760Z,84.50
2018-10-19T00:52:51.048Z,80.67
2018-10-19T00:55:57.394Z,78.93
2018-10-19T00:59:04.006Z,78.37
2018-10-19T01:02:10.446Z,83.37
2018-10-19T01:05:16.721Z,85.97
2018-10-19T01:08:22.833Z,84.93
2018-10-19T01:11:29.781Z,86.70
2018-10-19T01:14:36.027Z,88.23
2018-10-19T01:17:42.259Z,88.60
2018-10-19T01:20:48.283Z,86.53
2018-10-19T01:23:54.354Z,86.87
2018-10-19T01:27:00.339Z,88.27
2018-10-19T01:30:06.577Z,86.67
2018-10-19T01:33:12.725Z,88.73
2018-10-19T01:36:18.780Z,86.10
2018-10-19T01:39:24.833Z,88.00
2018-10-19T01:42:31.213Z,88.57
2018-10-19T01:45:37.469Z,86.77
2018-10-19T01:48:43.658Z,87.03
2018-10-19T01:51:50.824Z,88.33
2018-10-19T01:54:56.980Z,87.27
2018-10-19T01:58:03.068Z,88.57
2018-10-19T02:01:09.139Z,87.97
2018-10-19T02:04:15.826Z,88.63
2018-10-19T02:07:22.072Z,87.77
2018-10-19T02:10:29.333Z,88.17
2018-10-19T02:13:35.702Z,88.27
2018-10-19T02:16:41.978Z,89.17
2018-10-19T02:19:48.262Z,88.97
2018-10-19T02:22:54.322Z,89.10
2018-10-19T02:26:00.594Z,86.07
2018-10-19T02:29:06.718Z,85.17
2018-10-19T02:32:12.850Z,85.13
2018-10-19T02:35:19.042Z,85.63
2018-10-19T02:38:25.048Z,86.20
2018-10-19T02:41:31.188Z,87.40
2018-10-19T02:44:37.322Z,86.73
2018-10-19T02:47:43.308Z,88.37
2018-10-19T02:50:49.620Z,86.13
2018-10-19T02:53:55.855Z,86.57
2018-10-19T02:57:01.830Z,84.03
2018-10-19T03:00:07.765Z,84.50
2018-10-19T03:03:14.001Z,82.17
2018-10-19T03:06:20.010Z,85.53
2018-10-19T03:09:26.515Z,84.73
2018-10-19T03:12:32.776Z,80.73
2018-10-19T03:15:39.017Z,80.23
2018-10-19T03:18:45.504Z,79.53
2018-10-19T03:21:51.565Z,78.33
2018-10-19T03:24:58.113Z,79.50
2018-10-19T03:28:04.601Z,77.03
2018-10-19T03:31:11.832Z,77.20
2018-10-19T03:34:17.753Z,78.80
2018-10-19T03:37:24.414Z,78.57
2018-10-19T03:40:30.187Z,79.67
2018-10-19T03:43:36.141Z,77.33
2018-10-19T03:46:42.511Z,75.63
2018-10-19T03:49:48.476Z,79.50
2018-10-19T03:52:54.649Z,77.23
2018-10-19T03:56:00.687Z,76.37
2018-10-19T03:59:07.158Z,73.37
2018-10-19T04:02:14.465Z,77.47
2018-10-19T04:05:20.761Z,78.73
2018-10-19T04:08:26.855Z,76.17
2018-10-19T04:11:33.153Z,75.77
2018-10-19T04:14:39.483Z,78.60
2018-10-19T04:17:45.493Z,72.50
2018-10-19T04:20:51.859Z,71.97
2018-10-19T04:23:58.049Z,71.13
2018-10-19T04:27:04.107Z,69.83
2018-10-19T04:30:10.866Z,68.00
2018-10-19T04:33:17.320Z,68.37
2018-10-19T04:36:23.506Z,66.57
2018-10-19T04:39:30.695Z,66.07
2018-10-19T04:42:36.926Z,68.93
2018-10-19T04:45:43.222Z,71.13
2018-10-19T04:48:49.394Z,69.00
2018-10-19T04:51:55.352Z,69.47
2018-10-19T04:55:01.616Z,67.47
2018-10-19T04:58:07.790Z,68.27
2018-10-19T05:01:14.146Z,69.00
2018-10-19T05:04:20.211Z,68.87
2018-10-19T05:07:26.780Z,71.90
2018-10-19T05:10:33.044Z,68.63
2018-10-19T05:13:39.308Z,70.57
2018-10-19T05:16:46.520Z,73.83
2018-10-19T05:19:52.833Z,74.70
2018-10-19T05:22:58.971Z,70.83
2018-10-19T05:26:05.278Z,72.10
2018-10-19T05:29:11.307Z,70.83
2018-10-19T05:32:17.441Z,70.40
2018-10-19T05:35:23.528Z,71.93
2018-10-19T05:38:29.975Z,73.80
2018-10-19T05:41:35.924Z,71.73
2018-10-19T05:44:41.693Z,70.30
2018-10-19T05:47:47.941Z,72.87
2018-10-19T05:50:53.871Z,73.13
2018-10-19T05:53:59.887Z,70.57
2018-10-19T05:57:05.575Z,69.80
2018-10-19T06:00:11.869Z,70.90
2018-10-19T06:03:18.501Z,69.73
2018-10-19T06:06:24.892Z,70.27
2018-10-19T06:09:31.034Z,69.57
2018-10-19T06:12:36.919Z,70.50
2018-10-19T06:15:44.267Z,70.60
2018-10-19T06:18:50.234Z,71.90
2018-10-19T06:21:56.303Z,67.37
2018-10-19T06:25:02.236Z,69.03
2018-10-19T06:28:08.098Z,72.40
2018-10-19T06:31:14.134Z,70.57
2018-10-19T06:34:20.872Z,73.60
2018-10-19T06:37:27.071Z,73.00
2018-10-19T06:40:34.004Z,75.20
2018-10-19T06:43:40.904Z,71.70
2018-10-19T06:46:47.171Z,73.30
2018-10-19T06:49:54.444Z,73.53
2018-10-19T06:53:00.632Z,73.07
2018-10-19T06:56:07.694Z,71.57
2018-10-19T06:59:15.198Z,69.63
2018-10-19T07:02:22.279Z,70.33
2018-10-19T07:05:28.535Z,67.97
2018-10-19T07:08:35.622Z,69.90
2018-10-19T07:11:42.609Z,66.67
2018-10-19T07:14:48.814Z,65.03
2018-10-19T07:17:54.783Z,65.73
2018-10-19T07:21:00.976Z,66.27
2018-10-19T07:24:08.395Z,66.10
2018-10-19T07:27:15.624Z,63.90
2018-10-19T07:30:22.832Z,60.30
2018-10-19T07:33:29.007Z,58.00
2018-10-19T07:36:36.100Z,59.77
2018-10-19T07:39:43.408Z,58.50
2018-10-19T07:42:50.519Z,57.57
2018-10-19T07:45:57.676Z,56.30
2018-10-19T07:49:04.811Z,56.00
2018-10-19T07:52:11.869Z,56.60
2018-10-19T07:55:18.927Z,57.20
2018-10-19T07:58:26.319Z,56.23
2018-10-19T08:01:33.407Z,56.77
2018-10-19T08:04:39.985Z,57.30
2018-10-19T08:07:46.393Z,55.90
2018-10-19T08:10:53.765Z,55.40
2018-10-19T08:13:59.827Z,55.03
2018-10-19T08:17:06.914Z,53.87
2018-10-19T08:20:13.916Z,55.03
2018-10-19T08:23:20.117Z,55.27
2018-10-19T08:26:27.159Z,55.53
2018-10-19T08:29:34.103Z,55.17
2018-10-19T08:32:41.216Z,54.33
2018-10-19T08:35:48.399Z,54.93
2018-10-19T08:38:54.689Z,51.20
2018-10-19T08:42:01.855Z,52.97
2018-10-19T08:45:08.885Z,52.23
2018-10-19T08:48:15.285Z,50.90
2018-10-19T08:51:21.237Z,50.90
2018-10-19T08:54:27.849Z,50.37
2018-10-19T08:57:35.061Z,51.53
2018-10-19T09:00:42.222Z,50.67
2018-10-19T09:03:48.588Z,51.23
2018-10-19T09:06:54.654Z,49.07
2018-10-19T09:10:01.781Z,50.37
2018-10-19T09:13:08.898Z,50.40
2018-10-19T09:16:15.121Z,47.67
2018-10-19T09:19:22.092Z,47.73
2018-10-19T09:22:30.269Z,49.10
2018-10-19T09:25:37.358Z,50.30
2018-10-19T09:28:44.847Z,51.10
2018-10-19T09:31:51.132Z,50.50
2018-10-19T09:34:58.331Z,51.60
2018-10-19T09:38:04.440Z,52.20
2018-10-19T09:41:10.826Z,54.83
2018-10-19T09:44:18.156Z,54.67
2018-10-19T09:47:23.967Z,57.63
2018-10-19T09:50:30.148Z,57.00
2018-10-19T09:53:36.047Z,56.67
2018-10-19T09:56:43.200Z,56.00
2018-10-19T09:59:49.365Z,55.50
2018-10-19T10:02:56.294Z,57.50
2018-10-19T10:06:02.722Z,57.87
2018-10-19T10:09:08.949Z,59.67
2018-10-19T10:12:14.987Z,59.43
2018-10-19T10:15:21.136Z,58.80
2018-10-19T10:18:27.343Z,60.43
2018-10-19T10:21:33.625Z,65.70
2018-10-19T10:24:39.916Z,63.33
2018-10-19T10:27:47.717Z,59.17
2018-10-19T10:30:54.133Z,56.87
2018-10-19T10:34:00.565Z,57.80
2018-10-19T10:37:06.515Z,55.37
2018-10-19T10:40:12.961Z,55.00
2018-10-19T10:43:18.760Z,54.60
2018-10-19T10:46:26.237Z,56.93
2018-10-19T10:49:32.931Z,53.77
2018-10-19T10:52:39.199Z,55.77
2018-10-19T10:55:45.875Z,53.97
2018-10-19T10:58:52.359Z,53.70
2018-10-19T11:01:58.935Z,54.47
2018-10-19T11:05:04.963Z,50.97
2018-10-19T11:08:11.027Z,51.00
2018-10-19T11:11:24.182Z,48.80
2018-10-19T11:14:30.779Z,49.63
2018-10-19T11:17:37.016Z,49.33
2018-10-19T11:20:43.370Z,48.57
2018-10-19T11:23:49.848Z,50.50
2018-10-19T11:26:55.870Z,49.87
2018-10-19T11:30:02.115Z,49.93
2018-10-19T11:33:08.424Z,49.67
2018-10-19T11:36:14.440Z,49.07
2018-10-19T11:39:21.714Z,48.40
2018-10-19T11:42:28.199Z,47.90
2018-10-19T11:45:36.172Z,45.63
2018-10-19T11:48:42.641Z,46.20
2018-10-19T11:51:48.882Z,46.93
2018-10-19T11:54:54.892Z,45.87
2018-10-19T11:58:01.198Z,50.90
2018-10-19T12:01:07.482Z,46.20
2018-10-19T12:04:13.730Z,43.00
2018-10-19T12:07:19.716Z,44.67
2018-10-19T12:10:25.752Z,42.73
2018-10-19T12:13:31.893Z,44.33
2018-10-19T12:16:38.987Z,41.50
2018-10-19T12:19:45.315Z,40.40
2018-10-19T12:22:51.687Z,40.10
2018-10-19T12:25:57.875Z,41.40
2018-10-19T12:29:04.074Z,40.17
2018-10-19T12:32:10.482Z,40.30
2018-10-19T12:35:17.513Z,41.47
2018-10-19T12:38:23.627Z,43.13
2018-10-19T12:41:29.701Z,46.48
2018-10-19T12:44:35.767Z,40.83
2018-10-19T12:48:01.898Z,44.05
2018-10-19T12:51:08.382Z,39.33
2018-10-19T12:54:14.352Z,37.57
2018-10-19T12:57:21.831Z,46.95
2018-10-19T13:00:28.920Z,37.60
2018-10-19T13:03:35.002Z,37.70
2018-10-19T13:06:41.320Z,38.03
2018-10-19T13:09:47.318Z,36.47
2018-10-19T13:12:53.797Z,37.30
2018-10-19T13:16:00.421Z,36.73
2018-10-19T13:19:07.377Z,41.00
2018-10-19T13:22:13.517Z,40.07
2018-10-19T13:25:19.366Z,37.23
2018-10-19T13:28:26.534Z,38.23
2018-10-19T13:31:33.075Z,37.73
2018-10-19T13:34:39.293Z,38.70
2018-10-19T13:37:44.971Z,38.53
2018-10-19T13:40:51.087Z,36.17
2018-10-19T13:43:57.379Z,38.37
2018-10-19T13:47:03.392Z,36.33
2018-10-19T13:50:08.796Z,34.97
2018-10-19T13:53:15.385Z,35.03
2018-10-19T13:56:21.965Z,34.83
2018-10-19T13:59:28.512Z,35.00
2018-10-19T14:02:34.664Z,35.40
2018-10-19T14:05:41.355Z,34.03
2018-10-19T14:08:47.694Z,34.40
2018-10-19T14:11:54.280Z,35.07
2018-10-19T14:15:00.146Z,35.47
2018-10-19T14:18:06.274Z,36.10
2018-10-19T14:21:12.602Z,36.60
2018-10-19T14:24:18.946Z,35.20
2018-10-19T14:27:24.892Z,36.10
2018-10-19T14:30:32.330Z,35.10
2018-10-19T14:33:38.436Z,30.63
2018-10-19T14:36:44.461Z,29.03
2018-10-19T14:39:51.440Z,30.70
2018-10-19T14:42:57.809Z,29.93
2018-10-19T14:46:04.012Z,30.80
2018-10-19T14:49:09.602Z,30.40
2018-10-19T14:52:15.774Z,31.13
2018-10-19T14:55:26.312Z,31.73
2018-10-19T14:58:32.396Z,32.40
2018-10-19T15:01:38.248Z,32.40
2018-10-19T15:04:44.396Z,31.90
2018-10-19T15:07:50.578Z,31.57
2018-10-19T15:10:56.674Z,31.57
2018-10-19T15:14:02.407Z,30.53
2018-10-19T15:17:08.846Z,29.30
2018-10-19T15:20:16.103Z,27.20
2018-10-19T15:23:22.210Z,27.43
2018-10-19T15:26:28.380Z,26.57
2018-10-19T15:29:34.522Z,25.67
2018-10-19T15:32:40.605Z,25.67
2018-10-19T15:35:46.666Z,26.77
2018-10-19T15:38:53.098Z,28.27
2018-10-19T15:41:59.197Z,28.60
2018-10-19T15:45:05.977Z,27.80
2018-10-19T15:48:12.132Z,26.93
2018-10-19T15:51:18.013Z,27.57
2018-10-19T15:54:23.778Z,28.73
2018-10-19T15:57:29.744Z,28.33
2018-10-19T16:00:35.923Z,30.27
2018-10-19T16:03:41.554Z,28.43
2018-10-19T16:06:48.114Z,29.20
2018-10-19T16:09:55.810Z,28.83
2018-10-19T16:13:01.360Z,29.33
2018-10-19T16:16:07.667Z,30.50
2018-10-19T16:19:14.396Z,30.87
2018-10-19T16:22:20.873Z,31.47
2018-10-19T16:25:26.944Z,31.00
2018-10-19T16:28:33.767Z,31.47
2018-10-19T16:31:40.601Z,30.37
2018-10-19T16:34:46.344Z,31.87
2018-10-19T16:37:52.759Z,33.03
2018-10-19T16:40:58.897Z,35.93
2018-10-19T16:44:05.185Z,35.73
2018-10-19T16:47:11.325Z,36.60
2018-10-19T16:50:17.581Z,36.50
2018-10-19T16:53:24.073Z,35.40
2018-10-19T16:56:29.929Z,34.97
2018-10-19T16:59:36.536Z,36.77
2018-10-19T17:02:43.140Z,35.93
2018-10-19T17:05:49.131Z,37.40
2018-10-19T17:08:54.823Z,35.80
2018-10-19T17:12:02.228Z,37.17
2018-10-19T17:15:08.025Z,34.57
2018-10-19T17:18:14.471Z,34.13
2018-10-19T17:21:20.995Z,33.63
2018-10-19T17:24:27.837Z,34.67
2018-10-19T17:27:34.879Z,34.70
2018-10-19T17:30:41.008Z,35.10
2018-10-19T17:33:46.814Z,33.43
2018-10-19T17:36:52.895Z,35.27
2018-10-19T17:39:59.317Z,36.07
2018-10-19T17:43:05.666Z,38.57
2018-10-19T17:46:12.169Z,38.17
2018-10-19T17:49:19.068Z,39.10
2018-10-19T17:52:26.224Z,37.13
2018-10-19T17:55:32.533Z,39.53
2018-10-19T17:58:39.792Z,38.63
2018-10-19T18:01:46.152Z,38.80
2018-10-19T18:04:52.782Z,39.87
2018-10-19T18:07:58.727Z,43.63
2018-10-19T18:11:05.917Z,41.67
2018-10-19T18:14:12.399Z,48.67
2018-10-19T18:17:18.695Z,43.60
2018-10-19T18:20:25.070Z,43.77
2018-10-19T18:23:32.520Z,43.10
2018-10-19T18:26:38.999Z,43.43
2018-10-19T18:29:45.766Z,45.73
2018-10-19T18:32:51.668Z,49.10
2018-10-19T18:35:59.884Z,52.20
2018-10-19T18:39:05.892Z,51.33
2018-10-19T18:42:13.286Z,52.30
2018-10-19T18:45:21.056Z,48.00
2018-10-19T18:48:28.668Z,47.53
2018-10-19T18:51:34.936Z,50.27
2018-10-19T18:54:41.200Z,54.63
2018-10-19T18:57:47.376Z,55.93
2018-10-19T19:01:01.809Z,53.57
2018-10-19T19:04:08.486Z,53.37
2018-10-19T19:07:14.239Z,54.47
2018-10-19T19:10:22.496Z,55.27
2018-10-19T19:13:35.194Z,54.23
2018-10-19T19:16:41.710Z,53.70
2018-10-19T19:19:47.699Z,53.90
2018-10-19T19:22:54.243Z,52.63
2018-10-19T19:26:06.279Z,55.07
2018-10-19T19:29:12.787Z,55.43
2018-10-19T19:32:19.274Z,53.77
2018-10-19T19:35:26.367Z,54.57
2018-10-19T19:38:33.094Z,51.73
2018-10-19T19:41:45.293Z,53.17
2018-10-19T19:44:52.491Z,48.77
2018-10-19T19:48:04.784Z,50.00
2018-10-19T19:51:11.315Z,48.07
2018-10-19T19:54:17.700Z,48.07
2018-10-19T19:57:24.398Z,47.87
2018-10-19T20:00:30.817Z,48.50
2018-10-19T20:03:37.185Z,46.20
2018-10-19T20:06:44.345Z,48.30
2018-10-19T20:09:50.098Z,47.17
2018-10-19T20:12:56.937Z,47.60
2018-10-19T20:16:04.305Z,45.60
2018-10-19T20:19:10.321Z,47.83
2018-10-19T20:22:16.565Z,48.53
2018-10-19T20:25:23.023Z,48.47
2018-10-19T20:28:28.725Z,48.00
2018-10-19T20:31:35.125Z,50.43
2018-10-19T20:34:42.295Z,52.70
2018-10-19T20:37:48.651Z,49.93
2018-10-19T20:40:55.384Z,55.27
2018-10-19T20:44:01.877Z,60.27
2018-10-19T20:47:08.512Z,65.13
2018-10-19T20:50:14.525Z,70.47
2018-10-19T20:53:20.307Z,71.17
2018-10-19T20:56:26.471Z,69.97
2018-10-19T20:59:32.569Z,69.70
2018-10-19T21:02:40.167Z,67.67
2018-10-19T21:05:47.434Z,65.17
2018-10-19T21:08:54.265Z,63.27
2018-10-19T21:12:01.060Z,64.00
2018-10-19T21:15:07.054Z,66.30
2018-10-19T21:18:13.491Z,70.40
2018-10-19T21:21:20.078Z,73.17
2018-10-19T21:24:26.141Z,71.77
2018-10-19T21:27:32.313Z,74.90
2018-10-19T21:30:38.882Z,70.97
2018-10-19T21:33:46.232Z,74.57
2018-10-19T21:36:53.152Z,69.00
2018-10-19T21:39:59.599Z,69.80
2018-10-19T21:43:06.520Z,67.97
2018-10-19T21:46:12.769Z,70.70
2018-10-19T21:49:18.858Z,69.10
2018-10-19T21:52:25.871Z,68.73
2018-10-19T21:55:31.935Z,71.43
2018-10-19T21:58:37.762Z,72.60
2018-10-19T22:01:43.683Z,73.10
2018-10-19T22:04:50.178Z,77.60
2018-10-19T22:07:56.745Z,72.43
2018-10-19T22:11:04.719Z,72.97
2018-10-19T22:14:11.969Z,79.60
2018-10-19T22:17:18.366Z,79.93
2018-10-19T22:20:25.551Z,84.90
2018-10-19T22:23:32.756Z,80.20
2018-10-19T22:26:39.382Z,77.57
2018-10-19T22:29:46.163Z,74.93
2018-10-19T22:32:52.272Z,76.57
2018-10-19T22:35:58.473Z,75.50
2018-10-19T22:39:04.661Z,78.03
2018-10-19T22:42:10.810Z,72.60
2018-10-19T22:45:16.933Z,79.07
2018-10-19T22:48:22.976Z,75.77
2018-10-19T22:51:30.011Z,77.00
2018-10-19T22:54:36.090Z,64.60
2018-10-19T22:57:42.589Z,73.57
2018-10-19T23:00:48.820Z,83.80
2018-10-19T23:03:55.393Z,76.07
2018-10-19T23:07:01.460Z,76.07
2018-10-19T23:10:07.724Z,79.23
2018-10-19T23:13:13.643Z,76.63
2018-10-19T23:16:20.828Z,78.10
2018-10-19T23:19:26.630Z,76.53
2018-10-19T23:22:32.259Z,71.23
2018-10-19T23:25:38.637Z,73.73
2018-10-19T23:28:45.024Z,82.73
2018-10-19T23:31:51.424Z,74.50
2018-10-19T23:34:57.395Z,68.00
2018-10-19T23:38:03.884Z,72.80
2018-10-19T23:41:10.735Z,68.53
2018-10-19T23:44:17.942Z,68.80
2018-10-19T23:47:23.850Z,65.87
2018-10-19T23:50:30.072Z,66.33
2018-10-19T23:53:36.178Z,70.17
2018-10-19T23:56:42.799Z,66.87
2018-10-19T23:59:49.564Z,71.83
