createdAt,value
2022-09-01T00:02:00.101Z,19.65
2022-09-01T00:04:28.742Z,19.66
2022-09-01T00:06:56.056Z,19.61
2022-09-01T00:09:24.341Z,19.61
2022-09-01T00:11:54.683Z,19.52
2022-09-01T00:14:29.586Z,19.42
2022-09-01T00:16:59.261Z,19.41
2022-09-01T00:19:28.601Z,19.37
2022-09-01T00:21:56.000Z,19.32
2022-09-01T00:24:23.890Z,19.28
2022-09-01T00:26:50.796Z,19.29
2022-09-01T00:29:19.554Z,19.33
2022-09-01T00:31:47.121Z,19.34
2022-09-01T00:34:14.862Z,19.27
2022-09-01T00:36:43.216Z,19.32
2022-09-01T00:39:11.064Z,19.31
2022-09-01T00:41:40.847Z,19.23
2022-09-01T00:44:12.291Z,19.14
2022-09-01T00:46:49.501Z,19.13
2022-09-01T00:49:24.549Z,19.06
2022-09-01T00:52:01.769Z,18.93
2022-09-01T01:14:13.327Z,18.45
2022-09-01T01:16:45.711Z,18.26
2022-09-01T01:19:24.948Z,18.30
2022-09-01T01:21:54.534Z,18.48
2022-09-01T01:24:29.110Z,18.60
2022-09-01T01:26:56.372Z,18.67
2022-09-01T01:29:24.325Z,18.67
2022-09-01T01:31:55.115Z,18.52
2022-09-01T01:34:22.134Z,18.47
2022-09-01T01:36:51.076Z,18.47
2022-09-01T01:39:22.649Z,18.55
2022-09-01T01:41:54.126Z,18.58
2022-09-01T01:44:27.152Z,18.50
2022-09-01T01:46:57.756Z,18.33
2022-09-01T01:49:27.897Z,17.84
2022-09-01T01:51:55.470Z,17.70
2022-09-01T01:55:02.096Z,17.69
2022-09-01T01:57:33.478Z,17.63
2022-09-01T02:00:01.782Z,17.39
2022-09-01T02:02:28.907Z,17.30
2022-09-01T02:04:55.896Z,17.32
2022-09-01T02:07:23.016Z,17.41
2022-09-01T02:09:49.975Z,17.36
2022-09-01T02:12:17.041Z,17.44
2022-09-01T02:14:47.763Z,17.40
2022-09-01T02:17:14.873Z,17.36
2022-09-01T02:19:41.841Z,17.19
2022-09-01T02:22:09.078Z,16.89
2022-09-01T02:24:36.048Z,16.84
2022-09-01T02:27:03.099Z,16.77
2022-09-01T02:29:30.542Z,16.71
2022-09-01T02:32:03.783Z,16.80
2022-09-01T02:34:31.006Z,16.73
2022-09-01T02:36:58.930Z,16.76
2022-09-01T02:39:30.408Z,16.84
2022-09-01T02:41:59.018Z,16.89
2022-09-01T02:44:28.060Z,16.94
2022-09-01T02:46:57.063Z,16.88
2022-09-01T02:49:26.679Z,16.98
2022-09-01T02:51:57.378Z,17.04
2022-09-01T02:54:24.677Z,16.96
2022-09-01T02:57:13.319Z,16.90
2022-09-01T03:00:31.202Z,16.56
2022-09-01T03:03:08.243Z,16.53
2022-09-01T03:05:42.898Z,16.28
2022-09-01T03:08:13.552Z,16.26
2022-09-01T03:10:43.537Z,16.40
2022-09-01T03:13:16.129Z,16.01
2022-09-01T03:15:44.614Z,16.05
2022-09-01T03:18:14.237Z,16.18
2022-09-01T03:20:44.254Z,16.32
2022-09-01T03:23:14.838Z,16.37
2022-09-01T03:25:48.149Z,16.44
2022-09-01T03:28:16.045Z,16.50
2022-09-01T03:30:46.984Z,16.57
2022-09-01T03:33:14.617Z,16.63
2022-09-01T03:35:44.382Z,16.62
2022-09-01T03:38:13.645Z,16.71
2022-09-01T03:40:41.686Z,16.74
2022-09-01T03:43:09.913Z,16.65
2022-09-01T03:45:47.139Z,16.60
2022-09-01T03:48:14.220Z,16.63
2022-09-01T03:50:44.963Z,16.67
2022-09-01T03:53:15.748Z,16.65
2022-09-01T03:55:46.050Z,16.69
2022-09-01T03:58:18.366Z,16.71
2022-09-01T04:00:52.087Z,16.74
2022-09-01T04:03:19.733Z,16.73
2022-09-01T04:05:58.230Z,16.75
2022-09-01T04:08:26.678Z,16.75
2022-09-01T04:10:54.767Z,16.69
2022-09-01T04:13:26.979Z,16.74
2022-09-01T04:15:54.399Z,16.73
2022-09-01T04:18:21.435Z,16.68
2022-09-01T04:20:52.479Z,16.65
2022-09-01T04:23:25.399Z,16.61
2022-09-01T04:25:57.628Z,16.54
2022-09-01T04:28:31.802Z,16.50
2022-09-01T04:31:03.147Z,16.48
2022-09-01T04:33:30.493Z,16.41
2022-09-01T04:35:57.865Z,16.29
2022-09-01T04:38:26.743Z,15.84
2022-09-01T04:40:53.578Z,15.80
2022-09-01T04:43:20.833Z,15.48
2022-09-01T04:45:47.877Z,15.00
2022-09-01T04:48:15.056Z,14.80
2022-09-01T04:50:45.241Z,15.20
2022-09-01T04:53:18.983Z,15.43
2022-09-01T04:55:50.408Z,15.65
2022-09-01T04:58:20.993Z,15.90
2022-09-01T05:00:50.992Z,16.14
2022-09-01T05:03:28.612Z,16.33
2022-09-01T05:05:58.714Z,16.46
2022-09-01T05:09:17.709Z,16.66
2022-09-01T05:16:31.177Z,15.77
2022-09-01T05:32:06.955Z,15.69
2022-09-01T05:34:41.617Z,15.36
2022-09-01T05:37:09.409Z,15.76
2022-09-01T05:39:38.984Z,16.19
2022-09-01T05:42:09.515Z,17.01
2022-09-01T05:44:43.883Z,18.10
2022-09-01T05:47:21.673Z,18.57
2022-09-01T05:50:03.693Z,19.50
2022-09-01T05:52:57.231Z,19.22
2022-09-01T05:55:28.042Z,19.98
2022-09-01T05:57:55.987Z,19.86
2022-09-01T06:00:22.963Z,19.76
2022-09-01T06:02:51.437Z,20.40
2022-09-01T06:05:22.455Z,18.88
2022-09-01T06:07:51.847Z,19.75
2022-09-01T06:10:19.644Z,20.13
2022-09-01T06:12:49.194Z,19.77
2022-09-01T06:15:21.361Z,19.73
2022-09-01T06:17:52.992Z,20.46
2022-09-01T06:20:19.974Z,21.51
2022-09-01T06:22:48.411Z,22.41
2022-09-01T06:25:16.932Z,22.36
2022-09-01T06:27:49.751Z,23.01
2022-09-01T06:30:23.157Z,21.78
2022-09-01T06:33:03.084Z,21.88
2022-09-01T06:35:33.459Z,21.85
2022-09-01T06:38:02.963Z,22.88
2022-09-01T06:40:41.139Z,21.86
2022-09-01T06:43:15.140Z,22.03
2022-09-01T06:49:58.879Z,21.83
2022-09-01T06:53:45.559Z,22.62
2022-09-01T06:56:42.743Z,21.51
2022-09-01T06:59:16.994Z,21.03
2022-09-01T07:02:01.358Z,21.47
2022-09-01T07:06:03.027Z,21.90
2022-09-01T07:09:48.043Z,23.30
2022-09-01T07:12:30.327Z,24.84
2022-09-01T07:17:54.780Z,23.45
2022-09-01T07:20:26.008Z,23.57
2022-09-01T07:23:05.821Z,24.04
2022-09-01T07:26:01.256Z,23.88
2022-09-01T07:28:40.330Z,24.07
2022-09-01T07:44:13.874Z,26.86
2022-09-01T07:50:24.114Z,25.40
2022-09-01T07:52:35.254Z,26.90
2022-09-01T07:55:02.582Z,28.10
2022-09-01T07:57:31.583Z,29.32
2022-09-01T07:59:59.382Z,29.38
2022-09-01T08:02:43.048Z,29.77
2022-09-01T08:05:18.385Z,28.78
2022-09-01T08:07:53.049Z,27.82
2022-09-01T08:10:27.780Z,25.60
2022-09-01T08:12:57.647Z,26.94
2022-09-01T08:16:06.904Z,25.65
2022-09-01T08:18:15.445Z,26.11
2022-09-01T08:20:44.909Z,25.14
2022-09-01T08:23:29.332Z,25.12
2022-09-01T08:25:57.588Z,23.04
2022-09-01T08:28:27.073Z,23.04
2022-09-01T08:30:55.835Z,23.65
2022-09-01T08:33:25.554Z,24.40
2022-09-01T08:36:02.329Z,24.48
2022-09-01T08:38:33.741Z,23.82
2022-09-01T08:41:35.937Z,23.03
2022-09-01T08:45:07.730Z,22.22
2022-09-01T08:47:55.903Z,22.36
2022-09-01T08:50:24.922Z,22.79
2022-09-01T08:53:15.384Z,23.37
2022-09-01T08:55:49.588Z,23.67
2022-09-01T08:58:18.290Z,23.27
2022-09-01T09:01:26.089Z,23.09
2022-09-01T09:04:15.226Z,23.14
2022-09-01T09:06:59.408Z,23.04
2022-09-01T09:09:41.516Z,23.20
2022-09-01T09:12:30.870Z,23.72
2022-09-01T09:15:15.683Z,23.96
2022-09-01T09:17:59.005Z,23.03
2022-09-01T09:20:29.505Z,23.36
2022-09-01T09:22:56.497Z,23.20
2022-09-01T09:25:24.589Z,22.24
2022-09-01T09:28:00.495Z,21.50
2022-09-01T09:30:30.292Z,21.55
2022-09-01T09:33:49.743Z,21.33
2022-09-01T09:35:51.557Z,21.28
2022-09-01T09:38:25.851Z,21.22
2022-09-01T09:41:17.322Z,21.01
2022-09-01T09:43:49.189Z,20.68
2022-09-01T09:46:27.506Z,20.89
2022-09-01T09:49:16.288Z,21.00
2022-09-01T09:51:48.420Z,21.18
2022-09-01T09:54:23.748Z,21.14
2022-09-01T09:57:10.351Z,21.15
2022-09-01T10:00:00.345Z,21.26
2022-09-01T10:02:34.982Z,21.43
2022-09-01T10:05:36.402Z,21.22
2022-09-01T10:08:08.587Z,21.05
2022-09-01T10:10:43.012Z,21.12
2022-09-01T10:13:15.289Z,21.28
2022-09-01T10:15:51.247Z,21.19
2022-09-01T10:18:31.506Z,21.00
2022-09-01T10:21:13.430Z,21.11
2022-09-01T10:23:43.110Z,21.23
2022-09-01T10:26:19.437Z,21.43
2022-09-01T10:28:54.567Z,21.29
2022-09-01T10:31:24.297Z,21.47
2022-09-01T10:33:58.710Z,21.71
2022-09-01T10:36:26.300Z,21.77
2022-09-01T10:39:04.659Z,21.62
2022-09-01T10:41:59.870Z,21.59
2022-09-01T10:44:31.377Z,21.66
2022-09-01T10:47:04.159Z,21.56
2022-09-01T10:50:01.817Z,21.52
2022-09-01T10:53:07.897Z,21.63
2022-09-01T10:55:43.309Z,21.85
2022-09-01T11:02:35.637Z,22.01
2022-09-01T11:05:15.940Z,22.17
2022-09-01T11:08:01.276Z,22.19
2022-09-01T11:10:55.398Z,22.24
2022-09-01T11:13:49.724Z,22.46
2022-09-01T11:19:44.726Z,22.52
2022-09-01T11:22:27.898Z,22.59
2022-09-01T11:25:38.793Z,23.60
2022-09-01T11:28:38.905Z,24.51
2022-09-01T11:31:26.227Z,25.44
2022-09-01T11:34:10.214Z,24.85
2022-09-01T11:36:51.424Z,24.48
2022-09-01T11:39:34.390Z,24.83
2022-09-01T11:42:09.584Z,25.33
2022-09-01T11:44:49.573Z,25.52
2022-09-01T11:47:20.987Z,24.80
2022-09-01T11:49:56.750Z,23.67
2022-09-01T11:53:17.947Z,23.34
2022-09-01T11:55:49.808Z,23.77
2022-09-01T11:58:32.039Z,23.95
2022-09-01T12:01:19.108Z,23.31
2022-09-01T12:03:49.415Z,23.15
2022-09-01T12:06:24.864Z,22.99
2022-09-01T12:08:57.427Z,22.92
2022-09-01T12:11:29.534Z,23.06
2022-09-01T12:14:01.159Z,23.60
2022-09-01T12:16:33.833Z,23.80
2022-09-01T12:19:03.327Z,23.89
2022-09-01T12:21:35.091Z,23.63
2022-09-01T12:24:18.174Z,23.67
2022-09-01T12:26:47.347Z,23.86
2022-09-01T12:29:16.204Z,24.07
2022-09-01T12:31:47.575Z,24.09
2022-09-01T12:34:28.155Z,24.33
2022-09-01T12:37:11.301Z,24.39
2022-09-01T12:39:42.974Z,25.04
2022-09-01T12:42:23.692Z,24.13
2022-09-01T12:44:54.528Z,23.74
2022-09-01T12:47:48.153Z,24.11
2022-09-01T12:50:45.491Z,23.61
2022-09-01T12:53:21.894Z,23.37
2022-09-01T12:56:19.982Z,23.36
2022-09-01T12:58:56.439Z,23.76
2022-09-01T13:01:29.583Z,23.74
2022-09-01T13:04:31.130Z,23.53
2022-09-01T13:07:04.781Z,23.29
2022-09-01T13:09:32.024Z,23.39
2022-09-01T13:12:17.502Z,23.34
2022-09-01T13:14:44.631Z,23.41
2022-09-01T13:17:14.222Z,23.47
2022-09-01T13:19:43.118Z,23.48
2022-09-01T13:22:10.693Z,23.70
2022-09-01T13:24:37.683Z,23.69
2022-09-01T13:27:21.179Z,23.73
2022-09-01T13:29:48.847Z,24.07
2022-09-01T13:35:57.438Z,24.27
2022-09-01T13:38:25.633Z,24.31
2022-09-01T13:40:56.951Z,24.76
2022-09-01T13:43:34.433Z,24.51
2022-09-01T13:46:02.150Z,24.54
2022-09-01T13:49:02.119Z,24.18
2022-09-01T13:51:43.484Z,23.99
2022-09-01T13:54:10.698Z,23.90
2022-09-01T13:56:37.683Z,23.77
2022-09-01T13:59:04.581Z,23.63
2022-09-01T14:01:31.433Z,23.59
2022-09-01T14:04:00.361Z,23.59
2022-09-01T14:06:27.987Z,23.57
2022-09-01T14:08:56.852Z,23.64
2022-09-01T14:11:23.867Z,23.66
2022-09-01T14:13:51.169Z,23.92
2022-09-01T14:16:18.466Z,24.26
2022-09-01T14:18:45.406Z,24.46
2022-09-01T14:21:14.404Z,24.49
2022-09-01T14:23:42.130Z,24.68
2022-09-01T14:26:18.551Z,24.78
2022-09-01T14:28:49.435Z,24.85
2022-09-01T14:31:19.467Z,24.26
2022-09-01T14:33:50.107Z,24.20
2022-09-01T14:36:22.185Z,24.22
2022-09-01T14:38:51.434Z,24.15
2022-09-01T14:41:23.378Z,24.16
2022-09-01T14:43:51.810Z,24.02
2022-09-01T14:46:20.390Z,23.91
2022-09-01T14:48:48.463Z,24.00
2022-09-01T14:51:23.977Z,24.05
2022-09-01T14:53:52.805Z,23.97
2022-09-01T14:56:21.974Z,23.91
2022-09-01T14:58:54.242Z,23.90
2022-09-01T15:01:33.837Z,23.90
2022-09-01T15:04:02.778Z,23.77
2022-09-01T15:06:29.788Z,23.76
2022-09-01T15:08:56.902Z,23.65
2022-09-01T15:11:25.215Z,23.55
2022-09-01T15:13:52.258Z,23.39
2022-09-01T15:16:24.126Z,23.36
2022-09-01T15:19:03.889Z,23.18
2022-09-01T15:21:31.597Z,23.10
2022-09-01T15:24:00.112Z,23.14
2022-09-01T15:29:01.781Z,23.14
2022-09-01T15:31:32.188Z,23.13
2022-09-01T15:34:04.520Z,23.14
2022-09-01T15:36:35.285Z,23.10
2022-09-01T15:39:03.629Z,23.09
2022-09-01T15:44:01.752Z,23.05
2022-09-01T15:46:28.812Z,22.99
2022-09-01T15:48:58.761Z,22.96
2022-09-01T15:59:00.688Z,22.90
2022-09-01T16:02:19.253Z,22.85
2022-09-01T16:04:46.355Z,22.87
2022-09-01T16:07:16.487Z,22.81
2022-09-01T16:09:43.371Z,22.85
2022-09-01T16:12:10.202Z,22.85
2022-09-01T16:14:38.595Z,22.86
2022-09-01T16:17:15.787Z,22.85
2022-09-01T16:19:53.530Z,22.82
2022-09-01T16:22:27.239Z,22.79
2022-09-01T16:24:59.077Z,22.79
2022-09-01T16:27:42.374Z,22.75
2022-09-01T16:30:58.083Z,22.72
2022-09-01T16:34:16.877Z,22.60
2022-09-01T16:37:05.909Z,22.60
2022-09-01T16:39:46.135Z,22.71
2022-09-01T16:42:30.632Z,22.59
2022-09-01T16:45:13.784Z,22.68
2022-09-01T16:48:02.737Z,22.66
2022-09-01T16:50:43.534Z,22.70
2022-09-01T16:53:52.875Z,22.75
2022-09-01T16:57:05.059Z,22.70
2022-09-01T16:59:51.967Z,22.68
2022-09-01T17:02:40.126Z,22.63
2022-09-01T17:05:22.076Z,22.54
2022-09-01T17:11:30.069Z,22.40
2022-09-01T17:14:17.716Z,22.21
2022-09-01T17:17:26.720Z,22.30
2022-09-01T17:19:57.019Z,22.23
2022-09-01T17:22:26.002Z,22.29
2022-09-01T17:25:06.189Z,22.24
2022-09-01T17:28:01.210Z,22.17
2022-09-01T17:30:37.010Z,22.08
2022-09-01T17:33:24.741Z,22.09
2022-09-01T17:36:41.327Z,22.05
2022-09-01T17:39:40.017Z,21.87
2022-09-01T17:43:08.863Z,21.90
2022-09-01T17:46:23.664Z,21.81
2022-09-01T17:49:16.527Z,21.77
2022-09-01T17:51:57.822Z,21.66
2022-09-01T17:54:39.501Z,21.63
2022-09-01T17:57:20.955Z,21.56
2022-09-01T18:00:01.314Z,21.52
2022-09-01T18:03:01.407Z,21.50
2022-09-01T18:05:38.693Z,21.44
2022-09-01T18:08:28.009Z,21.36
2022-09-01T18:11:01.774Z,21.31
2022-09-01T18:13:52.415Z,21.29
2022-09-01T18:16:27.880Z,21.21
2022-09-01T18:19:01.744Z,21.21
2022-09-01T18:21:37.450Z,21.14
2022-09-01T18:24:14.960Z,21.07
2022-09-01T18:26:47.476Z,21.03
2022-09-01T18:29:15.409Z,20.98
2022-09-01T18:32:03.400Z,20.90
2022-09-01T18:35:13.305Z,20.85
2022-09-01T18:38:06.168Z,20.72
2022-09-01T18:40:44.679Z,20.73
2022-09-01T18:43:27.197Z,20.63
2022-09-01T18:46:00.868Z,20.58
2022-09-01T18:48:54.677Z,20.50
2022-09-01T18:51:40.885Z,20.45
2022-09-01T18:54:16.084Z,20.38
2022-09-01T18:56:55.589Z,20.38
2022-09-01T19:00:01.319Z,20.44
2022-09-01T19:03:06.124Z,20.40
2022-09-01T19:05:59.968Z,20.34
2022-09-01T19:08:47.994Z,20.43
2022-09-01T19:11:32.123Z,20.39
2022-09-01T19:14:15.003Z,20.33
2022-09-01T19:17:11.417Z,20.28
2022-09-01T19:19:48.385Z,20.20
2022-09-01T19:22:25.964Z,20.10
2022-09-01T19:25:02.452Z,20.09
2022-09-01T19:27:35.248Z,20.05
2022-09-01T19:30:06.628Z,20.02
2022-09-01T19:32:36.428Z,20.00
2022-09-01T19:35:14.015Z,19.95
2022-09-01T19:37:46.607Z,19.94
2022-09-01T19:40:18.254Z,19.90
2022-09-01T19:43:02.984Z,19.89
2022-09-01T19:45:46.800Z,19.87
2022-09-01T19:48:23.367Z,19.81
2022-09-01T19:50:58.191Z,19.81
2022-09-01T19:53:40.341Z,19.81
2022-09-01T19:56:13.295Z,19.78
2022-09-01T19:58:54.438Z,19.76
2022-09-01T20:01:39.452Z,19.76
2022-09-01T20:04:21.151Z,19.65
2022-09-01T20:06:54.819Z,19.54
2022-09-01T20:09:37.075Z,19.50
2022-09-01T20:12:20.230Z,19.45
2022-09-01T20:15:06.837Z,19.47
2022-09-01T20:17:42.338Z,19.38
2022-09-01T20:20:14.838Z,19.31
2022-09-01T20:22:54.854Z,19.18
2022-09-01T20:25:29.997Z,19.15
2022-09-01T20:28:06.661Z,19.17
2022-09-01T20:30:41.298Z,19.14
2022-09-01T20:33:22.622Z,19.15
2022-09-01T20:35:59.328Z,19.16
2022-09-01T20:38:35.987Z,19.15
2022-09-01T20:41:21.037Z,19.13
2022-09-01T20:43:53.751Z,19.04
2022-09-01T20:46:22.571Z,18.97
2022-09-01T20:48:50.169Z,18.93
2022-09-01T20:51:29.686Z,18.93
2022-09-01T20:54:14.901Z,18.83
2022-09-01T20:56:57.344Z,18.86
2022-09-01T20:59:35.989Z,18.84
2022-09-01T21:02:21.936Z,18.78
2022-09-01T21:05:04.741Z,18.70
2022-09-01T21:07:39.738Z,18.62
2022-09-01T21:10:17.569Z,18.52
2022-09-01T21:12:52.235Z,18.34
2022-09-01T21:15:36.541Z,18.31
2022-09-01T21:18:25.577Z,18.23
2022-09-01T21:21:02.949Z,18.08
2022-09-01T21:23:30.545Z,18.06
2022-09-01T21:25:59.314Z,18.02
2022-09-01T21:28:28.765Z,18.04
2022-09-01T21:30:59.447Z,18.05
2022-09-01T21:33:30.726Z,18.04
2022-09-01T21:35:59.404Z,18.07
2022-09-01T21:38:27.314Z,18.05
2022-09-01T21:40:55.249Z,17.84
2022-09-01T21:43:29.046Z,17.85
2022-09-01T21:45:56.289Z,17.82
2022-09-01T21:48:24.246Z,17.89
2022-09-01T21:50:51.286Z,17.91
2022-09-01T21:53:18.865Z,17.90
2022-09-01T21:55:46.211Z,17.90
2022-09-01T21:58:13.970Z,17.90
2022-09-01T22:00:42.603Z,17.89
2022-09-01T22:03:11.089Z,17.85
2022-09-01T22:05:40.861Z,17.78
2022-09-01T22:08:08.712Z,17.81
2022-09-01T22:10:35.906Z,17.80
2022-09-01T22:13:02.802Z,17.81
2022-09-01T22:15:30.472Z,17.81
2022-09-01T22:17:58.855Z,17.78
2022-09-01T22:20:26.497Z,17.75
2022-09-01T22:22:53.367Z,17.63
2022-09-01T22:25:22.406Z,17.52
2022-09-01T22:27:49.318Z,17.50
2022-09-01T22:30:16.533Z,17.41
2022-09-01T22:32:43.411Z,17.42
2022-09-01T22:35:14.098Z,17.25
2022-09-01T22:37:41.291Z,17.28
2022-09-01T22:40:10.826Z,17.32
2022-09-01T22:42:38.462Z,17.31
2022-09-01T22:45:08.667Z,17.30
2022-09-01T22:47:37.088Z,17.30
2022-09-01T22:50:08.684Z,17.31
2022-09-01T22:52:37.445Z,17.26
2022-09-01T22:55:06.254Z,17.28
2022-09-01T22:57:34.528Z,17.29
2022-09-01T23:00:03.403Z,17.31
2022-09-01T23:02:30.696Z,17.30
2022-09-01T23:04:57.635Z,17.30
2022-09-01T23:07:24.571Z,17.24
2022-09-01T23:09:52.806Z,17.13
2022-09-01T23:12:19.791Z,17.01
2022-09-01T23:14:46.979Z,17.05
2022-09-01T23:17:13.792Z,17.07
2022-09-01T23:19:41.050Z,16.88
2022-09-01T23:22:08.066Z,16.85
2022-09-01T23:24:35.129Z,16.89
2022-09-01T23:27:03.559Z,16.87
2022-09-01T23:29:30.426Z,16.83
2022-09-01T23:31:57.792Z,16.81
2022-09-01T23:34:24.606Z,16.84
2022-09-01T23:36:51.697Z,16.85
2022-09-01T23:39:18.562Z,16.85
2022-09-01T23:41:45.518Z,16.78
2022-09-01T23:44:13.851Z,16.76
2022-09-01T23:46:44.250Z,16.73
2022-09-01T23:49:14.301Z,16.64
2022-09-01T23:51:41.612Z,16.64
2022-09-01T23:54:08.642Z,16.62
2022-09-01T23:56:36.761Z,16.56
2022-09-01T23:59:04.342Z,16.58
