createdAt,value
2018-07-08T00:04:56.366Z,1.3
2018-07-08T00:09:56.788Z,1.3
2018-07-08T00:14:56.512Z,1.3
2018-07-08T00:19:56.304Z,1.3
2018-07-08T00:24:56.034Z,1.8
2018-07-08T00:29:56.693Z,1.8
2018-07-08T00:34:56.032Z,1.8
2018-07-08T00:39:56.810Z,1.8
2018-07-08T00:44:56.512Z,1.9
2018-07-08T00:49:56.442Z,1.9
2018-07-08T00:54:56.426Z,1.8
2018-07-08T00:59:56.356Z,1.8
2018-07-08T01:04:56.204Z,1.9
2018-07-08T01:09:56.307Z,1.9
2018-07-08T01:14:56.298Z,2.6
2018-07-08T01:19:56.270Z,2.6
2018-07-08T01:24:55.988Z,1.8
2018-07-08T01:29:56.697Z,1.8
2018-07-08T01:34:56.670Z,1.8
2018-07-08T01:39:56.606Z,1.8
2018-07-08T01:44:56.316Z,1.8
2018-07-08T01:49:55.985Z,1.8
2018-07-08T01:54:56.620Z,1.3
2018-07-08T01:59:56.296Z,1.3
2018-07-08T02:04:56.475Z,1.3
2018-07-08T02:09:56.759Z,1.3
2018-07-08T02:14:56.743Z,0.9
2018-07-08T02:19:56.580Z,0.9
2018-07-08T02:24:56.301Z,1.8
2018-07-08T02:29:56.896Z,1.8
2018-07-08T02:34:56.953Z,1.3
2018-07-08T02:39:56.552Z,1.3
2018-07-08T02:44:56.153Z,1.3
2018-07-08T02:49:56.825Z,1.3
2018-07-08T02:54:56.918Z,0.9
2018-07-08T02:59:56.507Z,0.9
2018-07-08T03:04:56.368Z,0.9
2018-07-08T03:09:56.738Z,0.9
2018-07-08T03:14:56.605Z,1.3
2018-07-08T03:19:56.389Z,1.3
2018-07-08T03:24:56.086Z,0.9
2018-07-08T03:29:56.843Z,0.9
2018-07-08T03:34:56.611Z,1.3
2018-07-08T03:39:56.248Z,1.3
2018-07-08T03:44:56.895Z,1.3
2018-07-08T03:49:56.619Z,1.3
2018-07-08T03:54:56.377Z,1.1
2018-07-08T03:59:57.042Z,1.1
2018-07-08T04:04:57.027Z,1.3
2018-07-08T04:09:56.603Z,1.3
2018-07-08T04:14:56.386Z,1.5
2018-07-08T04:19:56.177Z,1.5
2018-07-08T04:24:56.925Z,0.9
2018-07-08T04:29:57.086Z,0.9
2018-07-08T04:34:56.365Z,1.3
2018-07-08T04:39:56.989Z,1.3
2018-07-08T04:44:56.840Z,1.3
2018-07-08T04:49:56.615Z,1.3
2018-07-08T04:54:56.599Z,1.3
2018-07-08T04:59:56.160Z,1.3
2018-07-08T05:04:56.347Z,1.7
2018-07-08T05:09:56.431Z,1.7
2018-07-08T05:14:57.071Z,1.1
2018-07-08T05:19:56.686Z,1.1
2018-07-08T05:24:56.376Z,1.4
2018-07-08T05:29:57.117Z,1.4
2018-07-08T05:34:57.039Z,1.3
2018-07-08T05:39:56.642Z,1.3
2018-07-08T05:44:57.140Z,1.3
2018-07-08T05:49:56.986Z,1.3
2018-07-08T05:54:56.510Z,1.6
2018-07-08T05:59:56.301Z,1.6
2018-07-08T06:04:57.229Z,1.8
2018-07-08T06:09:56.868Z,1.8
2018-07-08T06:14:56.538Z,1.8
2018-07-08T06:19:56.355Z,1.8
2018-07-08T06:24:57.174Z,1.3
2018-07-08T06:29:56.462Z,1.3
2018-07-08T06:34:56.700Z,1.3
2018-07-08T06:39:56.782Z,1.3
2018-07-08T06:44:56.970Z,1.1
2018-07-08T06:49:57.117Z,1.1
2018-07-08T06:54:56.288Z,1.3
2018-07-08T06:59:56.590Z,1.3
2018-07-08T07:04:56.698Z,1.3
2018-07-08T07:09:56.544Z,1.3
2018-07-08T07:14:56.990Z,1.3
2018-07-08T07:19:56.846Z,1.3
2018-07-08T07:24:56.537Z,1.3
2018-07-08T07:29:57.201Z,1.3
2018-07-08T07:34:56.446Z,1.5
2018-07-08T07:39:57.184Z,1.5
2018-07-08T07:44:56.773Z,1.5
2018-07-08T07:49:56.365Z,1.5
2018-07-08T07:54:56.942Z,1.6
2018-07-08T07:59:56.572Z,1.6
2018-07-08T08:04:56.439Z,1.3
2018-07-08T08:09:56.868Z,1.3
2018-07-08T08:14:56.538Z,1.8
2018-07-08T08:19:56.399Z,1.8
2018-07-08T08:24:57.041Z,1.8
2018-07-08T08:29:56.595Z,1.8
2018-07-08T08:34:57.292Z,1.8
2018-07-08T08:39:57.383Z,1.8
2018-07-08T08:44:57.027Z,2.1
2018-07-08T08:49:56.661Z,2.1
2018-07-08T08:54:57.345Z,1.9
2018-07-08T08:59:56.983Z,1.9
2018-07-08T09:04:56.719Z,1.8
2018-07-08T09:09:56.673Z,1.8
2018-07-08T09:14:56.614Z,1.8
2018-07-08T09:19:57.324Z,1.8
2018-07-08T09:24:56.916Z,1.3
2018-07-08T09:29:56.567Z,1.3
2018-07-08T09:34:57.219Z,1.8
2018-07-08T09:39:56.923Z,1.8
2018-07-08T09:44:56.656Z,1.9
2018-07-08T09:49:57.349Z,1.9
2018-07-08T09:54:57.246Z,1.3
2018-07-08T09:59:56.843Z,1.3
2018-07-08T10:04:56.655Z,2
2018-07-08T10:09:57.153Z,2
2018-07-08T10:14:56.737Z,1.8
2018-07-08T10:19:56.774Z,1.8
2018-07-08T10:24:56.611Z,1.9
2018-07-08T10:29:57.337Z,1.9
2018-07-08T10:34:57.314Z,1.4
2018-07-08T10:39:57.159Z,1.4
2018-07-08T10:44:56.704Z,2.4
2018-07-08T10:49:57.293Z,2.4
2018-07-08T10:54:56.931Z,1.8
2018-07-08T10:59:56.596Z,1.8
2018-07-08T11:04:57.404Z,2.2
2018-07-08T11:09:57.323Z,2.2
2018-07-08T11:14:57.094Z,2.2
2018-07-08T11:19:56.792Z,2.2
2018-07-08T11:24:57.390Z,2
2018-07-08T11:29:57.035Z,2
2018-07-08T11:34:56.927Z,1.5
2018-07-08T11:39:57.607Z,1.5
2018-07-08T11:44:57.264Z,1.8
2018-07-08T11:49:57.048Z,1.8
2018-07-08T11:54:56.970Z,1.8
2018-07-08T11:59:57.601Z,1.8
2018-07-08T12:04:57.299Z,1.8
2018-07-08T12:09:55.835Z,1.8
2018-07-08T12:14:57.429Z,1.8
2018-07-08T12:19:57.124Z,1.8
2018-07-08T12:24:56.685Z,1.7
2018-07-08T12:29:57.354Z,1.7
2018-07-08T12:34:57.562Z,1.3
2018-07-08T12:39:57.352Z,1.3
2018-07-08T12:44:56.921Z,1.8
2018-07-08T12:49:57.712Z,1.8
2018-07-08T12:54:57.388Z,1.8
2018-07-08T12:59:56.956Z,1.8
2018-07-08T13:04:57.714Z,1
2018-07-08T13:09:57.765Z,1
2018-07-08T13:14:57.216Z,1.3
2018-07-08T13:19:56.890Z,1.3
2018-07-08T13:24:57.587Z,2.2
2018-07-08T13:29:57.264Z,2.2
2018-07-08T13:34:57.327Z,2.2
2018-07-08T13:39:57.063Z,2.2
2018-07-08T13:44:57.595Z,2.2
2018-07-08T13:49:57.265Z,2.2
2018-07-08T13:54:57.355Z,2.1
2018-07-08T13:59:56.937Z,2.1
2018-07-08T14:04:56.877Z,2.2
2018-07-08T14:09:57.041Z,2.2
2018-07-08T14:14:57.385Z,2.2
2018-07-08T14:19:57.136Z,2.2
2018-07-08T14:24:56.770Z,2.1
2018-07-08T14:29:57.456Z,2.1
2018-07-08T14:34:57.280Z,1.9
2018-07-08T14:39:56.952Z,1.9
2018-07-08T14:44:57.546Z,3.4
2018-07-08T14:49:57.234Z,3.4
2018-07-08T14:54:57.265Z,2.7
2018-07-08T14:59:56.781Z,2.7
2018-07-08T15:04:57.505Z,2.9
2018-07-08T15:09:57.602Z,2.9
2018-07-08T15:14:57.650Z,2.8
2018-07-08T15:19:57.351Z,2.8
2018-07-08T15:24:57.071Z,2.7
2018-07-08T15:29:57.729Z,2.7
2018-07-08T15:34:57.344Z,2.7
2018-07-08T15:39:57.044Z,2.7
2018-07-08T15:44:56.890Z,2.7
2018-07-08T15:49:57.631Z,2.7
2018-07-08T15:54:57.544Z,2.2
2018-07-08T15:59:57.255Z,2.2
2018-07-08T16:04:57.890Z,2.2
2018-07-08T16:09:57.647Z,2.2
2018-07-08T16:14:57.463Z,2.7
2018-07-08T16:19:57.265Z,2.7
2018-07-08T16:24:57.902Z,2.9
2018-07-08T16:29:57.652Z,2.9
2018-07-08T16:34:57.413Z,2.5
2018-07-08T16:39:57.058Z,2.5
2018-07-08T16:44:57.902Z,2
2018-07-08T16:49:57.560Z,2
2018-07-08T16:54:57.257Z,2.2
2018-07-08T16:59:57.843Z,2.2
2018-07-08T17:04:57.570Z,2.4
2018-07-08T17:09:57.307Z,2.4
2018-07-08T17:14:57.067Z,2.4
2018-07-08T17:19:57.830Z,2.4
2018-07-08T17:24:57.461Z,2.1
2018-07-08T17:29:57.263Z,2.1
2018-07-08T17:34:57.950Z,2.2
2018-07-08T17:39:57.726Z,2.2
2018-07-08T17:44:57.546Z,2.4
2018-07-08T17:49:57.169Z,2.4
2018-07-08T17:54:57.940Z,1.8
2018-07-08T17:59:57.658Z,1.8
2018-07-08T18:04:57.415Z,1.8
2018-07-08T18:09:57.205Z,1.8
2018-07-08T18:14:58.125Z,2.5
2018-07-08T18:19:57.843Z,2.5
2018-07-08T18:24:57.457Z,2
2018-07-08T18:29:57.135Z,2
2018-07-08T18:34:57.155Z,1.8
2018-07-08T18:39:57.867Z,1.8
2018-07-08T18:44:57.557Z,1.8
2018-07-08T18:49:57.303Z,1.8
2018-07-08T18:54:57.940Z,1.9
2018-07-08T18:59:57.651Z,1.9
2018-07-08T19:04:57.973Z,1.8
2018-07-08T19:09:57.742Z,1.8
2018-07-08T19:14:57.737Z,1.6
2018-07-08T19:19:57.466Z,1.6
2018-07-08T19:24:58.083Z,1.8
2018-07-08T19:29:57.659Z,1.8
2018-07-08T19:34:57.487Z,1.8
2018-07-08T19:39:58.165Z,1.8
2018-07-08T19:44:57.785Z,1.8
2018-07-08T19:49:57.448Z,1.8
2018-07-08T19:54:57.313Z,1.3
2018-07-08T19:59:57.954Z,1.3
2018-07-08T20:04:57.626Z,1.3
2018-07-08T20:09:57.357Z,1.3
2018-07-08T20:14:57.479Z,1.3
2018-07-08T20:19:58.157Z,1.3
2018-07-08T20:24:57.786Z,1.3
2018-07-08T20:29:57.457Z,1.3
2018-07-08T20:34:58.135Z,0.9
2018-07-08T20:39:57.869Z,0.9
2018-07-08T20:44:57.490Z,1.1
2018-07-08T20:49:58.108Z,1.1
2018-07-08T20:54:58.034Z,1.3
2018-07-08T20:59:57.787Z,1.3
2018-07-08T21:04:57.632Z,1.3
2018-07-08T21:09:58.258Z,1.3
2018-07-08T21:14:58.223Z,1.2
2018-07-08T21:19:57.908Z,1.2
2018-07-08T21:24:57.457Z,1.8
2018-07-08T21:29:58.147Z,1.8
2018-07-08T21:34:57.764Z,2.2
2018-07-08T21:39:57.528Z,2.2
2018-07-08T21:44:58.114Z,1.3
2018-07-08T21:49:57.798Z,1.3
2018-07-08T21:54:57.553Z,1.8
2018-07-08T21:59:58.181Z,1.8
2018-07-08T22:04:58.249Z,1.5
2018-07-08T22:09:58.078Z,1.5
2018-07-08T22:14:57.768Z,1.3
2018-07-08T22:19:57.481Z,1.3
2018-07-08T22:24:58.093Z,1.3
2018-07-08T22:29:57.857Z,1.3
2018-07-08T22:34:57.486Z,1.3
2018-07-08T22:39:58.186Z,1.3
2018-07-08T22:44:57.841Z,1.3
2018-07-08T22:49:57.682Z,1.3
2018-07-08T22:54:58.247Z,1.3
2018-07-08T22:59:57.891Z,1.3
2018-07-08T23:04:57.868Z,1.3
2018-07-08T23:09:57.391Z,1.3
2018-07-08T23:14:57.755Z,1
2018-07-08T23:19:58.418Z,1
2018-07-08T23:24:57.964Z,1.3
2018-07-08T23:29:57.646Z,1.3
2018-07-08T23:34:58.334Z,0.9
2018-07-08T23:39:57.920Z,0.9
2018-07-08T23:44:57.597Z,1
2018-07-08T23:49:58.286Z,1
2018-07-08T23:54:57.923Z,0.9
2018-07-08T23:59:57.625Z,0.9
