createdAt,value
2023-04-05T05:30:31.217Z,-0.80
2023-04-05T05:37:58.264Z,1.80
2023-04-05T05:40:27.274Z,2.10
2023-04-05T05:42:54.921Z,2.30
2023-04-05T05:47:50.157Z,4.00
2023-04-05T05:52:48.122Z,6.20
2023-04-05T05:55:15.712Z,6.80
2023-04-05T05:57:42.895Z,7.20
2023-04-05T06:00:10.648Z,6.80
2023-04-05T06:02:37.986Z,5.70
2023-04-05T06:05:05.561Z,5.70
2023-04-05T06:07:36.365Z,7.20
2023-04-05T06:10:08.599Z,8.10
2023-04-05T06:12:36.033Z,8.10
2023-04-05T06:15:03.407Z,9.40
2023-04-05T06:17:30.769Z,9.40
2023-04-05T06:19:57.991Z,9.70
2023-04-05T06:22:25.852Z,10.60
2023-04-05T06:24:53.040Z,10.40
2023-04-05T06:27:20.436Z,9.70
2023-04-05T06:29:47.645Z,9.60
2023-04-05T06:32:15.449Z,9.70
2023-04-05T06:34:43.049Z,10.50
2023-04-05T06:37:10.545Z,11.40
2023-04-05T06:39:37.853Z,12.40
2023-04-05T06:42:05.499Z,10.40
2023-04-05T06:44:32.778Z,10.00
2023-04-05T06:47:00.168Z,10.30
2023-04-05T06:49:27.665Z,11.10
2023-04-05T06:51:55.170Z,12.00
2023-04-05T06:54:24.110Z,12.80
2023-04-05T06:56:51.834Z,12.70
2023-04-05T06:59:19.795Z,12.70
2023-04-05T07:01:47.017Z,13.70
2023-04-05T07:04:14.520Z,13.30
2023-04-05T07:06:41.760Z,13.60
2023-04-05T07:09:09.069Z,14.40
2023-04-05T07:11:36.471Z,14.20
2023-04-05T07:14:03.834Z,13.30
2023-04-05T07:16:31.238Z,14.20
2023-04-05T07:18:58.553Z,16.40
2023-04-05T07:21:27.065Z,16.30
2023-04-05T07:23:56.121Z,16.90
2023-04-05T07:26:23.425Z,17.10
2023-04-05T07:28:52.502Z,17.00
2023-04-05T07:31:19.882Z,16.80
2023-04-05T07:33:46.995Z,16.50
2023-04-05T07:36:14.274Z,16.90
2023-04-05T07:38:41.846Z,17.10
2023-04-05T07:41:09.113Z,18.10
2023-04-05T07:43:36.322Z,17.10
2023-04-05T07:46:04.324Z,17.80
2023-04-05T07:48:31.889Z,17.00
2023-04-05T07:51:07.198Z,16.20
2023-04-05T07:53:35.658Z,17.40
2023-04-05T07:56:05.226Z,17.50
2023-04-05T07:58:33.542Z,17.40
2023-04-05T08:01:04.776Z,17.50
2023-04-05T08:03:32.628Z,17.80
2023-04-05T08:05:59.900Z,18.50
2023-04-05T08:08:27.304Z,17.90
2023-04-05T08:10:54.891Z,18.10
2023-04-05T08:13:22.094Z,17.10
2023-04-05T08:15:49.301Z,17.20
2023-04-05T08:18:16.503Z,17.20
2023-04-05T08:20:43.969Z,17.40
2023-04-05T08:23:11.330Z,17.70
2023-04-05T08:25:40.024Z,18.60
2023-04-05T08:28:08.504Z,19.40
2023-04-05T08:30:35.744Z,17.00
2023-04-05T08:33:04.618Z,17.60
2023-04-05T08:35:32.415Z,18.90
2023-04-05T08:37:59.628Z,18.30
2023-04-05T08:40:37.309Z,19.60
2023-04-05T08:43:27.772Z,18.60
2023-04-05T08:45:57.865Z,16.90
2023-04-05T08:48:27.084Z,16.60
2023-04-05T08:50:55.685Z,15.80
2023-04-05T08:53:23.189Z,16.40
2023-04-05T08:55:53.315Z,16.80
2023-04-05T08:58:22.353Z,17.10
2023-04-05T09:00:52.325Z,17.80
2023-04-05T09:03:26.066Z,18.50
2023-04-05T09:05:59.063Z,18.60
2023-04-05T09:08:27.545Z,18.10
2023-04-05T09:10:54.720Z,18.60
2023-04-05T09:13:21.851Z,18.40
2023-04-05T09:15:49.318Z,17.10
2023-04-05T09:18:26.123Z,17.00
2023-04-05T09:21:06.849Z,16.80
2023-04-05T09:23:37.477Z,17.30
2023-04-05T09:26:24.198Z,17.20
2023-04-05T09:28:52.399Z,17.70
2023-04-05T09:31:45.966Z,17.00
2023-04-05T09:34:22.036Z,16.40
2023-04-05T09:36:49.430Z,16.40
2023-04-05T09:39:21.542Z,15.80
2023-04-05T09:42:09.087Z,15.90
2023-04-05T09:45:02.712Z,14.30
2023-04-05T09:47:32.676Z,13.60
2023-04-05T09:50:01.168Z,15.00
2023-04-05T09:52:32.441Z,15.60
2023-04-05T09:55:01.867Z,15.60
2023-04-05T09:57:33.291Z,16.20
2023-04-05T10:00:00.811Z,16.20
2023-04-05T10:02:40.099Z,15.10
2023-04-05T10:05:11.620Z,15.10
2023-04-05T10:07:39.744Z,15.90
2023-04-05T10:10:08.053Z,15.50
2023-04-05T10:12:39.257Z,14.90
2023-04-05T10:15:07.376Z,15.10
2023-04-05T10:17:39.659Z,14.80
2023-04-05T10:20:15.882Z,14.30
2023-04-05T10:22:52.104Z,14.20
2023-04-05T10:25:40.031Z,14.60
2023-04-05T10:28:32.977Z,14.50
2023-04-05T10:31:37.198Z,13.50
2023-04-05T10:34:06.527Z,14.00
2023-04-05T10:36:50.069Z,14.80
2023-04-05T10:39:28.701Z,14.90
2023-04-05T10:42:03.148Z,14.70
2023-04-05T10:44:33.133Z,14.40
2023-04-05T10:47:01.975Z,14.10
2023-04-05T10:49:32.117Z,13.60
2023-04-05T10:51:59.855Z,13.40
2023-04-05T10:54:28.089Z,13.20
2023-04-05T10:56:56.625Z,13.70
2023-04-05T10:59:26.421Z,13.70
2023-04-05T11:01:55.005Z,14.10
2023-04-05T11:04:22.437Z,13.80
2023-04-05T11:07:16.500Z,13.40
2023-04-05T11:10:01.854Z,12.90
2023-04-05T11:12:47.292Z,13.00
2023-04-05T11:15:29.972Z,13.60
2023-04-05T11:18:08.517Z,13.60
2023-04-05T11:20:56.258Z,14.40
2023-04-05T11:23:25.148Z,14.40
2023-04-05T11:25:54.724Z,14.50
2023-04-05T11:28:30.132Z,14.70
2023-04-05T11:30:59.281Z,14.30
2023-04-05T11:33:55.194Z,13.40
2023-04-05T11:36:44.359Z,13.40
2023-04-05T11:39:23.742Z,13.30
2023-04-05T11:42:05.728Z,12.90
2023-04-05T11:44:48.436Z,12.50
2023-04-05T11:47:21.916Z,12.10
2023-04-05T11:49:53.419Z,12.00
2023-04-05T11:52:21.770Z,12.00
2023-04-05T11:54:49.967Z,11.40
2023-04-05T11:57:23.228Z,11.90
2023-04-05T11:59:52.176Z,11.30
2023-04-05T12:02:20.737Z,11.00
2023-04-05T12:04:56.289Z,10.30
2023-04-05T12:07:29.228Z,10.30
2023-04-05T12:10:02.592Z,10.30
2023-04-05T12:12:41.495Z,9.70
2023-04-05T12:15:14.122Z,9.50
2023-04-05T12:17:44.033Z,9.80
2023-04-05T12:20:13.416Z,9.80
2023-04-05T12:22:42.156Z,10.00
2023-04-05T12:25:10.149Z,10.40
2023-04-05T12:27:38.629Z,9.60
2023-04-05T12:30:20.706Z,9.60
2023-04-05T12:32:55.387Z,10.10
2023-04-05T12:35:24.906Z,10.00
2023-04-05T12:37:54.436Z,9.50
2023-04-05T12:40:25.386Z,9.50
2023-04-05T12:42:52.686Z,9.70
2023-04-05T12:45:23.852Z,9.10
2023-04-05T12:47:59.233Z,9.60
2023-04-05T12:50:31.832Z,9.60
2023-04-05T12:53:08.756Z,9.20
2023-04-05T12:55:45.821Z,9.20
2023-04-05T12:58:14.372Z,9.20
2023-04-05T13:03:20.650Z,9.20
2023-04-05T13:05:49.199Z,9.10
2023-04-05T13:08:18.485Z,9.20
2023-04-05T13:10:49.541Z,9.40
2023-04-05T13:13:17.859Z,10.10
2023-04-05T13:15:45.879Z,10.10
2023-04-05T13:18:14.971Z,9.30
2023-04-05T13:20:42.909Z,9.90
2023-04-05T13:23:13.490Z,9.50
2023-04-05T13:25:42.931Z,9.60
2023-04-05T13:28:10.752Z,9.70
2023-04-05T13:30:38.175Z,9.80
2023-04-05T13:33:05.420Z,9.80
2023-04-05T13:35:33.192Z,9.70
2023-04-05T13:38:04.215Z,9.90
2023-04-05T13:40:32.695Z,9.60
2023-04-05T13:43:00.301Z,9.60
2023-04-05T13:45:31.975Z,9.70
2023-04-05T13:55:22.059Z,9.20
2023-04-05T14:00:16.958Z,9.20
2023-04-05T14:05:12.547Z,9.00
2023-04-05T14:07:39.960Z,9.40
2023-04-05T14:10:07.606Z,9.70
2023-04-05T14:12:34.890Z,9.30
2023-04-05T14:15:02.148Z,9.50
2023-04-05T14:17:29.347Z,9.10
2023-04-05T14:19:56.535Z,9.70
2023-04-05T14:22:23.885Z,9.60
2023-04-05T14:24:51.116Z,9.30
2023-04-05T14:27:18.263Z,9.50
2023-04-05T14:29:45.888Z,8.90
2023-04-05T14:32:13.337Z,9.10
2023-04-05T14:34:40.576Z,9.40
2023-04-05T14:39:36.882Z,9.40
2023-04-05T14:44:31.698Z,9.30
2023-04-05T14:46:58.909Z,9.30
2023-04-05T14:49:26.310Z,9.70
2023-04-05T14:51:53.454Z,9.60
2023-04-05T14:54:20.765Z,9.50
2023-04-05T14:56:48.048Z,9.10
2023-04-05T14:59:15.436Z,9.10
2023-04-05T15:01:44.869Z,9.90
2023-04-05T15:04:12.375Z,9.80
2023-04-05T15:06:39.530Z,9.30
2023-04-05T15:09:06.660Z,8.70
2023-04-05T15:14:02.852Z,8.90
2023-04-05T15:16:30.636Z,8.90
2023-04-05T15:18:59.150Z,8.90
2023-04-05T15:21:26.462Z,9.20
2023-04-05T15:23:53.739Z,8.90
2023-04-05T15:26:21.603Z,8.80
2023-04-05T15:31:16.324Z,8.90
2023-04-05T15:36:11.032Z,9.20
2023-04-05T15:41:07.866Z,9.10
2023-04-05T15:46:04.831Z,9.20
2023-04-05T15:51:22.805Z,8.80
