createdAt,value
2018-09-28T00:00:35.129Z,95.32
2018-09-28T00:01:35.503Z,95.03
2018-09-28T00:02:56.968Z,95.03
2018-09-28T00:03:57.107Z,94.93
2018-09-28T00:04:57.439Z,94.74
2018-09-28T00:07:00.484Z,94.36
2018-09-28T00:08:01.244Z,94.65
2018-09-28T00:09:00.830Z,95.03
2018-09-28T00:10:01.272Z,95.70
2018-09-28T00:11:00.826Z,96.08
2018-09-28T00:12:01.351Z,95.89
2018-09-28T00:13:00.674Z,95.22
2018-09-28T00:14:22.233Z,96.17
2018-09-28T00:15:22.645Z,96.37
2018-09-28T00:16:23.016Z,96.70
2018-09-28T00:17:22.441Z,97.17
2018-09-28T00:18:44.085Z,97.17
2018-09-28T00:20:05.706Z,96.89
2018-09-28T00:21:06.179Z,97.46
2018-09-28T00:22:06.554Z,97.56
2018-09-28T00:23:05.817Z,98.22
2018-09-28T00:24:06.356Z,97.75
2018-09-28T00:25:06.869Z,97.66
2018-09-28T00:26:06.322Z,98.03
2018-09-28T00:27:05.658Z,98.61
2018-09-28T00:28:27.045Z,99.08
2018-09-28T00:29:27.488Z,98.90
2018-09-28T00:30:27.965Z,99.08
2018-09-28T00:31:27.345Z,99.27
2018-09-28T00:32:27.841Z,99.46
2018-09-28T00:33:27.155Z,99.51
2018-09-28T00:34:27.476Z,99.99
2018-09-28T00:35:27.735Z,99.99
2018-09-28T00:36:27.115Z,99.99
2018-09-28T00:37:27.551Z,99.99
2018-09-28T00:38:27.907Z,99.99
2018-09-28T00:39:27.403Z,99.99
2018-09-28T00:40:28.090Z,99.99
2018-09-28T00:41:27.448Z,99.99
2018-09-28T00:42:27.932Z,99.99
2018-09-28T00:43:27.325Z,99.99
2018-09-28T00:44:48.998Z,99.99
2018-09-28T00:45:49.325Z,99.99
2018-09-28T00:46:49.740Z,99.99
2018-09-28T00:48:07.424Z,99.99
2018-09-28T00:49:07.874Z,99.99
2018-09-28T00:50:08.264Z,99.99
2018-09-28T00:51:07.625Z,99.99
2018-09-28T00:52:07.834Z,99.99
2018-09-28T00:53:08.099Z,99.99
2018-09-28T00:54:28.558Z,99.99
2018-09-28T00:55:50.121Z,99.99
2018-09-28T00:57:11.843Z,99.99
2018-09-28T00:58:12.069Z,99.99
2018-09-28T00:59:12.329Z,99.99
2018-09-28T01:00:11.785Z,99.99
2018-09-28T01:01:12.203Z,99.99
2018-09-28T01:02:12.650Z,99.99
2018-09-28T01:03:11.886Z,99.99
2018-09-28T01:04:12.200Z,99.99
2018-09-28T01:05:11.917Z,99.99
2018-09-28T01:06:54.745Z,99.99
2018-09-28T01:07:55.193Z,99.99
2018-09-28T01:08:55.674Z,99.99
2018-09-28T01:09:55.244Z,99.99
2018-09-28T01:10:54.642Z,99.99
2018-09-28T01:11:55.092Z,99.99
2018-09-28T01:12:55.328Z,99.99
2018-09-28T01:13:54.731Z,99.99
2018-09-28T01:14:55.002Z,99.99
2018-09-28T01:16:16.515Z,99.99
2018-09-28T01:17:16.798Z,99.99
2018-09-28T01:18:38.136Z,99.99
2018-09-28T01:19:38.444Z,99.99
2018-09-28T01:20:38.902Z,99.99
2018-09-28T01:21:59.399Z,99.99
2018-09-28T01:23:00.086Z,99.99
2018-09-28T01:23:59.432Z,99.99
2018-09-28T01:24:59.745Z,99.99
2018-09-28T01:25:59.936Z,99.99
2018-09-28T01:27:00.283Z,99.99
2018-09-28T01:27:59.642Z,99.99
2018-09-28T01:29:00.010Z,99.99
2018-09-28T01:30:00.344Z,99.99
2018-09-28T01:30:59.799Z,99.99
2018-09-28T01:32:21.592Z,99.99
2018-09-28T01:33:21.856Z,99.99
2018-09-28T01:34:22.353Z,99.99
2018-09-28T01:35:21.813Z,99.99
2018-09-28T01:36:22.290Z,99.99
2018-09-28T01:37:22.073Z,99.99
2018-09-28T01:38:21.505Z,99.99
2018-09-28T01:39:43.016Z,99.99
2018-09-28T01:40:43.535Z,99.99
2018-09-28T01:41:43.971Z,99.99
2018-09-28T01:42:43.480Z,99.99
2018-09-28T01:44:04.915Z,99.99
2018-09-28T01:45:05.542Z,99.99
2018-09-28T01:46:05.077Z,99.99
2018-09-28T01:47:26.574Z,99.99
2018-09-28T01:48:27.300Z,99.99
2018-09-28T01:49:26.836Z,99.99
2018-09-28T01:50:48.389Z,99.99
2018-09-28T01:51:48.899Z,99.99
2018-09-28T01:52:49.479Z,99.99
2018-09-28T01:53:49.027Z,99.99
2018-09-28T01:54:49.366Z,99.99
2018-09-28T01:55:48.810Z,99.99
2018-09-28T01:56:49.214Z,99.99
2018-09-28T01:57:48.703Z,99.99
2018-09-28T01:58:49.063Z,99.99
2018-09-28T01:59:48.638Z,99.99
2018-09-28T02:00:48.990Z,99.99
2018-09-28T02:01:48.529Z,99.99
2018-09-28T02:02:48.999Z,99.99
2018-09-28T02:03:49.418Z,99.99
2018-09-28T02:04:48.763Z,99.99
2018-09-28T02:06:12.152Z,99.99
2018-09-28T02:07:12.387Z,99.99
2018-09-28T02:08:13.549Z,99.99
2018-09-28T02:09:13.027Z,99.99
2018-09-28T02:10:12.219Z,99.99
2018-09-28T02:11:12.477Z,99.99
2018-09-28T02:12:33.548Z,99.99
2018-09-28T02:13:33.941Z,99.99
2018-09-28T02:14:34.400Z,99.99
2018-09-28T02:15:34.425Z,99.99
2018-09-28T02:16:33.705Z,99.99
2018-09-28T02:17:57.345Z,99.99
2018-09-28T02:19:18.712Z,99.99
2018-09-28T02:20:19.128Z,99.99
2018-09-28T02:21:19.464Z,99.99
2018-09-28T02:22:18.933Z,99.99
2018-09-28T02:23:19.586Z,99.99
2018-09-28T02:24:19.184Z,99.99
2018-09-28T02:25:19.370Z,99.99
2018-09-28T02:26:18.816Z,99.99
2018-09-28T02:27:19.150Z,99.99
2018-09-28T02:28:19.591Z,99.99
2018-09-28T02:29:18.958Z,99.99
2018-09-28T02:30:19.471Z,99.99
2018-09-28T02:31:18.799Z,99.99
2018-09-28T02:32:19.311Z,99.99
2018-09-28T02:33:18.739Z,99.99
2018-09-28T02:34:40.651Z,99.99
2018-09-28T02:35:41.357Z,99.99
2018-09-28T02:37:23.198Z,99.99
2018-09-28T02:38:23.701Z,99.99
2018-09-28T02:39:23.864Z,99.99
2018-09-28T02:40:23.325Z,99.99
2018-09-28T02:41:23.769Z,99.99
2018-09-28T02:42:23.234Z,99.99
2018-09-28T02:43:44.921Z,99.99
2018-09-28T02:44:45.240Z,99.99
2018-09-28T02:46:06.721Z,99.99
2018-09-28T02:47:07.138Z,99.99
2018-09-28T02:48:07.719Z,99.99
2018-09-28T02:49:07.159Z,99.99
2018-09-28T02:50:07.789Z,99.99
2018-09-28T02:51:07.272Z,99.99
2018-09-28T02:52:28.498Z,99.99
2018-09-28T02:53:28.724Z,99.99
2018-09-28T02:54:50.023Z,99.99
2018-09-28T02:56:11.624Z,99.99
2018-09-28T02:57:11.954Z,99.99
2018-09-28T02:58:12.195Z,99.99
2018-09-28T02:59:11.550Z,99.99
2018-09-28T03:00:12.021Z,99.99
2018-09-28T03:01:12.536Z,99.99
2018-09-28T03:02:12.067Z,99.99
2018-09-28T03:03:12.525Z,99.99
2018-09-28T03:04:11.960Z,99.99
2018-09-28T03:05:12.599Z,99.99
2018-09-28T03:06:12.077Z,99.99
2018-09-28T03:07:12.566Z,99.99
2018-09-28T03:08:32.917Z,99.99
2018-09-28T03:09:33.117Z,99.99
2018-09-28T03:10:33.759Z,99.99
2018-09-28T03:11:33.320Z,99.99
2018-09-28T03:12:33.835Z,99.99
2018-09-28T03:13:33.411Z,99.99
2018-09-28T03:14:34.015Z,99.99
2018-09-28T03:15:33.441Z,99.99
2018-09-28T03:16:53.921Z,99.99
2018-09-28T03:17:54.254Z,99.99
2018-09-28T03:18:54.612Z,99.99
2018-09-28T03:19:54.270Z,99.99
2018-09-28T03:20:54.552Z,99.99
2018-09-28T03:22:15.965Z,99.99
2018-09-28T03:23:16.429Z,99.99
2018-09-28T03:24:16.866Z,99.99
2018-09-28T03:25:16.423Z,99.99
2018-09-28T03:26:16.848Z,99.99
2018-09-28T03:27:16.111Z,99.99
2018-09-28T03:28:16.516Z,99.99
2018-09-28T03:29:16.982Z,99.99
2018-09-28T03:30:16.550Z,99.99
2018-09-28T03:31:17.038Z,99.99
2018-09-28T03:32:16.570Z,99.99
2018-09-28T03:33:16.162Z,99.99
2018-09-28T03:34:16.513Z,99.99
2018-09-28T03:35:16.824Z,99.99
2018-09-28T03:36:16.273Z,99.99
2018-09-28T03:37:16.872Z,99.99
2018-09-28T03:38:16.276Z,99.99
2018-09-28T03:39:16.771Z,99.99
2018-09-28T03:40:16.056Z,99.99
2018-09-28T03:41:37.384Z,99.99
2018-09-28T03:42:37.619Z,99.99
2018-09-28T03:43:38.071Z,99.99
2018-09-28T03:44:37.710Z,99.99
2018-09-28T03:46:14.620Z,99.99
2018-09-28T03:47:12.031Z,99.99
2018-09-28T03:48:33.199Z,99.99
2018-09-28T03:49:33.390Z,99.99
2018-09-28T03:50:55.244Z,99.99
2018-09-28T03:51:55.740Z,99.99
2018-09-28T03:52:56.057Z,99.99
2018-09-28T03:53:56.618Z,99.99
2018-09-28T03:54:57.897Z,99.99
2018-09-28T03:55:55.361Z,99.99
2018-09-28T03:57:17.952Z,99.99
2018-09-28T03:58:18.547Z,99.99
2018-09-28T03:59:18.837Z,99.99
2018-09-28T04:00:39.492Z,99.99
2018-09-28T04:01:40.037Z,99.99
2018-09-28T04:02:39.923Z,99.99
2018-09-28T04:03:39.298Z,99.99
2018-09-28T04:04:39.763Z,99.99
2018-09-28T04:05:40.269Z,99.99
2018-09-28T04:06:39.845Z,99.99
2018-09-28T04:07:41.605Z,99.99
2018-09-28T04:08:39.974Z,99.99
2018-09-28T04:09:39.329Z,99.99
2018-09-28T04:10:39.946Z,99.99
2018-09-28T04:11:39.378Z,99.99
2018-09-28T04:12:39.759Z,99.99
2018-09-28T04:14:01.616Z,99.99
2018-09-28T04:15:02.122Z,99.99
2018-09-28T04:16:01.708Z,99.99
2018-09-28T04:17:02.189Z,99.99
2018-09-28T04:18:01.465Z,99.99
2018-09-28T04:19:01.738Z,99.99
2018-09-28T04:20:02.374Z,99.99
2018-09-28T04:21:02.081Z,99.99
2018-09-28T04:22:01.411Z,99.99
2018-09-28T04:23:24.282Z,99.99
2018-09-28T04:24:24.731Z,99.99
2018-09-28T04:25:24.352Z,99.99
2018-09-28T04:26:45.696Z,99.99
2018-09-28T04:27:46.133Z,99.99
2018-09-28T04:28:46.603Z,99.99
2018-09-28T04:29:47.981Z,99.99
2018-09-28T04:30:46.099Z,99.99
2018-09-28T04:31:46.538Z,99.99
2018-09-28T04:32:46.115Z,99.99
2018-09-28T04:33:46.487Z,99.99
2018-09-28T04:35:06.927Z,99.99
2018-09-28T04:36:50.039Z,99.99
2018-09-28T04:37:54.328Z,99.99
2018-09-28T04:39:33.835Z,99.99
2018-09-28T04:40:34.399Z,99.99
2018-09-28T04:41:54.978Z,99.99
2018-09-28T04:42:55.476Z,99.99
2018-09-28T04:43:55.048Z,99.99
2018-09-28T04:44:55.556Z,99.99
2018-09-28T04:45:55.024Z,99.99
2018-09-28T04:46:55.380Z,99.99
2018-09-28T04:47:55.745Z,99.99
2018-09-28T04:48:55.385Z,99.99
2018-09-28T04:49:55.699Z,99.99
2018-09-28T04:50:55.128Z,99.99
2018-09-28T04:51:55.508Z,99.99
2018-09-28T04:52:54.993Z,99.99
2018-09-28T04:54:16.431Z,99.99
2018-09-28T04:55:38.708Z,99.99
2018-09-28T04:56:39.058Z,99.99
2018-09-28T04:58:21.272Z,99.99
2018-09-28T04:59:21.776Z,99.99
2018-09-28T05:00:22.061Z,99.99
2018-09-28T05:01:21.848Z,99.99
2018-09-28T05:02:43.495Z,99.99
2018-09-28T05:03:43.742Z,99.99
2018-09-28T05:04:44.202Z,99.99
2018-09-28T05:05:43.750Z,99.99
2018-09-28T05:06:44.199Z,99.99
2018-09-28T05:07:43.691Z,99.99
2018-09-28T05:08:44.147Z,99.99
2018-09-28T05:09:44.730Z,99.99
2018-09-28T05:10:44.201Z,99.99
2018-09-28T05:11:43.857Z,99.99
2018-09-28T05:12:44.134Z,99.99
2018-09-28T05:13:43.670Z,99.99
2018-09-28T05:14:44.143Z,99.99
2018-09-28T05:15:44.397Z,99.99
2018-09-28T05:16:43.894Z,99.95
2018-09-28T05:17:44.236Z,99.75
2018-09-28T05:19:25.854Z,99.27
2018-09-28T05:20:47.729Z,99.08
2018-09-28T05:21:48.218Z,98.70
2018-09-28T05:22:47.679Z,98.51
2018-09-28T05:23:48.275Z,98.51
2018-09-28T05:25:30.032Z,98.51
2018-09-28T05:26:30.636Z,98.51
2018-09-28T05:27:30.265Z,98.42
2018-09-28T05:28:43.191Z,98.51
2018-09-28T05:29:43.757Z,98.13
2018-09-28T05:30:44.886Z,98.13
2018-09-28T05:31:43.948Z,98.32
2018-09-28T05:33:05.080Z,98.42
2018-09-28T05:34:05.736Z,98.18
2018-09-28T05:35:26.627Z,98.85
2018-09-28T05:36:27.212Z,98.75
2018-09-28T05:37:27.011Z,99.13
2018-09-28T05:38:27.512Z,99.13
2018-09-28T05:39:27.244Z,99.52
2018-09-28T05:40:26.807Z,99.99
2018-09-28T05:41:27.276Z,99.99
2018-09-28T05:42:26.749Z,99.99
2018-09-28T05:43:27.405Z,99.99
2018-09-28T05:44:26.775Z,99.99
2018-09-28T05:45:27.267Z,99.99
2018-09-28T05:46:47.807Z,99.99
2018-09-28T05:47:48.366Z,99.99
2018-09-28T05:48:48.950Z,99.99
2018-09-28T05:49:48.341Z,99.99
2018-09-28T05:50:48.786Z,99.99
2018-09-28T05:51:48.370Z,99.99
2018-09-28T05:52:47.892Z,99.99
2018-09-28T05:53:48.454Z,99.99
2018-09-28T05:54:47.960Z,99.99
2018-09-28T05:55:48.494Z,99.99
2018-09-28T05:56:48.049Z,99.99
2018-09-28T05:57:48.689Z,99.99
2018-09-28T05:58:48.155Z,99.99
2018-09-28T05:59:48.958Z,99.99
2018-09-28T06:00:48.477Z,99.99
2018-09-28T06:01:48.229Z,99.99
2018-09-28T06:02:48.566Z,99.99
2018-09-28T06:03:48.202Z,99.99
2018-09-28T06:04:48.830Z,99.99
2018-09-28T06:05:48.191Z,99.99
2018-09-28T06:06:48.621Z,99.99
2018-09-28T06:07:49.304Z,99.99
2018-09-28T06:08:49.456Z,99.99
2018-09-28T06:09:47.890Z,99.99
2018-09-28T06:10:48.439Z,99.99
2018-09-28T06:11:48.913Z,99.99
2018-09-28T06:12:48.683Z,99.99
2018-09-28T06:13:48.421Z,99.99
2018-09-28T06:14:47.850Z,99.99
2018-09-28T06:15:48.424Z,99.99
2018-09-28T06:16:48.153Z,99.99
2018-09-28T06:17:48.735Z,99.99
2018-09-28T06:18:48.404Z,99.99
2018-09-28T06:19:48.539Z,99.99
2018-09-28T06:21:32.265Z,99.99
2018-09-28T06:22:32.863Z,99.99
2018-09-28T06:23:32.496Z,99.99
2018-09-28T06:24:32.161Z,99.99
2018-09-28T06:25:32.541Z,99.99
2018-09-28T06:26:32.088Z,99.99
2018-09-28T06:27:32.713Z,99.99
2018-09-28T06:28:32.429Z,99.99
2018-09-28T06:29:32.225Z,99.99
2018-09-28T06:30:32.723Z,99.99
2018-09-28T06:31:53.566Z,99.99
2018-09-28T06:33:15.367Z,99.99
2018-09-28T06:34:17.657Z,99.99
2018-09-28T06:35:16.117Z,99.99
2018-09-28T06:36:15.781Z,99.99
2018-09-28T06:37:37.754Z,99.99
2018-09-28T06:38:59.536Z,99.99
2018-09-28T06:40:00.057Z,99.99
2018-09-28T06:41:00.749Z,99.99
2018-09-28T06:42:00.312Z,99.99
2018-09-28T06:43:21.231Z,99.99
2018-09-28T06:44:21.796Z,99.99
2018-09-28T06:45:21.614Z,99.99
2018-09-28T06:46:21.256Z,99.99
2018-09-28T06:47:21.917Z,99.99
2018-09-28T06:48:21.571Z,99.99
2018-09-28T06:49:21.225Z,99.99
2018-09-28T06:50:21.856Z,99.99
2018-09-28T06:51:42.681Z,99.99
2018-09-28T06:53:05.555Z,99.99
2018-09-28T06:54:05.259Z,99.99
2018-09-28T06:55:04.868Z,99.99
2018-09-28T06:56:06.120Z,99.99
2018-09-28T06:57:05.490Z,99.99
2018-09-28T06:58:05.132Z,99.99
2018-09-28T06:59:06.028Z,99.99
2018-09-28T07:00:06.524Z,99.99
2018-09-28T07:01:05.450Z,99.99
2018-09-28T07:02:26.797Z,99.99
2018-09-28T07:03:27.200Z,99.99
2018-09-28T07:04:26.863Z,99.99
2018-09-28T07:05:27.611Z,99.99
2018-09-28T07:06:27.902Z,99.99
2018-09-28T07:07:48.665Z,99.99
2018-09-28T07:08:49.007Z,99.99
2018-09-28T07:10:32.756Z,99.99
2018-09-28T07:11:33.522Z,99.99
2018-09-28T07:12:33.070Z,99.99
2018-09-28T07:13:32.601Z,99.99
2018-09-28T07:14:33.194Z,99.99
2018-09-28T07:15:32.771Z,99.99
2018-09-28T07:16:36.497Z,99.99
2018-09-28T07:17:33.130Z,99.99
2018-09-28T07:18:32.512Z,99.99
2018-09-28T07:19:54.349Z,99.99
2018-09-28T07:20:55.210Z,99.99
2018-09-28T07:21:54.615Z,99.99
2018-09-28T07:22:55.174Z,99.99
2018-09-28T07:23:54.883Z,99.99
2018-09-28T07:24:54.654Z,99.99
2018-09-28T07:25:55.359Z,99.99
2018-09-28T07:26:54.935Z,99.99
2018-09-28T07:27:55.576Z,99.99
2018-09-28T07:28:55.158Z,99.99
2018-09-28T07:29:54.628Z,99.99
2018-09-28T07:30:55.290Z,99.99
2018-09-28T07:31:54.902Z,99.99
2018-09-28T07:32:54.483Z,99.99
2018-09-28T07:33:57.255Z,99.99
2018-09-28T07:34:54.566Z,99.99
2018-09-28T07:35:55.289Z,99.99
2018-09-28T07:36:55.219Z,99.99
2018-09-28T07:37:54.958Z,99.99
2018-09-28T07:38:54.634Z,99.99
2018-09-28T07:39:54.433Z,99.99
2018-09-28T07:41:37.598Z,99.99
2018-09-28T07:42:38.285Z,99.99
2018-09-28T07:43:37.843Z,99.99
2018-09-28T07:44:38.976Z,99.99
2018-09-28T07:45:38.561Z,99.99
2018-09-28T07:47:00.046Z,99.99
2018-09-28T07:48:00.712Z,99.99
2018-09-28T07:49:00.568Z,99.99
2018-09-28T07:50:00.030Z,99.99
2018-09-28T07:51:00.602Z,99.99
2018-09-28T07:53:04.428Z,99.99
2018-09-28T07:54:05.028Z,99.99
2018-09-28T07:55:04.656Z,99.99
2018-09-28T07:56:47.536Z,99.99
2018-09-28T07:57:48.375Z,99.99
2018-09-28T07:58:47.831Z,99.99
2018-09-28T07:59:48.387Z,99.99
2018-09-28T08:00:47.907Z,99.99
2018-09-28T08:01:48.466Z,99.99
2018-09-28T08:02:48.404Z,99.99
2018-09-28T08:04:09.455Z,99.99
2018-09-28T08:05:10.194Z,99.99
2018-09-28T08:06:31.109Z,99.99
2018-09-28T08:07:31.791Z,99.99
2018-09-28T08:08:31.335Z,99.99
2018-09-28T08:09:31.877Z,99.99
2018-09-28T08:10:52.668Z,99.99
2018-09-28T08:11:53.830Z,99.99
2018-09-28T08:12:53.530Z,99.99
2018-09-28T08:13:53.043Z,99.99
2018-09-28T08:14:53.382Z,99.99
2018-09-28T08:15:52.944Z,99.99
2018-09-28T08:16:53.462Z,99.99
2018-09-28T08:17:53.172Z,99.99
2018-09-28T08:18:52.863Z,99.99
2018-09-28T08:19:53.326Z,99.99
2018-09-28T08:20:53.029Z,99.99
2018-09-28T08:21:53.625Z,99.99
2018-09-28T08:22:53.278Z,99.99
2018-09-28T08:23:52.927Z,99.99
2018-09-28T08:24:53.405Z,99.99
2018-09-28T08:26:14.197Z,99.99
2018-09-28T08:27:36.039Z,99.99
2018-09-28T08:28:37.316Z,99.99
2018-09-28T08:29:35.863Z,99.99
2018-09-28T08:30:36.576Z,99.99
2018-09-28T08:31:59.804Z,99.99
2018-09-28T08:33:00.370Z,99.99
2018-09-28T08:34:00.026Z,99.99
2018-09-28T08:35:00.797Z,99.99
2018-09-28T08:36:00.256Z,99.99
2018-09-28T08:37:00.223Z,99.24
2018-09-28T08:38:03.381Z,98.57
2018-09-28T08:39:00.178Z,98.00
2018-09-28T08:40:00.812Z,96.66
2018-09-28T08:41:21.683Z,97.33
2018-09-28T08:42:22.388Z,98.00
2018-09-28T08:43:21.918Z,97.52
2018-09-28T08:44:22.556Z,97.47
2018-09-28T08:45:21.838Z,96.70
2018-09-28T08:46:22.241Z,95.84
2018-09-28T08:47:21.738Z,95.65
2018-09-28T08:48:22.108Z,94.45
2018-09-28T08:49:22.812Z,93.59
2018-09-28T08:50:22.327Z,91.96
2018-09-28T08:51:21.905Z,91.29
2018-09-28T08:52:22.370Z,90.05
2018-09-28T08:53:21.932Z,89.66
2018-09-28T08:54:22.732Z,89.23
2018-09-28T08:55:22.174Z,88.75
2018-09-28T08:56:21.537Z,88.37
2018-09-28T08:57:22.094Z,88.51
2018-09-28T08:58:21.854Z,87.16
2018-09-28T08:59:22.417Z,87.16
2018-09-28T09:00:22.147Z,86.58
2018-09-28T09:01:21.650Z,86.11
2018-09-28T09:02:43.487Z,83.76
2018-09-28T09:03:44.203Z,83.86
2018-09-28T09:04:43.831Z,84.05
2018-09-28T09:05:44.644Z,83.95
2018-09-28T09:06:44.179Z,84.01
2018-09-28T09:08:04.987Z,83.92
2018-09-28T09:09:05.396Z,84.20
2018-09-28T09:10:05.906Z,83.58
2018-09-28T09:11:27.047Z,81.95
2018-09-28T09:12:49.311Z,80.99
2018-09-28T09:13:50.000Z,80.60
2018-09-28T09:15:53.934Z,79.91
2018-09-28T09:16:54.619Z,79.34
2018-09-28T09:17:54.464Z,78.17
2018-09-28T09:18:54.082Z,76.48
2018-09-28T09:19:54.519Z,75.75
2018-09-28T09:20:54.122Z,72.96
2018-09-28T09:21:54.755Z,72.13
2018-09-28T09:22:54.326Z,70.15
2018-09-28T09:23:54.226Z,68.54
2018-09-28T09:24:53.789Z,67.46
2018-09-28T09:25:54.419Z,65.53
2018-09-28T09:26:53.925Z,64.24
2018-09-28T09:27:54.568Z,61.83
2018-09-28T09:28:54.132Z,61.38
2018-09-28T09:29:53.752Z,61.09
2018-09-28T09:31:15.990Z,61.57
2018-09-28T09:32:16.537Z,60.00
2018-09-28T09:33:37.501Z,58.65
2018-09-28T09:34:38.027Z,58.45
2018-09-28T09:35:38.158Z,58.72
2018-09-28T09:36:37.895Z,58.88
2018-09-28T09:37:37.557Z,59.33
2018-09-28T09:38:59.600Z,59.88
2018-09-28T09:40:00.288Z,61.13
2018-09-28T09:41:00.105Z,62.26
2018-09-28T09:41:59.735Z,62.06
2018-09-28T09:43:00.390Z,62.80
2018-09-28T09:44:00.244Z,63.57
2018-09-28T09:45:00.262Z,64.18
2018-09-28T09:45:59.768Z,63.67
2018-09-28T09:47:00.433Z,61.71
2018-09-28T09:48:00.111Z,61.13
2018-09-28T09:48:59.709Z,60.22
2018-09-28T09:50:00.546Z,58.80
2018-09-28T09:51:00.270Z,57.29
2018-09-28T09:52:00.066Z,57.41
2018-09-28T09:52:59.687Z,56.35
2018-09-28T09:54:21.598Z,55.35
2018-09-28T09:55:22.315Z,55.35
2018-09-28T09:56:22.306Z,55.09
2018-09-28T09:57:22.109Z,55.07
2018-09-28T09:58:21.606Z,55.23
2018-09-28T09:59:22.363Z,55.88
2018-09-28T10:00:22.220Z,56.98
2018-09-28T10:01:21.829Z,57.92
2018-09-28T10:02:22.385Z,57.89
2018-09-28T10:03:22.116Z,58.60
2018-09-28T10:04:21.801Z,59.30
2018-09-28T10:05:22.516Z,59.78
2018-09-28T10:06:22.131Z,60.07
2018-09-28T10:07:21.925Z,60.33
2018-09-28T10:08:21.730Z,60.81
2018-09-28T10:09:22.116Z,60.78
2018-09-28T10:10:21.845Z,62.00
2018-09-28T10:11:22.291Z,62.38
2018-09-28T10:12:22.359Z,62.74
2018-09-28T10:13:22.116Z,63.41
2018-09-28T10:14:21.499Z,63.70
2018-09-28T10:15:22.337Z,63.60
2018-09-28T10:16:21.990Z,63.45
2018-09-28T10:17:21.746Z,61.36
2018-09-28T10:18:22.289Z,59.59
2018-09-28T10:19:22.038Z,59.07
2018-09-28T10:20:21.799Z,56.88
2018-09-28T10:21:22.287Z,55.68
2018-09-28T10:22:22.091Z,54.07
2018-09-28T10:23:21.675Z,52.14
2018-09-28T10:24:22.188Z,52.26
2018-09-28T10:25:21.983Z,52.22
2018-09-28T10:26:21.711Z,50.79
2018-09-28T10:27:22.900Z,49.73
2018-09-28T10:28:22.468Z,49.32
2018-09-28T10:29:22.827Z,49.82
2018-09-28T10:30:43.456Z,48.37
2018-09-28T10:31:44.031Z,48.54
2018-09-28T10:32:43.471Z,49.90
2018-09-28T10:33:44.142Z,50.93
2018-09-28T10:34:43.937Z,52.17
2018-09-28T10:35:44.711Z,53.11
2018-09-28T10:36:44.204Z,53.75
2018-09-28T10:38:05.131Z,54.79
2018-09-28T10:39:27.153Z,55.05
2018-09-28T10:40:28.183Z,55.79
2018-09-28T10:41:27.249Z,56.66
2018-09-28T10:42:26.932Z,56.47
2018-09-28T10:43:27.453Z,57.14
2018-09-28T10:44:27.103Z,56.44
2018-09-28T10:45:27.681Z,57.40
2018-09-28T10:46:27.449Z,56.99
2018-09-28T10:47:27.120Z,57.92
2018-09-28T10:48:27.729Z,58.60
2018-09-28T10:49:48.636Z,58.60
2018-09-28T10:50:56.755Z,58.67
2018-09-28T10:52:11.976Z,59.24
2018-09-28T10:53:11.096Z,59.44
2018-09-28T10:54:11.451Z,59.50
2018-09-28T10:55:39.555Z,60.08
2018-09-28T10:56:37.338Z,59.89
2018-09-28T10:57:37.124Z,60.17
2018-09-28T10:58:38.306Z,60.82
2018-09-28T10:59:36.985Z,61.30
2018-09-28T11:00:37.605Z,61.87
2018-09-28T11:01:37.247Z,62.35
2018-09-28T11:02:37.136Z,62.64
2018-09-28T11:03:37.077Z,62.55
2018-09-28T11:04:36.964Z,62.99
2018-09-28T11:05:37.660Z,63.38
2018-09-28T11:06:59.331Z,63.67
2018-09-28T11:08:00.421Z,63.28
2018-09-28T11:08:59.942Z,63.57
2018-09-28T11:09:59.605Z,63.70
2018-09-28T11:10:59.865Z,63.89
2018-09-28T11:11:59.543Z,64.43
2018-09-28T11:13:00.244Z,64.92
2018-09-28T11:13:59.913Z,65.30
2018-09-28T11:14:59.565Z,65.78
2018-09-28T11:15:59.302Z,66.36
2018-09-28T11:17:00.085Z,66.10
2018-09-28T11:17:59.649Z,65.56
2018-09-28T11:18:59.550Z,64.79
2018-09-28T11:20:26.362Z,63.67
2018-09-28T11:21:21.922Z,62.99
2018-09-28T11:22:21.409Z,62.99
2018-09-28T11:23:25.063Z,61.87
2018-09-28T11:24:23.732Z,61.29
2018-09-28T11:25:21.620Z,60.52
2018-09-28T11:26:21.452Z,59.59
2018-09-28T11:27:22.271Z,57.76
2018-09-28T11:28:31.600Z,57.60
2018-09-28T11:29:21.459Z,56.63
2018-09-28T11:30:29.494Z,56.27
2018-09-28T11:32:08.203Z,54.74
2018-09-28T11:33:08.627Z,54.86
2018-09-28T11:34:29.792Z,54.18
2018-09-28T11:35:30.522Z,53.31
2018-09-28T11:36:30.030Z,53.44
2018-09-28T11:37:52.000Z,53.53
2018-09-28T11:38:54.199Z,53.99
2018-09-28T11:39:53.343Z,53.34
2018-09-28T11:40:53.133Z,53.53
2018-09-28T11:41:52.518Z,53.17
2018-09-28T11:42:52.282Z,53.20
2018-09-28T11:43:52.296Z,52.23
2018-09-28T11:44:51.960Z,52.45
2018-09-28T11:45:52.593Z,52.26
2018-09-28T11:46:52.529Z,51.59
2018-09-28T11:48:13.655Z,49.37
2018-09-28T11:49:35.973Z,48.59
2018-09-28T11:50:36.880Z,49.39
2018-09-28T11:51:57.964Z,49.19
2018-09-28T11:52:58.651Z,48.83
2018-09-28T11:54:19.536Z,48.47
2018-09-28T11:55:20.129Z,48.57
2018-09-28T11:56:19.745Z,48.30
2018-09-28T11:57:20.300Z,48.22
2018-09-28T11:58:20.112Z,47.96
2018-09-28T11:59:19.980Z,47.02
2018-09-28T12:00:19.726Z,47.20
2018-09-28T12:01:20.525Z,46.24
2018-09-28T12:02:20.350Z,46.16
2018-09-28T12:03:20.479Z,45.56
2018-09-28T12:04:22.129Z,45.51
2018-09-28T12:05:19.725Z,46.66
2018-09-28T12:06:20.753Z,47.99
2018-09-28T12:07:19.551Z,47.77
2018-09-28T12:08:25.218Z,48.81
2018-09-28T12:09:20.298Z,49.17
2018-09-28T12:10:20.175Z,49.46
2018-09-28T12:11:19.824Z,50.57
2018-09-28T12:12:19.734Z,50.84
2018-09-28T12:13:19.714Z,51.61
2018-09-28T12:14:20.431Z,51.25
2018-09-28T12:15:20.446Z,50.89
2018-09-28T12:16:20.170Z,50.62
2018-09-28T12:17:19.733Z,49.90
2018-09-28T12:18:20.284Z,48.64
2018-09-28T12:19:41.240Z,47.21
2018-09-28T12:21:03.195Z,46.56
2018-09-28T12:22:03.914Z,46.17
2018-09-28T12:23:27.827Z,45.81
2018-09-28T12:24:26.935Z,46.36
2018-09-28T12:25:25.737Z,46.84
2018-09-28T12:26:46.988Z,47.26
2018-09-28T12:27:47.722Z,48.15
2018-09-28T12:28:47.588Z,47.11
2018-09-28T12:30:11.331Z,46.43
2018-09-28T12:31:10.396Z,46.66
2018-09-28T12:32:09.045Z,48.35
2018-09-28T12:33:08.920Z,49.19
2018-09-28T12:34:30.927Z,50.21
2018-09-28T12:35:31.725Z,50.45
2018-09-28T12:36:31.492Z,51.58
2018-09-28T12:37:31.088Z,51.61
2018-09-28T12:38:31.821Z,51.32
2018-09-28T12:39:31.615Z,51.58
2018-09-28T12:40:31.485Z,51.58
2018-09-28T12:41:52.902Z,52.11
2018-09-28T12:42:53.643Z,51.56
2018-09-28T12:43:53.397Z,50.13
2018-09-28T12:44:53.413Z,50.55
2018-09-28T12:45:53.428Z,50.26
2018-09-28T12:46:53.469Z,50.28
2018-09-28T12:47:53.235Z,49.63
2018-09-28T12:48:53.146Z,50.12
2018-09-28T12:49:52.799Z,49.44
2018-09-28T12:50:53.448Z,49.85
2018-09-28T12:51:53.474Z,49.37
2018-09-28T12:52:53.086Z,48.59
2018-09-28T12:53:53.975Z,48.81
2018-09-28T12:54:53.790Z,48.39
2018-09-28T12:55:53.510Z,48.69
2018-09-28T12:56:53.251Z,48.97
2018-09-28T12:58:35.485Z,49.63
2018-09-28T12:59:36.460Z,49.60
2018-09-28T13:00:36.278Z,50.55
2018-09-28T13:01:36.118Z,50.45
2018-09-28T13:02:35.973Z,50.43
2018-09-28T13:03:35.835Z,51.07
2018-09-28T13:04:36.512Z,52.21
2018-09-28T13:05:57.756Z,52.57
2018-09-28T13:06:58.754Z,53.13
2018-09-28T13:07:57.580Z,53.09
2018-09-28T13:08:58.349Z,53.67
2018-09-28T13:09:58.047Z,53.45
2018-09-28T13:10:57.906Z,54.03
2018-09-28T13:12:19.377Z,54.97
2018-09-28T13:13:20.539Z,54.71
2018-09-28T13:14:20.200Z,54.61
2018-09-28T13:15:20.012Z,54.39
2018-09-28T13:16:20.680Z,54.20
2018-09-28T13:17:19.440Z,54.85
2018-09-28T13:18:20.420Z,55.23
2018-09-28T13:19:19.039Z,55.62
2018-09-28T13:20:19.997Z,56.58
2018-09-28T13:21:41.376Z,55.98
2018-09-28T13:22:42.223Z,56.29
2018-09-28T13:23:42.008Z,55.81
2018-09-28T13:24:44.563Z,55.33
2018-09-28T13:25:46.888Z,55.57
2018-09-28T13:26:41.442Z,53.84
2018-09-28T13:27:42.048Z,54.13
2018-09-28T13:28:41.867Z,54.61
2018-09-28T13:29:41.603Z,54.20
2018-09-28T13:30:41.143Z,54.78
2018-09-28T13:31:41.674Z,55.62
2018-09-28T13:32:41.367Z,56.58
2018-09-28T13:33:42.104Z,56.12
2018-09-28T13:34:41.960Z,55.00
2018-09-28T13:35:42.034Z,54.64
2018-09-28T13:37:03.450Z,53.80
2018-09-28T13:38:04.243Z,53.34
2018-09-28T13:39:03.964Z,53.15
2018-09-28T13:40:03.828Z,52.37
2018-09-28T13:41:03.490Z,52.57
2018-09-28T13:42:04.140Z,53.25