createdAt,value
2018-09-20T00:01:05.583Z,18.80
2018-09-20T00:03:33.860Z,18.70
2018-09-20T00:06:02.146Z,18.60
2018-09-20T00:08:30.433Z,18.60
2018-09-20T00:10:58.723Z,18.60
2018-09-20T00:13:27.020Z,18.60
2018-09-20T00:15:55.333Z,18.60
2018-09-20T00:18:23.631Z,18.60
2018-09-20T00:20:51.929Z,18.60
2018-09-20T00:23:20.256Z,18.50
2018-09-20T00:25:48.555Z,18.40
2018-09-20T00:28:16.906Z,18.40
2018-09-20T00:30:45.207Z,18.40
2018-09-20T00:33:13.496Z,18.40
2018-09-20T00:35:41.777Z,18.50
2018-09-20T00:38:10.094Z,18.60
2018-09-20T00:40:38.391Z,18.60
2018-09-20T00:43:06.660Z,18.50
2018-09-20T00:45:34.932Z,18.50
2018-09-20T00:48:03.705Z,18.40
2018-09-20T00:50:32.189Z,18.40
2018-09-20T00:53:00.978Z,18.40
2018-09-20T00:55:29.924Z,18.40
2018-09-20T00:57:58.488Z,18.30
2018-09-20T01:00:27.134Z,18.40
2018-09-20T01:02:55.834Z,18.40
2018-09-20T01:05:24.583Z,18.40
2018-09-20T01:07:53.342Z,18.50
2018-09-20T01:10:21.891Z,18.40
2018-09-20T01:12:50.690Z,18.20
2018-09-20T01:15:19.285Z,18.40
2018-09-20T01:17:47.886Z,18.40
2018-09-20T01:20:16.464Z,18.40
2018-09-20T01:22:45.031Z,18.40
2018-09-20T01:25:13.703Z,18.40
2018-09-20T01:27:42.640Z,18.50
2018-09-20T01:30:11.593Z,18.30
2018-09-20T01:32:40.115Z,18.30
2018-09-20T01:35:08.707Z,18.20
2018-09-20T01:37:37.499Z,18.20
2018-09-20T01:40:05.952Z,18.00
2018-09-20T01:42:34.574Z,18.00
2018-09-20T01:45:03.252Z,18.00
2018-09-20T01:47:31.986Z,18.00
2018-09-20T01:50:00.506Z,17.90
2018-09-20T01:52:29.148Z,17.90
2018-09-20T01:54:57.651Z,17.90
2018-09-20T01:57:26.172Z,17.90
2018-09-20T01:59:54.953Z,17.80
2018-09-20T02:02:23.411Z,17.70
2018-09-20T02:04:52.009Z,17.80
2018-09-20T02:07:20.582Z,17.70
2018-09-20T02:09:49.264Z,17.70
2018-09-20T02:12:17.880Z,17.60
2018-09-20T02:14:46.329Z,17.60
2018-09-20T02:17:14.974Z,17.60
2018-09-20T02:19:43.520Z,17.50
2018-09-20T02:22:12.508Z,17.50
2018-09-20T02:24:41.433Z,17.50
2018-09-20T02:27:10.095Z,17.50
2018-09-20T02:29:38.710Z,17.50
2018-09-20T02:32:07.741Z,17.50
2018-09-20T02:34:36.311Z,17.40
2018-09-20T02:37:05.025Z,17.30
2018-09-20T02:39:33.567Z,17.30
2018-09-20T02:42:02.180Z,17.30
2018-09-20T02:44:30.699Z,17.30
2018-09-20T02:46:59.357Z,17.20
2018-09-20T02:49:27.943Z,17.30
2018-09-20T02:51:56.531Z,17.30
2018-09-20T02:54:25.153Z,17.30
2018-09-20T02:56:53.820Z,17.30
2018-09-20T02:59:22.508Z,17.30
2018-09-20T03:01:51.254Z,17.20
2018-09-20T03:04:19.836Z,17.10
2018-09-20T03:06:48.496Z,17.10
2018-09-20T03:09:17.432Z,17.00
2018-09-20T03:11:46.231Z,17.00
2018-09-20T03:14:14.828Z,17.00
2018-09-20T03:16:43.679Z,17.00
2018-09-20T03:19:12.261Z,17.00
2018-09-20T03:21:40.949Z,17.00
2018-09-20T03:24:09.681Z,16.90
2018-09-20T03:26:38.458Z,16.90
2018-09-20T03:29:07.162Z,16.90
2018-09-20T03:31:35.948Z,16.90
2018-09-20T03:34:04.541Z,17.00
2018-09-20T03:36:33.372Z,17.00
2018-09-20T03:39:01.946Z,17.00
2018-09-20T03:41:30.601Z,17.10
2018-09-20T03:43:59.407Z,17.00
2018-09-20T03:46:27.634Z,17.00
2018-09-20T03:48:55.892Z,16.90
2018-09-20T03:51:24.260Z,16.90
2018-09-20T03:53:52.490Z,16.80
2018-09-20T03:56:20.746Z,16.80
2018-09-20T03:58:49.013Z,16.80
2018-09-20T04:01:17.255Z,16.70
2018-09-20T04:03:45.525Z,16.70
2018-09-20T04:06:13.854Z,16.60
2018-09-20T04:08:42.132Z,16.60
2018-09-20T04:11:10.400Z,16.60
2018-09-20T04:13:38.689Z,16.70
2018-09-20T04:16:07.134Z,16.70
2018-09-20T04:18:35.686Z,16.70
2018-09-20T04:21:04.033Z,16.70
2018-09-20T04:23:32.292Z,16.60
2018-09-20T04:26:00.552Z,16.60
2018-09-20T04:28:29.199Z,16.70
2018-09-20T04:30:57.499Z,16.60
2018-09-20T04:33:25.806Z,16.60
2018-09-20T04:35:54.071Z,16.70
2018-09-20T04:38:22.336Z,16.60
2018-09-20T04:40:50.611Z,16.50
2018-09-20T04:43:18.866Z,16.50
2018-09-20T04:45:47.126Z,16.50
2018-09-20T04:48:15.390Z,16.60
2018-09-20T04:50:43.642Z,16.60
2018-09-20T04:53:11.939Z,16.60
2018-09-20T04:55:40.204Z,16.60
2018-09-20T04:58:08.476Z,16.50
2018-09-20T05:00:36.770Z,16.50
2018-09-20T05:03:05.131Z,16.50
2018-09-20T05:05:33.496Z,16.50
2018-09-20T05:08:01.738Z,16.50
2018-09-20T05:10:30.016Z,16.60
2018-09-20T05:12:58.368Z,16.60
2018-09-20T05:15:26.644Z,16.70
2018-09-20T05:17:54.941Z,16.70
2018-09-20T05:20:23.467Z,16.60
2018-09-20T05:22:51.662Z,16.70
2018-09-20T05:25:20.184Z,16.70
2018-09-20T05:27:48.438Z,16.70
2018-09-20T05:30:16.720Z,16.70
2018-09-20T05:32:44.975Z,16.80
2018-09-20T05:35:13.250Z,16.80
2018-09-20T05:37:41.479Z,16.80
2018-09-20T05:40:09.797Z,16.80
2018-09-20T05:42:38.051Z,16.80
2018-09-20T05:45:06.387Z,16.80
2018-09-20T05:47:34.712Z,16.70
2018-09-20T05:50:03.019Z,16.70
2018-09-20T05:52:31.392Z,16.80
2018-09-20T05:54:59.711Z,16.90
2018-09-20T05:57:27.964Z,17.20
2018-09-20T05:59:56.240Z,17.50
2018-09-20T06:02:24.857Z,17.60
2018-09-20T06:04:53.184Z,17.80
2018-09-20T06:07:21.445Z,17.90
2018-09-20T06:09:49.710Z,17.90
2018-09-20T06:12:18.096Z,17.90
2018-09-20T06:14:46.380Z,18.00
2018-09-20T06:17:14.742Z,18.00
2018-09-20T06:19:43.050Z,18.10
2018-09-20T06:22:11.438Z,18.00
2018-09-20T06:24:39.717Z,18.20
2018-09-20T06:27:08.569Z,18.30
2018-09-20T06:29:36.847Z,18.30
2018-09-20T06:32:05.251Z,18.40
2018-09-20T06:34:33.515Z,18.30
2018-09-20T06:37:01.820Z,18.40
2018-09-20T06:39:30.225Z,18.50
2018-09-20T06:41:58.548Z,18.50
2018-09-20T06:44:26.920Z,18.70
2018-09-20T06:46:55.200Z,18.80
2018-09-20T06:49:23.503Z,18.70
2018-09-20T06:51:51.822Z,18.80
2018-09-20T06:54:20.070Z,18.90
2018-09-20T06:56:48.311Z,19.00
2018-09-20T06:59:16.575Z,19.10
2018-09-20T07:01:44.840Z,19.20
2018-09-20T07:04:13.099Z,18.90
2018-09-20T07:06:41.340Z,19.20
2018-09-20T07:09:15.182Z,19.50
2018-09-20T07:11:43.420Z,19.70
2018-09-20T07:14:11.697Z,19.60
2018-09-20T07:16:39.902Z,19.50
2018-09-20T07:19:08.173Z,19.30
2018-09-20T07:21:36.482Z,19.30
2018-09-20T07:24:04.775Z,19.30
2018-09-20T07:26:33.019Z,19.50
2018-09-20T07:29:01.271Z,19.70
2018-09-20T07:31:29.582Z,19.70
2018-09-20T07:33:57.852Z,19.80
2018-09-20T07:36:26.148Z,19.90
2018-09-20T07:38:54.410Z,20.00
2018-09-20T07:41:22.679Z,20.10
2018-09-20T07:43:50.925Z,20.10
2018-09-20T07:46:19.205Z,20.30
2018-09-20T07:48:47.529Z,20.30
2018-09-20T07:51:15.829Z,20.60
2018-09-20T07:53:44.174Z,20.60
2018-09-20T07:56:12.364Z,20.60
2018-09-20T07:58:40.631Z,20.80
2018-09-20T08:01:08.946Z,21.00
2018-09-20T08:03:37.203Z,21.30
2018-09-20T08:06:05.471Z,21.70
2018-09-20T08:08:33.729Z,21.90
2018-09-20T08:11:01.996Z,22.00
2018-09-20T08:13:30.248Z,21.90
2018-09-20T08:15:58.521Z,22.30
2018-09-20T08:18:26.799Z,22.50
2018-09-20T08:20:55.071Z,22.60
2018-09-20T08:23:23.319Z,22.80
2018-09-20T08:25:51.571Z,23.20
2018-09-20T08:28:19.947Z,23.60
2018-09-20T08:30:48.248Z,23.20
2018-09-20T08:33:16.511Z,22.90
2018-09-20T08:35:45.188Z,23.10
2018-09-20T08:38:13.450Z,23.10
2018-09-20T08:40:41.718Z,23.10
2018-09-20T08:43:09.963Z,23.30
2018-09-20T08:45:38.192Z,23.10
2018-09-20T08:48:06.468Z,23.00
2018-09-20T08:50:34.740Z,23.00
2018-09-20T08:53:02.995Z,22.90
2018-09-20T08:55:31.281Z,23.00
2018-09-20T08:57:59.564Z,23.30
2018-09-20T09:00:27.983Z,23.40
2018-09-20T09:02:56.248Z,23.50
2018-09-20T09:05:24.701Z,23.80
2018-09-20T09:07:52.975Z,23.90
2018-09-20T09:10:21.245Z,24.20
2018-09-20T09:12:49.533Z,24.40
2018-09-20T09:15:17.818Z,24.60
2018-09-20T09:17:46.088Z,24.70
2018-09-20T09:20:14.386Z,24.80
2018-09-20T09:22:42.665Z,24.80
2018-09-20T09:25:10.907Z,25.10
2018-09-20T09:27:39.158Z,24.60
2018-09-20T09:30:07.474Z,24.60
2018-09-20T09:32:35.750Z,24.70
2018-09-20T09:35:04.032Z,24.90
2018-09-20T09:37:32.287Z,25.30
2018-09-20T09:40:00.575Z,25.50
2018-09-20T09:42:28.897Z,25.70
2018-09-20T09:44:57.213Z,25.70
2018-09-20T09:47:25.482Z,25.60
2018-09-20T09:49:53.772Z,25.40
2018-09-20T09:52:22.053Z,25.70
2018-09-20T09:54:50.380Z,25.60
2018-09-20T09:57:18.650Z,25.70
2018-09-20T09:59:47.749Z,25.50
2018-09-20T10:02:15.988Z,25.90
2018-09-20T10:04:44.244Z,26.10
2018-09-20T10:07:12.529Z,26.20
2018-09-20T10:09:40.793Z,26.20
2018-09-20T10:12:09.057Z,26.40
2018-09-20T10:14:37.365Z,27.00
2018-09-20T10:17:05.827Z,26.90
2018-09-20T10:19:34.084Z,26.40
2018-09-20T10:22:02.397Z,26.60
2018-09-20T10:38:06.625Z,26.40
2018-09-20T10:40:34.865Z,26.60
2018-09-20T10:43:03.140Z,26.80
2018-09-20T10:45:31.468Z,26.50
2018-09-20T10:47:59.722Z,26.80
2018-09-20T10:50:27.973Z,26.80
2018-09-20T10:52:56.206Z,27.20
2018-09-20T10:55:24.461Z,27.20
2018-09-20T10:57:52.702Z,27.20
2018-09-20T11:00:20.959Z,27.40
2018-09-20T11:02:49.309Z,27.50
2018-09-20T11:05:17.540Z,27.50
2018-09-20T11:07:45.842Z,27.40
2018-09-20T11:10:14.165Z,27.00
2018-09-20T11:12:42.410Z,27.00
2018-09-20T11:15:10.696Z,27.40
2018-09-20T11:17:38.954Z,27.50
2018-09-20T11:20:07.283Z,27.20
2018-09-20T11:22:35.539Z,26.90
2018-09-20T11:25:03.826Z,26.90
2018-09-20T11:27:32.104Z,27.10
2018-09-20T11:30:00.423Z,26.90
2018-09-20T11:32:28.727Z,27.20
2018-09-20T11:34:56.983Z,27.50
2018-09-20T11:37:25.232Z,27.40
2018-09-20T11:39:53.487Z,27.20
2018-09-20T11:42:21.746Z,26.80
2018-09-20T11:44:49.982Z,26.70
2018-09-20T11:47:18.229Z,26.70
2018-09-20T11:49:46.505Z,26.40
2018-09-20T11:52:14.858Z,26.70
2018-09-20T11:54:43.177Z,27.20
2018-09-20T11:57:11.464Z,27.40
2018-09-20T11:59:39.743Z,27.90
2018-09-20T12:02:08.044Z,28.20
2018-09-20T12:04:36.310Z,28.00
2018-09-20T12:07:04.746Z,27.70
2018-09-20T12:09:33.559Z,27.50
2018-09-20T12:12:01.868Z,27.40
2018-09-20T12:14:30.195Z,27.40
2018-09-20T12:16:58.547Z,27.50
2018-09-20T12:19:26.850Z,27.60
2018-09-20T12:21:55.689Z,27.20
2018-09-20T12:24:24.694Z,27.50
2018-09-20T12:26:53.027Z,27.90
2018-09-20T12:29:21.391Z,28.10
2018-09-20T12:31:49.760Z,28.10
2018-09-20T12:34:17.977Z,28.20
2018-09-20T12:36:46.277Z,28.00
2018-09-20T12:39:15.052Z,28.00
2018-09-20T12:41:43.363Z,28.10
2018-09-20T12:44:11.802Z,28.00
2018-09-20T12:46:40.051Z,27.90
2018-09-20T12:49:08.353Z,27.80
2018-09-20T12:51:36.636Z,27.90
2018-09-20T12:54:04.914Z,27.70
2018-09-20T12:56:33.255Z,28.00
2018-09-20T12:59:01.572Z,28.20
2018-09-20T13:01:30.001Z,28.00
2018-09-20T13:03:58.244Z,28.20
2018-09-20T13:06:26.495Z,28.30
2018-09-20T13:08:54.756Z,28.30
2018-09-20T13:11:23.070Z,28.40
2018-09-20T13:13:51.360Z,28.70
2018-09-20T13:16:19.599Z,28.90
2018-09-20T13:18:47.845Z,28.90
2018-09-20T13:21:16.154Z,28.80
2018-09-20T13:23:44.448Z,28.80
2018-09-20T13:26:12.724Z,28.60
2018-09-20T13:28:40.977Z,28.50
2018-09-20T13:31:09.246Z,29.00
2018-09-20T13:33:37.524Z,29.20
2018-09-20T13:36:06.272Z,29.00
2018-09-20T13:38:34.540Z,29.00
2018-09-20T13:41:02.916Z,29.10
2018-09-20T13:43:31.202Z,29.30
2018-09-20T13:45:59.443Z,29.00
2018-09-20T13:48:27.736Z,29.30
2018-09-20T13:50:56.003Z,29.30
2018-09-20T13:53:24.283Z,29.30
2018-09-20T13:55:52.532Z,29.10
2018-09-20T13:58:20.805Z,29.40
2018-09-20T14:00:49.110Z,29.40
2018-09-20T14:03:17.476Z,29.10
2018-09-20T14:05:45.783Z,29.20
2018-09-20T14:08:14.020Z,29.00
2018-09-20T14:10:42.283Z,28.90
2018-09-20T14:13:10.581Z,29.10
2018-09-20T14:15:38.894Z,29.30
2018-09-20T14:18:07.205Z,29.30
2018-09-20T14:20:35.448Z,29.40
2018-09-20T14:23:03.870Z,29.60
2018-09-20T14:25:32.221Z,29.60
2018-09-20T14:28:00.526Z,29.40
2018-09-20T14:30:28.936Z,29.20
2018-09-20T14:32:57.312Z,29.30
2018-09-20T14:35:25.746Z,29.70
2018-09-20T14:37:54.130Z,29.20
2018-09-20T14:40:22.544Z,29.30
2018-09-20T14:42:50.800Z,29.40
2018-09-20T14:45:19.105Z,29.60
2018-09-20T14:47:47.375Z,29.80
2018-09-20T14:50:15.661Z,30.30
2018-09-20T14:52:43.962Z,30.60
2018-09-20T14:55:12.314Z,30.30
2018-09-20T14:57:40.560Z,30.00
2018-09-20T15:00:09.013Z,29.90
2018-09-20T15:02:37.631Z,29.90
2018-09-20T15:05:06.356Z,30.10
2018-09-20T15:07:34.872Z,30.10
2018-09-20T15:12:45.104Z,29.90
2018-09-20T15:15:13.656Z,29.60
2018-09-20T15:17:42.083Z,29.60
2018-09-20T15:20:10.425Z,29.70
2018-09-20T15:22:38.691Z,29.90
2018-09-20T15:25:07.117Z,30.20
2018-09-20T15:27:35.370Z,30.20
2018-09-20T15:30:03.742Z,30.30
2018-09-20T15:32:32.064Z,30.50
2018-09-20T15:35:00.302Z,30.40
2018-09-20T15:37:28.649Z,30.70
2018-09-20T15:39:57.077Z,31.10
2018-09-20T15:42:25.383Z,31.80
2018-09-20T15:44:53.854Z,31.70
2018-09-20T15:47:22.139Z,31.60
2018-09-20T15:49:50.391Z,31.00
2018-09-20T15:52:18.749Z,31.90
2018-09-20T15:54:47.028Z,32.60
2018-09-20T15:57:15.343Z,32.70
2018-09-20T15:59:43.677Z,33.00
2018-09-20T16:02:12.240Z,32.50
2018-09-20T16:04:40.532Z,32.00
2018-09-20T16:07:09.055Z,31.60
2018-09-20T16:09:37.410Z,31.60
2018-09-20T16:12:05.651Z,31.70
2018-09-20T16:14:33.951Z,31.30
2018-09-20T16:17:02.196Z,31.60
2018-09-20T16:19:30.520Z,31.10
2018-09-20T16:21:58.924Z,30.50
2018-09-20T16:24:27.216Z,30.30
2018-09-20T16:26:55.613Z,29.60
2018-09-20T16:29:36.504Z,29.10
2018-09-20T16:32:22.704Z,29.10
2018-09-20T16:35:06.263Z,28.80
2018-09-20T16:37:50.636Z,28.80
2018-09-20T16:40:21.019Z,28.40
2018-09-20T16:42:50.832Z,28.00
2018-09-20T16:45:19.132Z,28.00
2018-09-20T16:47:47.479Z,27.90
2018-09-20T16:50:15.818Z,27.80
2018-09-20T16:52:44.134Z,27.70
2018-09-20T16:55:12.391Z,27.80
2018-09-20T16:57:40.837Z,27.70
2018-09-20T17:00:11.021Z,27.70
2018-09-20T17:02:39.916Z,27.50
2018-09-20T17:05:07.911Z,27.50
2018-09-20T17:07:36.150Z,27.30
2018-09-20T17:10:04.506Z,27.40
2018-09-20T17:12:32.884Z,27.20
2018-09-20T17:15:01.896Z,27.00
2018-09-20T17:17:30.495Z,27.00
2018-09-20T17:19:59.768Z,26.90
2018-09-20T17:22:28.688Z,26.60
2018-09-20T17:24:56.950Z,26.60
2018-09-20T17:27:25.856Z,26.50
2018-09-20T17:29:54.184Z,26.50
2018-09-20T17:32:22.676Z,26.40
2018-09-20T17:34:52.075Z,26.30
2018-09-20T17:37:28.321Z,26.30
2018-09-20T17:39:59.972Z,26.10
2018-09-20T17:42:33.079Z,26.10
2018-09-20T17:45:02.799Z,26.10
2018-09-20T17:47:35.092Z,26.10
2018-09-20T17:50:03.547Z,26.00
2018-09-20T17:52:32.179Z,25.90
2018-09-20T17:55:01.110Z,25.90
2018-09-20T17:57:29.948Z,25.80
2018-09-20T17:59:58.310Z,25.80
2018-09-20T18:02:26.623Z,25.80
2018-09-20T18:04:56.802Z,25.90
2018-09-20T18:07:30.244Z,25.70
2018-09-20T18:09:59.755Z,25.70
2018-09-20T18:12:28.094Z,25.60
2018-09-20T18:14:56.413Z,25.60
2018-09-20T18:17:24.794Z,25.60
2018-09-20T18:19:53.112Z,25.50
2018-09-20T18:22:21.508Z,25.50
2018-09-20T18:24:49.796Z,25.50
2018-09-20T18:27:18.099Z,25.30
2018-09-20T18:29:46.434Z,25.40
2018-09-20T18:32:14.705Z,25.30
2018-09-20T18:34:42.984Z,25.20
2018-09-20T18:37:11.303Z,25.20
2018-09-20T18:39:39.643Z,25.20
2018-09-20T18:42:07.919Z,25.20
2018-09-20T18:44:43.220Z,25.20
2018-09-20T18:47:11.552Z,25.20
2018-09-20T18:49:39.943Z,25.10
2018-09-20T18:52:08.530Z,25.10
2018-09-20T18:54:36.919Z,25.10
2018-09-20T18:57:05.458Z,25.00
2018-09-20T18:59:35.030Z,24.90
2018-09-20T19:02:03.576Z,24.90
2018-09-20T19:04:32.079Z,24.70
2018-09-20T19:07:00.543Z,24.70
2018-09-20T19:09:28.978Z,24.60
2018-09-20T19:11:57.540Z,24.40
2018-09-20T19:14:25.890Z,24.50
2018-09-20T19:16:54.172Z,24.40
2018-09-20T19:19:22.580Z,24.20
2018-09-20T19:21:51.086Z,24.20
2018-09-20T19:24:19.767Z,24.20
2018-09-20T19:26:48.148Z,24.10
2018-09-20T19:29:17.624Z,24.10
2018-09-20T19:31:46.123Z,24.10
2018-09-20T19:34:15.096Z,24.10
2018-09-20T19:36:43.703Z,24.10
2018-09-20T19:39:12.907Z,24.00
2018-09-20T19:41:41.455Z,24.00
2018-09-20T19:44:09.850Z,23.90
2018-09-20T19:46:38.868Z,23.90
2018-09-20T19:49:07.900Z,23.90
2018-09-20T19:51:37.479Z,23.80
2018-09-20T19:54:05.960Z,23.80
2018-09-20T19:56:34.754Z,23.70
2018-09-20T19:59:03.278Z,23.60
2018-09-20T20:01:31.792Z,23.70
2018-09-20T20:04:00.262Z,23.60
2018-09-20T20:06:28.983Z,23.70
2018-09-20T20:08:57.574Z,23.70
2018-09-20T20:11:26.008Z,23.70
2018-09-20T20:13:55.093Z,23.60
2018-09-20T20:16:27.880Z,23.50
2018-09-20T20:18:56.596Z,23.50
2018-09-20T20:21:25.394Z,23.40
2018-09-20T20:23:53.969Z,23.40
2018-09-20T20:26:22.568Z,23.50
2018-09-20T20:28:51.201Z,23.40
2018-09-20T20:31:19.722Z,23.40
2018-09-20T20:33:48.391Z,23.30
2018-09-20T20:36:16.991Z,23.30
2018-09-20T20:38:45.815Z,23.10
2018-09-20T20:41:15.037Z,23.10
2018-09-20T20:43:44.000Z,23.10
2018-09-20T20:46:12.556Z,23.00
2018-09-20T20:48:41.019Z,22.90
2018-09-20T20:51:09.754Z,22.90
2018-09-20T20:53:38.989Z,22.90
2018-09-20T20:56:07.384Z,22.80
2018-09-20T20:58:36.212Z,22.70
2018-09-20T21:01:04.663Z,22.60
2018-09-20T21:03:33.312Z,22.50
2018-09-20T21:06:01.932Z,22.40
2018-09-20T21:08:30.464Z,22.40
2018-09-20T21:10:59.076Z,22.20
2018-09-20T21:13:27.823Z,22.20
2018-09-20T21:15:56.337Z,22.20
2018-09-20T21:18:24.895Z,22.10
2018-09-20T21:20:53.199Z,22.10
2018-09-20T21:23:21.482Z,22.10
2018-09-20T21:25:49.820Z,22.10
2018-09-20T21:28:18.062Z,22.10
2018-09-20T21:30:46.409Z,22.00
2018-09-20T21:33:14.671Z,22.10
2018-09-20T21:35:43.060Z,22.00
2018-09-20T21:38:11.428Z,22.00
2018-09-20T21:40:39.696Z,22.10
2018-09-20T21:43:08.327Z,22.10
2018-09-20T21:45:36.590Z,22.00
2018-09-20T21:48:04.901Z,21.90
2018-09-20T21:50:33.143Z,22.00
2018-09-20T21:53:01.492Z,21.80
2018-09-20T21:55:29.855Z,21.80
2018-09-20T21:57:58.152Z,21.70
2018-09-20T22:00:26.521Z,21.70
2018-09-20T22:03:00.111Z,21.70
2018-09-20T22:05:28.392Z,21.50
2018-09-20T22:07:56.717Z,21.50
2018-09-20T22:10:25.039Z,21.60
2018-09-20T22:12:53.341Z,21.60
2018-09-20T22:15:25.590Z,21.80
2018-09-20T22:17:54.526Z,21.70
2018-09-20T22:20:23.892Z,21.60
2018-09-20T22:22:52.266Z,21.70
2018-09-20T22:25:20.528Z,21.60
2018-09-20T22:27:48.972Z,21.60
2018-09-20T22:30:17.404Z,21.60
2018-09-20T22:32:45.922Z,21.50
2018-09-20T22:35:14.188Z,21.40
2018-09-20T22:37:42.697Z,21.40
2018-09-20T22:40:10.975Z,21.40
2018-09-20T22:42:39.301Z,21.20
2018-09-20T22:45:07.628Z,21.20
2018-09-20T22:47:35.915Z,21.20
2018-09-20T22:50:04.187Z,21.00
2018-09-20T22:52:32.437Z,21.00
2018-09-20T22:55:00.722Z,21.00
2018-09-20T22:57:29.065Z,21.00
2018-09-20T22:59:57.346Z,21.00
2018-09-20T23:02:25.643Z,20.90
2018-09-20T23:04:53.943Z,21.00
2018-09-20T23:07:22.403Z,21.00
2018-09-20T23:09:50.712Z,21.00
2018-09-20T23:12:19.016Z,21.00
2018-09-20T23:14:47.247Z,21.00
2018-09-20T23:17:15.491Z,20.90
2018-09-20T23:19:43.814Z,20.90
2018-09-20T23:22:12.073Z,20.90
2018-09-20T23:24:40.343Z,20.90
2018-09-20T23:27:08.619Z,21.00
2018-09-20T23:29:36.904Z,21.10
2018-09-20T23:32:05.261Z,21.00
2018-09-20T23:34:33.511Z,21.00
2018-09-20T23:37:01.797Z,20.90
2018-09-20T23:39:30.051Z,20.90
2018-09-20T23:41:58.333Z,20.90
2018-09-20T23:44:26.599Z,20.80
2018-09-20T23:46:54.927Z,20.70
2018-09-20T23:49:23.203Z,20.60
2018-09-20T23:51:51.518Z,20.60
2018-09-20T23:54:19.783Z,20.60
2018-09-20T23:56:48.075Z,20.40
2018-09-20T23:59:16.382Z,20.30
